createdAt,value
2022-10-24T00:00:19.640Z,15.43
2022-10-24T00:02:50.715Z,15.44
2022-10-24T00:05:20.492Z,15.52
2022-10-24T00:07:51.086Z,15.53
2022-10-24T00:10:21.547Z,15.45
2022-10-24T00:12:50.909Z,15.46
2022-10-24T00:15:20.381Z,15.42
2022-10-24T00:17:51.262Z,15.36
2022-10-24T00:20:20.922Z,15.19
2022-10-24T00:22:50.315Z,15.10
2022-10-24T00:25:19.906Z,14.97
2022-10-24T00:27:49.269Z,14.75
2022-10-24T00:30:18.839Z,14.63
2022-10-24T00:32:49.723Z,14.54
2022-10-24T00:35:20.024Z,14.38
2022-10-24T00:37:49.423Z,14.26
2022-10-24T00:40:21.394Z,14.19
2022-10-24T00:42:51.705Z,14.02
2022-10-24T00:45:44.999Z,13.90
2022-10-24T00:48:23.587Z,13.84
2022-10-24T00:50:59.695Z,13.78
2022-10-24T00:53:30.968Z,13.74
2022-10-24T00:56:06.015Z,13.70
2022-10-24T00:58:38.355Z,13.66
2022-10-24T01:01:09.045Z,13.61
2022-10-24T01:03:40.152Z,13.58
2022-10-24T01:06:32.052Z,13.54
2022-10-24T01:09:18.105Z,13.54
2022-10-24T01:12:07.430Z,13.52
2022-10-24T01:14:53.779Z,13.49
2022-10-24T01:17:36.623Z,13.49
2022-10-24T01:21:06.766Z,13.52
2022-10-24T01:24:29.811Z,13.51
2022-10-24T01:27:40.465Z,13.47
2022-10-24T01:30:13.029Z,13.42
2022-10-24T01:32:53.217Z,13.41
2022-10-24T01:35:40.247Z,13.39
2022-10-24T01:38:18.297Z,13.40
2022-10-24T01:40:54.877Z,13.52
2022-10-24T01:43:30.104Z,13.53
2022-10-24T01:46:07.697Z,13.48
2022-10-24T01:48:44.911Z,13.45
2022-10-24T01:51:18.873Z,13.46
2022-10-24T01:53:49.056Z,13.50
2022-10-24T01:56:18.577Z,13.52
2022-10-24T01:58:48.000Z,13.53
2022-10-24T02:01:25.457Z,13.52
2022-10-24T02:03:59.448Z,13.51
2022-10-24T02:06:34.940Z,13.50
2022-10-24T02:09:10.974Z,13.51
2022-10-24T02:11:42.120Z,13.49
2022-10-24T02:14:18.943Z,13.45
2022-10-24T02:16:49.847Z,13.41
2022-10-24T02:19:20.237Z,13.43
2022-10-24T02:22:03.328Z,13.40
2022-10-24T02:24:39.552Z,13.38
2022-10-24T02:27:15.920Z,13.38
2022-10-24T02:29:54.264Z,13.38
2022-10-24T02:32:31.344Z,13.35
2022-10-24T02:35:01.916Z,13.35
2022-10-24T02:37:33.896Z,13.35
2022-10-24T02:40:07.884Z,13.30
2022-10-24T02:42:39.542Z,13.29
2022-10-24T02:45:13.168Z,13.37
2022-10-24T02:47:46.570Z,13.36
2022-10-24T02:50:16.361Z,13.32
2022-10-24T02:52:47.063Z,13.35
2022-10-24T02:55:16.700Z,13.32
2022-10-24T02:57:46.100Z,13.29
2022-10-24T03:00:18.585Z,13.29
2022-10-24T03:02:49.630Z,13.27
2022-10-24T03:05:19.381Z,13.34
2022-10-24T03:07:48.765Z,13.38
2022-10-24T03:10:18.613Z,13.46
2022-10-24T03:12:48.068Z,13.45
2022-10-24T03:15:17.908Z,13.44
2022-10-24T03:17:49.326Z,13.49
2022-10-24T03:20:19.324Z,13.60
2022-10-24T03:22:48.753Z,13.72
2022-10-24T03:25:18.555Z,13.82
2022-10-24T03:27:50.493Z,13.83
2022-10-24T03:30:20.239Z,13.79
2022-10-24T03:32:50.968Z,13.79
2022-10-24T03:35:20.565Z,13.75
2022-10-24T03:37:50.045Z,13.73
2022-10-24T03:40:19.746Z,13.66
2022-10-24T03:42:49.196Z,13.62
2022-10-24T03:45:18.787Z,13.63
2022-10-24T03:47:48.182Z,13.62
2022-10-24T03:50:19.321Z,13.63
2022-10-24T03:52:48.941Z,13.68
2022-10-24T03:55:18.564Z,13.68
2022-10-24T03:57:48.176Z,13.69
2022-10-24T04:00:19.529Z,13.64
2022-10-24T04:02:50.785Z,13.66
2022-10-24T04:05:21.565Z,13.73
2022-10-24T04:07:50.931Z,13.76
2022-10-24T04:10:20.447Z,13.74
2022-10-24T04:12:49.842Z,13.71
2022-10-24T04:15:19.459Z,13.71
2022-10-24T04:17:49.064Z,13.67
2022-10-24T04:20:20.443Z,13.63
2022-10-24T04:22:51.323Z,13.62
2022-10-24T04:25:21.145Z,13.58
2022-10-24T04:27:50.533Z,13.53
2022-10-24T04:30:20.224Z,13.48
2022-10-24T04:32:49.710Z,13.48
2022-10-24T04:35:19.266Z,13.46
2022-10-24T04:37:50.034Z,13.43
2022-10-24T04:40:19.727Z,13.40
2022-10-24T04:42:49.184Z,13.40
2022-10-24T04:45:18.844Z,13.37
2022-10-24T04:47:48.388Z,13.36
2022-10-24T04:50:18.038Z,13.37
2022-10-24T04:52:47.421Z,13.39
2022-10-24T04:55:18.509Z,13.38
2022-10-24T04:57:48.070Z,13.40
2022-10-24T05:00:18.462Z,13.39
2022-10-24T05:02:48.022Z,13.39
2022-10-24T05:05:18.082Z,13.38
2022-10-24T05:07:47.968Z,13.42
2022-10-24T05:10:19.055Z,13.46
2022-10-24T05:12:48.780Z,13.48
2022-10-24T05:15:18.614Z,13.55
2022-10-24T05:17:48.021Z,13.58
2022-10-24T05:20:17.575Z,13.65
2022-10-24T05:22:47.349Z,13.70
2022-10-24T05:25:18.878Z,13.73
2022-10-24T05:27:48.414Z,13.81
2022-10-24T05:30:17.939Z,13.82
2022-10-24T05:32:47.675Z,13.83
2022-10-24T05:35:17.505Z,13.80
2022-10-24T05:37:46.977Z,13.76
2022-10-24T05:40:17.808Z,13.90
2022-10-24T05:42:47.497Z,13.91
2022-10-24T05:45:17.777Z,13.96
2022-10-24T05:47:47.459Z,13.95
2022-10-24T05:50:17.421Z,13.89
2022-10-24T05:52:47.437Z,13.89
2022-10-24T05:55:18.562Z,13.87
2022-10-24T05:57:48.332Z,13.85
2022-10-24T06:00:19.074Z,13.83
2022-10-24T06:02:48.656Z,13.89
2022-10-24T06:05:18.119Z,13.88
2022-10-24T06:07:48.414Z,13.85
2022-10-24T06:10:19.860Z,13.89
2022-10-24T06:12:49.320Z,13.90
2022-10-24T06:15:18.906Z,13.90
2022-10-24T06:17:48.433Z,13.94
2022-10-24T06:20:18.587Z,13.92
2022-10-24T06:22:50.074Z,13.91
2022-10-24T06:25:20.890Z,13.96
2022-10-24T06:27:50.425Z,13.94
2022-10-24T06:30:20.212Z,13.90
2022-10-24T06:32:50.024Z,13.87
2022-10-24T06:35:20.024Z,13.86
2022-10-24T06:37:49.920Z,13.84
2022-10-24T06:40:21.153Z,13.81
2022-10-24T06:42:50.572Z,13.79
2022-10-24T06:45:21.764Z,13.78
2022-10-24T06:47:54.046Z,13.76
2022-10-24T06:50:24.170Z,13.76
2022-10-24T06:52:53.582Z,13.74
2022-10-24T06:55:24.405Z,13.74
2022-10-24T06:57:55.197Z,13.75
2022-10-24T07:00:24.642Z,13.76
2022-10-24T07:02:54.291Z,13.74
2022-10-24T07:05:23.742Z,13.71
2022-10-24T07:07:53.259Z,13.77
2022-10-24T07:10:24.373Z,13.75
2022-10-24T07:12:53.737Z,13.79
2022-10-24T07:15:23.129Z,13.89
2022-10-24T07:17:52.522Z,13.85
2022-10-24T07:20:22.137Z,13.94
2022-10-24T07:22:51.548Z,13.93
2022-10-24T07:25:21.245Z,13.91
2022-10-24T07:27:54.597Z,13.91
2022-10-24T07:30:24.475Z,13.93
2022-10-24T07:32:55.513Z,13.95
2022-10-24T07:35:24.908Z,13.94
2022-10-24T07:37:54.466Z,13.95
2022-10-24T07:40:24.126Z,14.00
2022-10-24T07:42:54.898Z,14.07
2022-10-24T07:45:24.370Z,14.15
2022-10-24T07:47:53.988Z,14.09
2022-10-24T07:50:23.461Z,14.06
2022-10-24T07:52:52.861Z,14.04
2022-10-24T07:55:22.314Z,14.02
2022-10-24T07:57:51.788Z,13.97
2022-10-24T08:00:23.188Z,13.96
2022-10-24T08:02:52.857Z,13.94
2022-10-24T08:05:23.150Z,13.98
2022-10-24T08:07:56.238Z,13.98
2022-10-24T08:10:41.339Z,14.02
2022-10-24T08:13:13.518Z,13.98
2022-10-24T08:15:44.620Z,14.03
2022-10-24T08:18:13.995Z,14.04
2022-10-24T08:20:43.512Z,14.05
2022-10-24T08:23:12.944Z,14.09
2022-10-24T08:25:42.480Z,14.04
2022-10-24T08:28:11.840Z,14.06
2022-10-24T08:30:41.258Z,14.02
2022-10-24T08:33:15.860Z,14.04
2022-10-24T08:35:47.986Z,14.11
2022-10-24T08:38:17.396Z,14.13
2022-10-24T08:40:49.842Z,14.08
2022-10-24T08:43:20.993Z,14.06
2022-10-24T08:46:05.794Z,14.06
2022-10-24T08:48:45.156Z,14.02
2022-10-24T08:51:30.813Z,14.07
2022-10-24T08:54:02.952Z,14.07
2022-10-24T08:56:35.110Z,14.09
2022-10-24T08:59:06.049Z,14.12
2022-10-24T09:01:45.688Z,14.16
2022-10-24T09:04:21.081Z,14.17
2022-10-24T09:06:53.251Z,14.19
2022-10-24T09:09:31.445Z,14.15
2022-10-24T09:12:04.500Z,14.13
2022-10-24T09:14:36.875Z,14.00
2022-10-24T09:17:16.976Z,13.99
2022-10-24T09:19:53.819Z,13.91
2022-10-24T09:22:25.463Z,13.85
2022-10-24T09:25:00.271Z,13.81
2022-10-24T09:27:34.601Z,13.78
2022-10-24T09:30:07.805Z,13.77
2022-10-24T09:32:37.956Z,13.80
2022-10-24T09:35:18.129Z,13.81
2022-10-24T09:37:51.429Z,13.84
2022-10-24T09:40:25.275Z,13.88
2022-10-24T09:43:00.782Z,13.83
2022-10-24T09:45:41.259Z,13.85
2022-10-24T09:48:27.559Z,13.79
2022-10-24T09:51:01.871Z,13.82
2022-10-24T09:53:36.411Z,13.74
2022-10-24T09:56:12.780Z,13.74
2022-10-24T09:58:43.958Z,13.73
2022-10-24T10:01:23.660Z,13.71
2022-10-24T10:04:09.348Z,13.65
2022-10-24T10:06:47.362Z,13.63
2022-10-24T10:09:27.281Z,13.61
2022-10-24T10:12:03.168Z,13.64
2022-10-24T10:14:33.008Z,13.68
2022-10-24T10:17:06.750Z,13.65
2022-10-24T10:19:40.328Z,13.66
2022-10-24T10:22:27.330Z,13.67
2022-10-24T10:24:57.986Z,13.64
2022-10-24T10:27:35.718Z,13.64
2022-10-24T10:30:21.824Z,13.62
2022-10-24T10:33:17.228Z,13.66
2022-10-24T10:35:55.549Z,13.62
2022-10-24T10:38:52.115Z,13.63
2022-10-24T10:41:40.168Z,13.63
2022-10-24T10:44:40.015Z,13.58
2022-10-24T10:47:27.981Z,13.57
2022-10-24T10:50:00.069Z,13.62
2022-10-24T10:52:33.997Z,13.58
2022-10-24T10:55:31.501Z,13.49
2022-10-24T10:58:17.474Z,13.55
2022-10-24T11:01:00.604Z,13.51
2022-10-24T11:03:38.855Z,13.49
2022-10-24T11:06:30.029Z,13.53
2022-10-24T11:09:32.759Z,13.53
2022-10-24T11:12:12.871Z,13.53
2022-10-24T11:14:50.113Z,13.61
2022-10-24T11:17:24.726Z,13.62
2022-10-24T11:20:11.009Z,13.57
2022-10-24T11:22:48.149Z,13.55
2022-10-24T11:25:27.928Z,13.49
2022-10-24T11:28:08.715Z,13.47
2022-10-24T11:30:48.851Z,13.45
2022-10-24T11:33:24.414Z,13.41
2022-10-24T11:36:16.502Z,13.41
2022-10-24T11:38:53.765Z,13.41
2022-10-24T11:41:42.961Z,13.39
2022-10-24T11:44:32.402Z,13.40
2022-10-24T11:47:29.540Z,13.43
2022-10-24T11:50:11.448Z,13.46
2022-10-24T11:52:46.530Z,13.40
2022-10-24T11:55:22.412Z,13.40
2022-10-24T11:57:59.351Z,13.41
2022-10-24T12:00:43.085Z,13.38
2022-10-24T12:04:14.384Z,13.37
2022-10-24T12:07:35.862Z,13.35
2022-10-24T12:10:32.725Z,13.32
2022-10-24T12:13:33.907Z,13.32
2022-10-24T12:16:16.086Z,13.32
2022-10-24T12:18:49.112Z,13.32
2022-10-24T12:21:25.718Z,13.30
2022-10-24T12:24:00.296Z,13.28
2022-10-24T12:26:32.344Z,13.27
2022-10-24T12:29:05.673Z,13.22
2022-10-24T12:31:38.717Z,13.29
2022-10-24T12:34:48.902Z,13.29
2022-10-24T12:37:37.225Z,13.33
2022-10-24T12:40:51.546Z,13.33
2022-10-24T12:43:44.323Z,13.36
2022-10-24T12:46:56.077Z,13.34
2022-10-24T12:49:30.621Z,13.33
2022-10-24T12:52:39.129Z,13.32
2022-10-24T12:56:06.761Z,13.28
2022-10-24T12:58:39.073Z,13.23
2022-10-24T13:01:24.089Z,13.21
2022-10-24T13:08:13.156Z,13.15
2022-10-24T13:11:03.662Z,13.12
2022-10-24T13:14:12.606Z,13.14
2022-10-24T13:16:58.905Z,13.09
2022-10-24T13:19:34.079Z,13.08
2022-10-24T13:22:04.350Z,13.08
2022-10-24T13:24:36.990Z,13.07
2022-10-24T13:27:31.797Z,13.06
2022-10-24T13:30:26.331Z,13.04
2022-10-24T13:33:43.512Z,13.03
2022-10-24T13:36:27.974Z,13.03
2022-10-24T13:39:02.993Z,13.03
2022-10-24T13:41:36.336Z,13.04
2022-10-24T13:44:21.999Z,13.05
2022-10-24T13:46:57.548Z,13.05
2022-10-24T13:49:34.049Z,13.03
2022-10-24T13:52:15.694Z,13.03
2022-10-24T13:54:51.257Z,13.01
2022-10-24T13:57:33.585Z,12.96
2022-10-24T14:00:09.553Z,12.99
2022-10-24T14:02:43.750Z,12.94
2022-10-24T14:05:31.010Z,12.92
2022-10-24T14:08:03.582Z,12.88
2022-10-24T14:10:33.788Z,12.87
2022-10-24T14:13:05.042Z,12.88
2022-10-24T14:15:34.757Z,12.86
2022-10-24T14:18:14.320Z,12.82
2022-10-24T14:20:45.630Z,12.84
2022-10-24T14:23:28.044Z,12.84
2022-10-24T14:26:01.902Z,12.87
2022-10-24T14:28:35.817Z,12.86
2022-10-24T14:31:09.204Z,12.81
2022-10-24T14:33:47.899Z,12.81
2022-10-24T14:36:20.437Z,12.85
2022-10-24T14:38:56.205Z,12.83
2022-10-24T14:41:30.644Z,12.80
2022-10-24T14:44:01.294Z,12.78
2022-10-24T14:46:39.438Z,12.75
2022-10-24T14:49:30.643Z,12.74
2022-10-24T14:52:09.221Z,12.72
2022-10-24T14:54:42.932Z,12.74
2022-10-24T14:57:23.944Z,12.78
2022-10-24T14:59:56.640Z,12.72
2022-10-24T15:02:31.019Z,12.68
2022-10-24T15:05:31.433Z,12.62
2022-10-24T15:08:22.782Z,12.62
2022-10-24T15:11:17.299Z,12.58
2022-10-24T15:14:05.628Z,12.54
2022-10-24T15:16:39.732Z,12.58
2022-10-24T15:19:18.039Z,12.55
2022-10-24T15:21:48.652Z,12.52
2022-10-24T15:24:25.594Z,12.51
2022-10-24T15:27:12.776Z,12.49
2022-10-24T15:29:42.538Z,12.45
2022-10-24T15:32:12.309Z,12.49
2022-10-24T15:34:41.746Z,12.44
2022-10-24T15:37:21.085Z,12.43
2022-10-24T15:39:51.137Z,12.42
2022-10-24T15:42:22.942Z,12.44
2022-10-24T15:44:52.385Z,12.40
2022-10-24T15:47:23.842Z,12.43
2022-10-24T15:49:53.327Z,12.39
2022-10-24T15:52:22.900Z,12.36
2022-10-24T15:54:52.392Z,12.37
2022-10-24T15:57:23.288Z,12.36
2022-10-24T15:59:52.739Z,12.28
2022-10-24T16:02:25.399Z,12.27
2022-10-24T16:04:54.893Z,12.27
2022-10-24T16:07:24.378Z,12.24
2022-10-24T16:09:53.839Z,12.29
2022-10-24T16:12:24.660Z,12.21
2022-10-24T16:14:54.228Z,12.20
2022-10-24T16:17:23.741Z,12.15
2022-10-24T16:19:53.312Z,12.18
2022-10-24T16:22:22.790Z,12.16
2022-10-24T16:24:52.232Z,12.20
2022-10-24T16:27:21.715Z,12.15
2022-10-24T16:29:52.855Z,12.11
2022-10-24T16:32:22.344Z,12.09
2022-10-24T16:34:52.413Z,12.10
2022-10-24T16:37:21.883Z,12.09
2022-10-24T16:39:51.333Z,12.09
2022-10-24T16:42:22.385Z,12.13
2022-10-24T16:44:53.641Z,12.12
2022-10-24T16:47:23.272Z,12.12
2022-10-24T16:49:57.541Z,12.10
2022-10-24T16:52:29.123Z,12.07
2022-10-24T16:54:58.849Z,12.05
2022-10-24T16:57:28.429Z,12.10
2022-10-24T16:59:59.225Z,12.10
2022-10-24T17:02:28.676Z,12.07
2022-10-24T17:04:59.396Z,12.12
2022-10-24T17:07:29.001Z,12.16
2022-10-24T17:09:58.619Z,12.19
2022-10-24T17:12:28.044Z,12.15
2022-10-24T17:14:58.947Z,12.13
2022-10-24T17:17:28.790Z,12.10
2022-10-24T17:19:58.381Z,12.09
2022-10-24T17:22:29.337Z,12.05
2022-10-24T17:24:59.672Z,12.01
2022-10-24T17:27:29.528Z,12.02
2022-10-24T17:30:00.936Z,11.99
2022-10-24T17:32:32.864Z,12.02
2022-10-24T17:35:04.221Z,12.13
2022-10-24T17:37:52.357Z,12.11
2022-10-24T17:40:26.370Z,12.10
2022-10-24T17:42:56.654Z,12.14
2022-10-24T17:45:28.223Z,12.13
2022-10-24T17:47:58.044Z,12.16
2022-10-24T17:50:30.155Z,12.18
2022-10-24T17:53:00.433Z,12.22
2022-10-24T17:55:47.214Z,12.30
2022-10-24T17:58:17.859Z,12.31
2022-10-24T18:00:48.789Z,12.29
2022-10-24T18:03:19.375Z,12.29
2022-10-24T18:05:48.853Z,12.27
2022-10-24T18:08:18.433Z,12.24
2022-10-24T18:10:47.881Z,12.31
2022-10-24T18:13:17.548Z,12.41
2022-10-24T18:15:48.459Z,12.37
2022-10-24T18:18:17.984Z,12.35
2022-10-24T18:20:47.396Z,12.30
2022-10-24T18:23:16.954Z,12.33
2022-10-24T18:25:46.431Z,12.35
2022-10-24T18:28:15.890Z,12.38
2022-10-24T18:30:45.429Z,12.40
2022-10-24T18:33:16.225Z,12.37
2022-10-24T18:35:45.754Z,12.33
2022-10-24T18:38:18.649Z,12.36
2022-10-24T18:40:49.053Z,12.31
2022-10-24T18:43:19.578Z,12.25
2022-10-24T18:45:51.512Z,12.21
2022-10-24T18:48:23.617Z,12.17
2022-10-24T18:50:53.340Z,12.20
2022-10-24T18:53:28.502Z,12.19
2022-10-24T18:55:58.757Z,12.20
2022-10-24T18:58:28.741Z,12.21
2022-10-24T19:01:00.772Z,12.16
2022-10-24T19:03:37.003Z,12.09
2022-10-24T19:06:19.138Z,12.05
2022-10-24T19:08:48.868Z,12.01
2022-10-24T19:11:19.063Z,11.94
2022-10-24T19:13:48.869Z,11.92
2022-10-24T19:16:27.495Z,11.87
2022-10-24T19:19:02.793Z,11.82
2022-10-24T19:21:32.204Z,11.82
2022-10-24T19:24:01.867Z,11.80
2022-10-24T19:26:31.430Z,11.81
2022-10-24T19:29:03.508Z,11.81
2022-10-24T19:31:35.229Z,11.80
2022-10-24T19:34:06.155Z,11.78
2022-10-24T19:36:35.565Z,11.76
2022-10-24T19:39:05.527Z,11.74
2022-10-24T19:41:35.518Z,11.70
2022-10-24T19:44:05.524Z,11.68
2022-10-24T19:46:34.975Z,11.66
2022-10-24T19:49:05.859Z,11.70
2022-10-24T19:51:35.418Z,11.69
2022-10-24T19:54:05.090Z,11.67
2022-10-24T19:56:34.514Z,11.66
2022-10-24T19:59:03.945Z,11.63
2022-10-24T20:01:33.611Z,11.59
2022-10-24T20:04:03.312Z,11.51
2022-10-24T20:06:34.125Z,11.46
2022-10-24T20:09:03.598Z,11.42
2022-10-24T20:11:33.230Z,11.37
2022-10-24T20:14:02.621Z,11.35
2022-10-24T20:16:33.468Z,11.31
2022-10-24T20:19:03.775Z,11.28
2022-10-24T20:21:37.434Z,11.20
2022-10-24T20:24:08.383Z,11.15
2022-10-24T20:26:37.888Z,11.10
2022-10-24T20:29:07.492Z,11.03
2022-10-24T20:31:40.779Z,10.96
2022-10-24T20:34:10.571Z,10.92
2022-10-24T20:36:44.489Z,10.88
2022-10-24T20:39:16.000Z,10.84
2022-10-24T20:41:47.194Z,10.79
2022-10-24T20:44:18.605Z,10.73
2022-10-24T20:46:49.313Z,10.64
2022-10-24T20:49:18.775Z,10.56
2022-10-24T20:51:49.698Z,10.49
2022-10-24T20:54:20.194Z,10.45
2022-10-24T20:56:49.670Z,10.40
2022-10-24T20:59:19.086Z,10.40
2022-10-24T21:01:48.611Z,10.40
2022-10-24T21:04:20.737Z,10.43
2022-10-24T21:06:51.914Z,10.41
2022-10-24T21:09:21.370Z,10.41
2022-10-24T21:11:50.777Z,10.42
2022-10-24T21:14:21.269Z,10.40
2022-10-24T21:16:50.891Z,10.36
2022-10-24T21:19:20.321Z,10.33
2022-10-24T21:21:51.086Z,10.36
2022-10-24T21:24:20.896Z,10.40
2022-10-24T21:26:50.317Z,10.39
2022-10-24T21:29:34.998Z,10.39
2022-10-24T21:32:04.873Z,10.36
2022-10-24T21:34:34.977Z,10.34
2022-10-24T21:37:06.625Z,10.30
2022-10-24T21:39:36.099Z,10.29
2022-10-24T21:42:05.951Z,10.26
2022-10-24T21:44:36.251Z,10.28
2022-10-24T21:47:05.896Z,10.28
2022-10-24T21:49:35.293Z,10.28
2022-10-24T21:52:06.287Z,10.23
2022-10-24T21:54:35.907Z,10.16
2022-10-24T21:57:05.442Z,10.12
2022-10-24T21:59:34.887Z,10.14
2022-10-24T22:02:04.641Z,10.09
2022-10-24T22:04:34.258Z,10.07
2022-10-24T22:07:05.899Z,10.08
2022-10-24T22:09:35.358Z,10.03
2022-10-24T22:12:05.586Z,9.97
2022-10-24T22:14:35.110Z,9.94
2022-10-24T22:17:04.546Z,9.87
2022-10-24T22:19:33.951Z,9.78
2022-10-24T22:22:04.703Z,9.72
2022-10-24T22:24:34.100Z,9.67
2022-10-24T22:27:03.533Z,9.60
2022-10-24T22:29:32.936Z,9.55
2022-10-24T22:32:03.314Z,9.53
2022-10-24T22:34:33.738Z,9.47
2022-10-24T22:37:18.358Z,9.40
2022-10-24T22:39:48.811Z,9.35
2022-10-24T22:42:20.286Z,9.26
2022-10-24T22:44:51.308Z,9.20
2022-10-24T22:47:59.349Z,9.15
2022-10-24T22:50:50.226Z,9.11
2022-10-24T22:53:25.965Z,9.09
2022-10-24T22:56:19.741Z,9.05
2022-10-24T22:58:50.718Z,9.04
2022-10-24T23:01:45.002Z,8.97
2022-10-24T23:04:28.506Z,8.92
2022-10-24T23:07:04.014Z,8.90
2022-10-24T23:09:34.669Z,8.90
2022-10-24T23:12:11.978Z,8.82
2022-10-24T23:14:42.591Z,8.75
2022-10-24T23:17:15.442Z,8.73
2022-10-24T23:19:46.922Z,8.71
2022-10-24T23:22:25.017Z,8.67
2022-10-24T23:25:00.355Z,8.66
2022-10-24T23:27:38.032Z,8.65
2022-10-24T23:30:18.644Z,8.67
2022-10-24T23:32:50.426Z,8.71
2022-10-24T23:35:23.730Z,8.68
2022-10-24T23:37:55.635Z,8.67
2022-10-24T23:40:36.139Z,8.71
2022-10-24T23:43:15.773Z,8.76
2022-10-24T23:45:53.844Z,8.89
2022-10-24T23:48:46.989Z,9.06
2022-10-24T23:51:24.582Z,9.09
2022-10-24T23:53:56.757Z,9.11
2022-10-24T23:56:30.506Z,9.14
2022-10-24T23:59:00.087Z,9.15
