createdAt,value
2018-05-14T00:00:07.438Z,56.27
2018-05-14T00:02:37.101Z,52.53
2018-05-14T00:05:06.691Z,54.87
2018-05-14T00:07:36.314Z,60.10
2018-05-14T00:10:05.631Z,53.87
2018-05-14T00:12:38.765Z,54.77
2018-05-14T00:15:10.369Z,61.47
2018-05-14T00:17:38.754Z,57.80
2018-05-14T00:20:06.253Z,62.87
2018-05-14T00:22:33.967Z,63.03
2018-05-14T00:25:01.487Z,63.90
2018-05-14T00:27:30.118Z,60.97
2018-05-14T00:29:58.811Z,59.00
2018-05-14T00:32:26.565Z,58.53
2018-05-14T00:34:54.083Z,61.47
2018-05-14T00:37:22.713Z,59.80
2018-05-14T00:39:58.725Z,68.07
2018-05-14T00:42:30.225Z,72.20
2018-05-14T00:44:58.889Z,68.43
2018-05-14T00:47:38.057Z,65.63
2018-05-14T00:50:06.965Z,62.70
2018-05-14T00:52:36.655Z,66.57
2018-05-14T00:55:17.039Z,68.47
2018-05-14T00:57:49.687Z,73.93
2018-05-14T01:00:32.149Z,74.00
2018-05-14T01:03:03.877Z,76.23
2018-05-14T01:05:31.413Z,75.53
2018-05-14T01:08:00.094Z,81.20
2018-05-14T01:10:28.781Z,82.60
2018-05-14T01:12:56.316Z,76.87
2018-05-14T01:15:24.025Z,86.47
2018-05-14T01:17:52.679Z,103.87
2018-05-14T01:20:24.139Z,79.10
2018-05-14T01:22:56.807Z,89.20
2018-05-14T01:25:34.405Z,82.67
2018-05-14T01:28:03.154Z,85.87
2018-05-14T01:30:32.737Z,94.13
2018-05-14T01:33:01.435Z,95.40
2018-05-14T01:35:35.579Z,84.57
2018-05-14T01:38:03.883Z,100.83
2018-05-14T01:40:33.611Z,86.67
2018-05-14T01:43:01.124Z,98.80
2018-05-14T01:45:29.464Z,90.57
2018-05-14T01:47:56.962Z,104.87
2018-05-14T01:50:28.038Z,95.07
2018-05-14T01:52:57.661Z,101.00
2018-05-14T01:55:26.349Z,98.23
2018-05-14T01:57:55.973Z,99.23
2018-05-14T02:00:31.200Z,106.93
2018-05-14T02:03:03.477Z,107.27
2018-05-14T02:05:31.828Z,102.50
2018-05-14T02:08:11.902Z,98.83
2018-05-14T02:10:41.194Z,97.07
2018-05-14T02:13:15.728Z,112.80
2018-05-14T02:15:43.238Z,110.87
2018-05-14T02:18:12.469Z,114.47
2018-05-14T02:20:52.792Z,101.37
2018-05-14T02:23:23.056Z,114.30
2018-05-14T02:25:50.580Z,129.40
2018-05-14T02:28:22.596Z,111.37
2018-05-14T02:30:51.278Z,117.73
2018-05-14T02:33:25.607Z,112.87
2018-05-14T02:35:54.176Z,130.40
2018-05-14T02:38:21.687Z,128.30
2018-05-14T02:40:53.103Z,143.20
2018-05-14T02:43:23.925Z,120.80
2018-05-14T02:45:51.438Z,130.77
2018-05-14T02:48:23.777Z,116.47
2018-05-14T02:50:51.314Z,116.47
2018-05-14T02:53:18.990Z,107.53
2018-05-14T02:55:51.949Z,114.10
2018-05-14T02:58:23.754Z,131.07
2018-05-14T03:00:56.748Z,123.57
2018-05-14T03:03:24.494Z,118.33
2018-05-14T03:05:54.087Z,112.07
2018-05-14T03:08:26.185Z,118.33
2018-05-14T03:10:53.922Z,123.67
2018-05-14T03:13:22.877Z,126.97
2018-05-14T03:15:52.562Z,140.20
2018-05-14T03:18:24.019Z,141.73
2018-05-14T03:20:53.589Z,153.67
2018-05-14T03:23:25.901Z,154.80
2018-05-14T03:25:53.417Z,147.07
2018-05-14T03:28:20.954Z,158.23
2018-05-14T03:30:50.523Z,182.20
2018-05-14T03:33:19.206Z,159.97
2018-05-14T03:35:48.784Z,160.90
2018-05-14T03:38:27.936Z,167.07
2018-05-14T03:40:59.057Z,180.83
2018-05-14T03:43:27.746Z,185.00
2018-05-14T03:46:01.078Z,183.60
2018-05-14T03:48:28.805Z,204.77
2018-05-14T03:51:06.696Z,203.80
2018-05-14T03:53:40.581Z,180.60
2018-05-14T03:59:16.031Z,209.97
2018-05-14T04:01:58.468Z,190.20
2018-05-14T04:04:37.864Z,216.07
2018-05-14T04:07:11.613Z,205.40
2018-05-14T04:09:42.497Z,211.27
2018-05-14T04:12:19.445Z,213.07
2018-05-14T04:15:01.636Z,187.03
2018-05-14T04:17:30.345Z,180.20
2018-05-14T04:20:01.225Z,204.40
2018-05-14T04:22:28.967Z,189.07
2018-05-14T04:25:00.110Z,206.50
2018-05-14T04:27:33.416Z,198.57
2018-05-14T04:30:00.952Z,207.60
2018-05-14T04:32:28.630Z,198.90
2018-05-14T04:34:56.205Z,195.23
2018-05-14T04:37:26.653Z,216.27
2018-05-14T04:39:54.397Z,196.77
2018-05-14T04:42:23.109Z,201.80
2018-05-14T04:44:54.535Z,191.50
2018-05-14T04:47:24.154Z,157.00
2018-05-14T04:49:52.825Z,169.63
2018-05-14T04:52:31.932Z,180.57
2018-05-14T04:55:00.691Z,175.50
2018-05-14T04:57:28.411Z,148.90
2018-05-14T05:00:01.083Z,150.43
2018-05-14T05:02:31.941Z,140.30
2018-05-14T05:04:59.723Z,149.53
2018-05-14T05:07:27.465Z,124.40
2018-05-14T05:09:55.228Z,149.37
2018-05-14T05:12:28.788Z,147.70
2018-05-14T05:14:57.531Z,147.87
2018-05-14T05:17:27.129Z,150.40
2018-05-14T05:19:57.401Z,143.80
2018-05-14T05:22:36.194Z,129.73
2018-05-14T05:25:03.934Z,134.33
2018-05-14T05:27:35.374Z,139.13
2018-05-14T05:30:04.086Z,144.90
2018-05-14T05:32:32.437Z,148.53
2018-05-14T05:35:10.934Z,146.40
2018-05-14T05:37:38.490Z,137.03
2018-05-14T05:40:17.275Z,129.73
2018-05-14T05:42:53.261Z,137.80
2018-05-14T05:45:37.923Z,136.50
2018-05-14T05:48:10.940Z,138.63
2018-05-14T05:50:39.652Z,161.27
2018-05-14T05:53:08.320Z,162.40
2018-05-14T05:55:37.963Z,139.87
2018-05-14T05:58:06.616Z,151.67
2018-05-14T06:00:51.232Z,161.50
2018-05-14T06:03:20.979Z,139.33
2018-05-14T06:05:48.663Z,153.73
2018-05-14T06:08:17.347Z,150.70
2018-05-14T06:10:46.037Z,144.17
2018-05-14T06:13:22.065Z,137.60
2018-05-14T06:15:51.737Z,134.33
2018-05-14T06:18:30.329Z,138.10
2018-05-14T06:20:58.626Z,140.47
2018-05-14T06:23:26.363Z,134.40
2018-05-14T06:25:53.862Z,134.37
2018-05-14T06:28:24.971Z,110.43
2018-05-14T06:30:53.885Z,123.83
2018-05-14T06:33:24.501Z,102.53
2018-05-14T06:36:00.209Z,120.07
2018-05-14T06:38:28.927Z,131.73
2018-05-14T06:40:57.605Z,122.07
2018-05-14T06:43:27.247Z,127.57
2018-05-14T06:45:56.524Z,120.43
2018-05-14T06:48:24.022Z,131.67
2018-05-14T06:50:51.799Z,123.43
2018-05-14T06:53:24.145Z,117.07
2018-05-14T06:55:58.989Z,94.60
2018-05-14T06:58:27.203Z,104.33
2018-05-14T07:00:54.562Z,107.77
2018-05-14T07:03:22.299Z,92.43
2018-05-14T07:05:51.778Z,98.93
2018-05-14T07:08:19.309Z,97.30
2018-05-14T07:10:51.409Z,105.67
2018-05-14T07:13:36.243Z,85.10
2018-05-14T07:16:03.975Z,81.97
2018-05-14T07:18:33.819Z,72.90
2018-05-14T07:21:09.139Z,66.63
2018-05-14T07:23:38.639Z,67.63
2018-05-14T07:26:08.153Z,70.47
2018-05-14T07:28:36.686Z,66.43
2018-05-14T07:31:05.600Z,60.73
2018-05-14T07:33:34.475Z,68.97
2018-05-14T07:36:02.548Z,65.67
2018-05-14T07:38:32.140Z,71.60
2018-05-14T07:41:00.832Z,74.60
2018-05-14T07:43:30.141Z,69.03
2018-05-14T07:46:01.604Z,61.47
2018-05-14T07:48:34.277Z,61.50
2018-05-14T07:51:01.800Z,64.07
2018-05-14T07:53:29.481Z,64.00
2018-05-14T07:55:58.871Z,59.30
2018-05-14T07:58:28.401Z,58.60
2018-05-14T08:00:56.135Z,57.57
2018-05-14T08:03:25.258Z,62.87
2018-05-14T08:05:53.627Z,61.20
2018-05-14T08:08:21.290Z,60.10
2018-05-14T08:11:01.065Z,62.17
2018-05-14T08:13:28.571Z,67.70
2018-05-14T08:16:00.558Z,60.73
2018-05-14T08:18:29.579Z,66.53
2018-05-14T08:20:57.145Z,65.87
2018-05-14T08:23:30.305Z,71.03
2018-05-14T08:26:05.737Z,59.60
2018-05-14T08:28:34.609Z,67.90
2018-05-14T08:31:03.135Z,68.73
2018-05-14T08:33:36.131Z,69.13
2018-05-14T08:36:07.989Z,76.17
2018-05-14T08:38:35.969Z,67.87
2018-05-14T08:41:07.107Z,63.50
2018-05-14T08:43:48.926Z,70.20
2018-05-14T08:46:16.700Z,64.03
2018-05-14T08:48:46.376Z,68.00
2018-05-14T08:51:18.433Z,67.60
2018-05-14T08:53:48.279Z,71.73
2018-05-14T08:56:18.612Z,66.97
2018-05-14T08:58:50.351Z,73.87
2018-05-14T09:01:18.941Z,80.70
2018-05-14T09:03:48.393Z,80.20
2018-05-14T09:06:16.141Z,72.97
2018-05-14T09:08:43.939Z,73.60
2018-05-14T09:11:11.621Z,77.20
2018-05-14T09:13:39.129Z,79.10
2018-05-14T09:16:07.836Z,71.40
2018-05-14T09:18:36.678Z,79.77
2018-05-14T09:21:06.085Z,77.07
2018-05-14T09:23:48.835Z,87.53
2018-05-14T09:26:20.309Z,84.33
2018-05-14T09:29:05.553Z,84.37
2018-05-14T09:31:33.085Z,72.00
2018-05-14T09:34:00.595Z,88.37
2018-05-14T09:36:32.286Z,69.97
2018-05-14T09:39:03.373Z,73.03
2018-05-14T09:41:31.823Z,74.30
2018-05-14T09:44:05.423Z,72.83
2018-05-14T09:46:34.723Z,71.03
2018-05-14T09:49:02.460Z,70.63
2018-05-14T09:51:31.210Z,74.63
2018-05-14T09:54:02.393Z,72.00
2018-05-14T09:56:37.845Z,75.10
2018-05-14T09:59:15.317Z,66.73
2018-05-14T10:01:48.946Z,65.00
2018-05-14T10:04:16.698Z,63.90
2018-05-14T10:06:45.796Z,63.37
2018-05-14T10:09:15.736Z,62.70
2018-05-14T10:11:45.546Z,64.77
2018-05-14T10:14:13.044Z,64.80
2018-05-14T10:16:40.754Z,62.13
2018-05-14T10:19:10.387Z,57.23
2018-05-14T10:21:38.844Z,63.83
2018-05-14T10:24:07.535Z,57.53
2018-05-14T10:26:38.275Z,58.50
2018-05-14T10:29:07.897Z,57.70
2018-05-14T10:31:38.352Z,60.50
2018-05-14T10:34:08.061Z,64.63
2018-05-14T10:36:36.083Z,60.70
2018-05-14T10:39:03.703Z,71.27
2018-05-14T10:41:35.405Z,60.70
2018-05-14T10:44:03.329Z,67.07
2018-05-14T10:46:32.082Z,63.27
2018-05-14T10:49:01.720Z,59.17
2018-05-14T10:51:30.371Z,60.43
2018-05-14T10:54:01.223Z,62.73
2018-05-14T10:56:28.857Z,61.03
2018-05-14T10:59:02.936Z,57.57
2018-05-14T11:01:30.663Z,61.90
2018-05-14T11:03:59.523Z,54.40
2018-05-14T11:06:28.061Z,61.70
2018-05-14T11:08:56.745Z,60.60
2018-05-14T11:11:27.963Z,62.27
2018-05-14T11:13:56.704Z,62.73
2018-05-14T11:16:26.659Z,60.63
2018-05-14T11:19:00.975Z,62.70
2018-05-14T11:21:34.285Z,59.07
2018-05-14T11:24:05.160Z,56.83
2018-05-14T11:26:37.425Z,57.67
2018-05-14T11:29:04.945Z,55.73
2018-05-14T11:31:38.237Z,59.33
2018-05-14T11:34:11.241Z,57.27
2018-05-14T11:36:40.857Z,58.43
2018-05-14T11:39:10.443Z,54.90
2018-05-14T11:41:45.910Z,54.57
2018-05-14T11:44:18.276Z,59.10
2018-05-14T11:46:45.816Z,57.70
2018-05-14T11:49:37.864Z,57.13
2018-05-14T11:52:06.461Z,59.23
2018-05-14T11:54:40.046Z,50.47
2018-05-14T11:57:10.194Z,59.87
2018-05-14T11:59:56.835Z,56.80
2018-05-14T12:02:26.523Z,60.43
2018-05-14T12:04:56.769Z,56.97
2018-05-14T12:07:26.246Z,49.20
2018-05-14T12:09:54.616Z,54.10
2018-05-14T12:12:25.232Z,57.87
2018-05-14T12:15:00.854Z,46.10
2018-05-14T12:17:28.374Z,48.30
2018-05-14T12:19:58.067Z,42.90
2018-05-14T12:22:25.712Z,42.23
2018-05-14T12:24:54.426Z,37.30
2018-05-14T12:27:29.522Z,37.30
2018-05-14T12:29:59.176Z,36.17
2018-05-14T12:32:35.180Z,38.90
2018-05-14T12:35:10.200Z,41.53
2018-05-14T12:37:38.885Z,38.77
2018-05-14T12:40:06.919Z,40.67
2018-05-14T12:42:38.280Z,39.33
2018-05-14T12:45:07.088Z,35.73
2018-05-14T12:47:35.685Z,36.07
2018-05-14T12:50:04.276Z,38.27
2018-05-14T12:52:32.739Z,36.33
2018-05-14T12:55:00.462Z,34.70
2018-05-14T12:57:27.959Z,35.57
2018-05-14T12:59:55.704Z,37.27
2018-05-14T13:02:24.996Z,37.93
2018-05-14T13:04:56.462Z,36.60
2018-05-14T13:07:23.996Z,42.60
2018-05-14T13:09:51.675Z,38.60
2018-05-14T13:12:19.200Z,40.57
2018-05-14T13:14:47.837Z,39.50
2018-05-14T13:17:16.190Z,41.07
2018-05-14T13:19:44.890Z,39.13
2018-05-14T13:22:31.011Z,39.20
2018-05-14T13:25:18.580Z,41.73
2018-05-14T13:27:47.205Z,39.63
2018-05-14T13:30:28.115Z,36.83
2018-05-14T13:32:55.640Z,31.47
2018-05-14T13:35:28.645Z,33.60
2018-05-14T13:37:57.416Z,34.47
2018-05-14T13:40:24.816Z,31.00
2018-05-14T13:42:52.628Z,30.27
2018-05-14T13:45:21.899Z,29.73
2018-05-14T13:47:50.549Z,28.53
2018-05-14T13:50:36.987Z,26.43
2018-05-14T13:53:23.770Z,30.37
2018-05-14T13:55:56.520Z,28.60
2018-05-14T13:58:35.285Z,25.57
2018-05-14T14:01:03.735Z,25.03
2018-05-14T14:03:35.779Z,33.40
2018-05-14T14:06:17.005Z,30.43
2018-05-14T14:08:44.564Z,24.23
2018-05-14T14:11:16.313Z,24.70
2018-05-14T14:13:49.289Z,28.10
2018-05-14T14:16:21.360Z,26.73
2018-05-14T14:18:54.929Z,24.60
2018-05-14T14:21:41.680Z,23.00
2018-05-14T14:24:10.181Z,29.37
2018-05-14T14:26:50.416Z,25.33
2018-05-14T14:29:23.817Z,25.37
2018-05-14T14:31:56.489Z,25.27
2018-05-14T14:34:26.167Z,28.00
2018-05-14T14:37:00.863Z,22.60
2018-05-14T14:39:30.639Z,24.97
2018-05-14T14:42:09.436Z,26.30
2018-05-14T14:44:42.351Z,25.10
2018-05-14T14:47:27.255Z,25.73
2018-05-14T14:50:00.599Z,27.77
2018-05-14T14:52:30.285Z,25.87
2018-05-14T14:54:58.083Z,24.00
2018-05-14T14:57:37.091Z,24.30
2018-05-14T15:00:08.552Z,27.30
2018-05-14T15:02:50.102Z,25.00
2018-05-14T15:05:20.070Z,24.07
2018-05-14T15:07:48.757Z,25.70
2018-05-14T15:10:17.436Z,25.33
2018-05-14T15:13:02.968Z,24.47
2018-05-14T15:15:31.423Z,24.80
2018-05-14T15:18:03.193Z,23.17
2018-05-14T15:20:31.161Z,26.07
2018-05-14T15:22:58.711Z,29.77
2018-05-14T15:25:32.263Z,25.00
2018-05-14T15:28:06.074Z,22.67
2018-05-14T15:30:33.679Z,22.73
2018-05-14T15:33:14.943Z,19.30
2018-05-14T15:35:46.416Z,20.10
2018-05-14T15:38:18.496Z,17.27
2018-05-14T15:40:52.063Z,17.10
2018-05-14T15:43:33.585Z,18.50
2018-05-14T15:46:05.442Z,17.10
2018-05-14T15:48:32.984Z,17.03
2018-05-14T15:51:04.958Z,14.37
2018-05-14T15:53:35.171Z,18.77
2018-05-14T15:56:02.751Z,19.30
2018-05-14T15:58:41.423Z,15.90
2018-05-14T16:01:11.075Z,14.57
2018-05-14T16:06:32.111Z,16.83
2018-05-14T16:09:10.882Z,14.93
2018-05-14T16:11:50.629Z,13.17
2018-05-14T16:14:28.230Z,13.53
2018-05-14T16:16:59.415Z,14.67
2018-05-14T16:19:28.099Z,16.20
2018-05-14T16:22:00.160Z,15.23
2018-05-14T16:24:30.733Z,12.27
2018-05-14T16:27:02.162Z,13.17
2018-05-14T16:29:33.007Z,14.53
2018-05-14T16:32:04.730Z,10.23
2018-05-14T16:34:32.254Z,11.00
2018-05-14T16:37:00.894Z,9.57
2018-05-14T16:39:28.398Z,12.40
2018-05-14T16:41:56.128Z,10.97
2018-05-14T16:44:23.625Z,14.13
2018-05-14T16:46:51.311Z,9.43
2018-05-14T16:49:22.482Z,10.43
2018-05-14T16:51:52.136Z,10.10
2018-05-14T16:54:20.754Z,10.97
2018-05-14T16:56:48.266Z,11.03
2018-05-14T16:59:19.709Z,12.90
2018-05-14T17:01:50.516Z,10.00
2018-05-14T17:04:19.237Z,12.43
2018-05-14T17:06:51.283Z,10.70
2018-05-14T17:09:18.791Z,11.40
2018-05-14T17:11:47.144Z,10.27
2018-05-14T17:14:14.890Z,12.77
2018-05-14T17:16:48.199Z,12.43
2018-05-14T17:19:21.493Z,14.33
2018-05-14T17:21:54.172Z,11.27
2018-05-14T17:24:22.522Z,14.00
2018-05-14T17:26:50.034Z,9.60
2018-05-14T17:29:21.760Z,10.60
2018-05-14T17:31:50.492Z,10.67
2018-05-14T17:34:19.119Z,9.90
2018-05-14T17:36:48.729Z,13.63
2018-05-14T17:39:22.347Z,8.60
2018-05-14T17:41:51.025Z,9.57
2018-05-14T17:44:20.644Z,10.70
2018-05-14T17:46:49.016Z,10.00
2018-05-14T17:49:24.154Z,12.87
2018-05-14T17:52:02.038Z,9.80
2018-05-14T17:54:33.271Z,8.03
2018-05-14T17:57:02.829Z,9.13
2018-05-14T17:59:36.875Z,8.80
2018-05-14T18:02:08.224Z,9.97
2018-05-14T18:04:36.908Z,11.57
2018-05-14T18:07:05.255Z,9.27
2018-05-14T18:09:36.738Z,11.80
2018-05-14T18:12:14.264Z,7.43
2018-05-14T18:14:46.347Z,9.83
2018-05-14T18:17:15.992Z,7.57
2018-05-14T18:19:51.274Z,11.30
2018-05-14T18:22:26.102Z,9.27
2018-05-14T18:25:01.589Z,11.40
2018-05-14T18:27:33.778Z,10.57
2018-05-14T18:30:08.175Z,9.17
2018-05-14T18:32:36.689Z,10.60
2018-05-14T18:35:10.004Z,11.63
2018-05-14T18:37:44.856Z,11.47
2018-05-14T18:40:16.226Z,10.10
2018-05-14T18:42:43.852Z,13.90
2018-05-14T18:45:30.551Z,11.50
2018-05-14T18:48:01.642Z,12.20
2018-05-14T18:50:31.275Z,14.30
2018-05-14T18:52:59.967Z,10.97
2018-05-14T18:55:28.650Z,11.33
2018-05-14T18:57:58.305Z,10.47
2018-05-14T19:00:32.439Z,16.63
2018-05-14T19:02:59.934Z,7.97
2018-05-14T19:05:32.017Z,10.13
2018-05-14T19:08:03.737Z,9.47
2018-05-14T19:10:41.139Z,14.73
2018-05-14T19:13:10.684Z,10.67
2018-05-14T19:15:44.175Z,13.63
2018-05-14T19:18:15.477Z,10.87
2018-05-14T19:20:43.305Z,9.17
2018-05-14T19:23:22.315Z,11.43
2018-05-14T19:25:53.748Z,13.70
2018-05-14T19:28:32.391Z,10.87
2018-05-14T19:31:00.051Z,12.00
2018-05-14T19:33:34.709Z,10.50
2018-05-14T19:36:05.776Z,12.03
2018-05-14T19:38:33.481Z,14.23
2018-05-14T19:41:01.237Z,9.27
2018-05-14T19:43:29.975Z,12.83
2018-05-14T19:45:58.620Z,13.87
2018-05-14T19:48:28.219Z,10.07
2018-05-14T19:50:55.798Z,16.77
2018-05-14T19:53:23.442Z,12.20
2018-05-14T19:55:53.147Z,11.50
2018-05-14T19:58:23.568Z,9.83
2018-05-14T20:00:52.310Z,13.47
2018-05-14T20:03:20.045Z,9.57
2018-05-14T20:05:48.709Z,12.00
2018-05-14T20:08:22.936Z,11.67
2018-05-14T20:10:54.988Z,11.03
2018-05-14T20:13:27.090Z,15.67
2018-05-14T20:15:54.840Z,13.70
2018-05-14T20:18:23.206Z,15.23
2018-05-14T20:20:53.018Z,16.13
2018-05-14T20:23:21.547Z,14.77
2018-05-14T20:25:50.203Z,13.77
2018-05-14T20:28:21.039Z,14.20
2018-05-14T20:30:53.481Z,12.53
2018-05-14T20:33:24.266Z,14.30
2018-05-14T20:35:52.012Z,14.13
2018-05-14T20:38:19.539Z,14.00
2018-05-14T20:40:47.265Z,13.80
2018-05-14T20:43:27.604Z,17.23
2018-05-14T20:46:01.540Z,14.80
2018-05-14T20:48:47.505Z,13.70
2018-05-14T20:51:22.216Z,13.70
2018-05-14T20:53:54.602Z,15.20
2018-05-14T20:56:22.128Z,16.27
2018-05-14T20:58:49.818Z,14.57
2018-05-14T21:01:22.864Z,13.57
2018-05-14T21:03:50.629Z,13.97
2018-05-14T21:06:21.755Z,12.60
2018-05-14T21:08:51.368Z,19.73
2018-05-14T21:11:22.515Z,19.40
2018-05-14T21:13:56.412Z,17.03
2018-05-14T21:16:25.077Z,16.00
2018-05-14T21:18:53.430Z,16.60
2018-05-14T21:21:22.146Z,20.90
2018-05-14T21:23:53.272Z,24.03
2018-05-14T21:26:24.115Z,17.33
2018-05-14T21:28:57.700Z,25.27
2018-05-14T21:31:38.392Z,21.83
2018-05-14T21:36:59.169Z,25.57
2018-05-14T21:39:27.104Z,20.20
2018-05-14T21:41:55.549Z,20.87
2018-05-14T21:44:23.069Z,26.73
2018-05-14T21:46:51.403Z,24.03
2018-05-14T21:49:24.085Z,23.10
2018-05-14T21:51:57.679Z,24.03
2018-05-14T21:54:25.187Z,28.97
2018-05-14T21:57:00.578Z,24.07
2018-05-14T21:59:31.739Z,23.77
2018-05-14T22:02:04.772Z,26.53
2018-05-14T22:04:32.486Z,29.50
2018-05-14T22:07:07.056Z,26.77
2018-05-14T22:09:35.457Z,30.10
2018-05-14T22:12:02.938Z,29.10
2018-05-14T22:14:30.646Z,28.93
2018-05-14T22:16:58.408Z,28.50
2018-05-14T22:19:27.052Z,30.63
2018-05-14T22:21:58.530Z,30.60
2018-05-14T22:24:40.036Z,31.90
2018-05-14T22:27:07.598Z,33.57
2018-05-14T22:29:36.258Z,31.43
2018-05-14T22:32:07.115Z,38.90
2018-05-14T22:34:35.784Z,33.33
2018-05-14T22:37:10.906Z,31.57
2018-05-14T22:39:42.362Z,34.53
2018-05-14T22:42:13.581Z,32.30
2018-05-14T22:44:43.122Z,36.40
2018-05-14T22:47:17.026Z,29.40
2018-05-14T22:49:54.904Z,29.63
2018-05-14T22:52:23.650Z,31.03
2018-05-14T22:54:51.998Z,31.90
2018-05-14T22:57:20.698Z,27.77
2018-05-14T22:59:48.236Z,29.63
2018-05-14T23:02:15.906Z,27.87
2018-05-14T23:04:43.412Z,29.63
2018-05-14T23:07:11.158Z,26.97
2018-05-14T23:09:41.384Z,34.67
2018-05-14T23:12:15.286Z,26.00
2018-05-14T23:14:48.847Z,22.40
2018-05-14T23:17:21.260Z,26.10
2018-05-14T23:20:08.124Z,23.83
2018-05-14T23:22:41.496Z,24.40
2018-05-14T23:25:09.134Z,27.37
2018-05-14T23:27:37.487Z,25.43
2018-05-14T23:30:11.714Z,22.27
2018-05-14T23:32:46.520Z,25.00
2018-05-14T23:35:15.263Z,24.07
2018-05-14T23:37:46.678Z,22.63
2018-05-14T23:40:14.196Z,23.57
2018-05-14T23:42:42.870Z,26.30
2018-05-14T23:45:13.692Z,25.27
2018-05-14T23:47:48.509Z,24.40
2018-05-14T23:50:29.106Z,23.13
2018-05-14T23:53:03.380Z,20.63
2018-05-14T23:55:44.036Z,22.30
2018-05-14T23:58:15.498Z,25.67
