createdAt,value
2019-04-27T00:02:36.835Z,4.70
2019-04-27T00:05:35.026Z,4.30
2019-04-27T00:08:39.494Z,4.40
2019-04-27T00:11:45.879Z,3.90
2019-04-27T00:14:33.410Z,4.90
2019-04-27T00:17:47.284Z,4.97
2019-04-27T00:20:47.796Z,5.37
2019-04-27T00:23:35.533Z,4.43
2019-04-27T00:26:23.478Z,4.97
2019-04-27T00:29:11.121Z,4.77
2019-04-27T00:35:05.265Z,5.10
2019-04-27T00:38:13.066Z,5.03
2019-04-27T00:41:19.437Z,4.83
2019-04-27T00:44:07.069Z,4.80
2019-04-27T00:46:54.897Z,4.93
2019-04-27T00:49:44.227Z,4.83
2019-04-27T01:04:42.814Z,4.80
2019-04-27T01:07:30.950Z,6.00
2019-04-27T01:10:19.594Z,5.40
2019-04-27T01:13:09.090Z,4.53
2019-04-27T01:15:56.519Z,4.70
2019-04-27T01:18:44.045Z,5.27
2019-04-27T01:21:31.503Z,4.80
2019-04-27T01:24:19.096Z,5.10
2019-04-27T01:27:25.430Z,5.03
2019-04-27T01:33:28.311Z,5.23
2019-04-27T01:36:16.379Z,4.83
2019-04-27T01:39:04.216Z,4.73
2019-04-27T01:41:51.646Z,4.57
2019-04-27T01:44:39.402Z,4.47
2019-04-27T01:47:28.956Z,4.43
2019-04-27T01:50:18.861Z,4.63
2019-04-27T01:53:08.849Z,4.37
2019-04-27T01:55:56.214Z,3.93
2019-04-27T02:01:51.892Z,3.93
2019-04-27T02:04:53.841Z,3.97
2019-04-27T02:07:42.805Z,3.73
2019-04-27T02:10:30.232Z,3.60
2019-04-27T02:13:18.891Z,3.90
2019-04-27T02:16:06.370Z,3.57
2019-04-27T02:18:53.839Z,3.70
2019-04-27T02:21:41.271Z,2.97
2019-04-27T02:24:29.240Z,3.00
2019-04-27T02:27:11.371Z,2.80
2019-04-27T02:30:20.448Z,2.83
2019-04-27T02:33:25.862Z,3.20
2019-04-27T02:39:21.721Z,2.90
2019-04-27T02:42:10.224Z,2.93
2019-04-27T02:44:59.784Z,2.70
2019-04-27T02:47:49.035Z,2.50
2019-04-27T02:50:39.888Z,2.73
2019-04-27T02:53:45.754Z,2.87
2019-04-27T02:56:33.208Z,2.90
2019-04-27T02:59:20.931Z,2.50
2019-04-27T03:05:21.114Z,2.70
2019-04-27T03:08:10.194Z,2.70
2019-04-27T03:10:57.832Z,3.13
2019-04-27T03:20:06.276Z,2.67
2019-04-27T03:22:56.253Z,2.40
2019-04-27T03:26:00.334Z,2.27
2019-04-27T03:28:50.260Z,2.17
2019-04-27T03:31:42.539Z,2.33
2019-04-27T03:34:31.653Z,2.63
2019-04-27T03:37:16.328Z,2.37
2019-04-27T03:40:03.919Z,2.50
2019-04-27T03:45:45.465Z,2.60
2019-04-27T03:54:55.961Z,2.50
2019-04-27T03:58:02.716Z,2.77
2019-04-27T04:00:52.197Z,2.47
2019-04-27T04:03:43.408Z,2.30
2019-04-27T04:06:50.658Z,2.27
2019-04-27T04:09:41.995Z,2.20
2019-04-27T04:12:50.058Z,2.20
2019-04-27T04:15:56.569Z,2.30
2019-04-27T04:19:05.148Z,2.23
2019-04-27T04:21:46.480Z,2.53
2019-04-27T04:24:29.302Z,2.63
2019-04-27T04:27:29.922Z,2.13
2019-04-27T04:30:19.951Z,2.07
2019-04-27T04:33:10.160Z,2.50
2019-04-27T04:35:59.669Z,2.63
2019-04-27T04:38:50.565Z,2.60
2019-04-27T04:45:13.300Z,2.53
2019-04-27T04:53:59.731Z,2.17
2019-04-27T04:56:49.368Z,1.87
2019-04-27T04:59:38.954Z,2.40
2019-04-27T05:02:29.429Z,1.87
2019-04-27T05:05:19.333Z,2.13
2019-04-27T05:08:09.103Z,2.00
2019-04-27T05:10:56.928Z,2.20
2019-04-27T05:13:44.488Z,1.57
2019-04-27T05:16:33.035Z,2.00
2019-04-27T05:22:24.733Z,2.30
2019-04-27T05:25:12.164Z,2.40
2019-04-27T05:27:59.755Z,2.00
2019-04-27T05:30:49.067Z,2.20
2019-04-27T05:33:38.921Z,2.33
2019-04-27T05:36:41.753Z,2.20
2019-04-27T05:39:32.196Z,2.00
2019-04-27T05:42:20.046Z,2.07
2019-04-27T05:45:29.124Z,2.10
2019-04-27T05:48:27.380Z,2.27
2019-04-27T05:51:09.877Z,2.67
2019-04-27T05:53:58.712Z,2.30
2019-04-27T05:56:46.495Z,2.53
2019-04-27T05:59:33.931Z,3.03
2019-04-27T06:02:23.621Z,2.30
2019-04-27T06:05:11.565Z,2.50
2019-04-27T06:07:59.082Z,2.60
2019-04-27T06:10:46.556Z,3.30
2019-04-27T06:13:34.600Z,2.80
2019-04-27T06:16:24.031Z,3.00
2019-04-27T06:19:11.525Z,2.70
2019-04-27T06:21:59.422Z,3.03
2019-04-27T06:24:54.065Z,3.20
2019-04-27T06:27:40.184Z,3.30
2019-04-27T06:30:29.232Z,2.80
2019-04-27T06:33:29.718Z,3.50
2019-04-27T06:36:10.326Z,3.50
2019-04-27T06:41:41.347Z,3.73
2019-04-27T06:44:29.337Z,4.50
2019-04-27T06:47:19.091Z,4.90
2019-04-27T06:52:59.035Z,4.13
2019-04-27T06:58:53.017Z,5.13
2019-04-27T07:04:29.979Z,4.90
2019-04-27T07:07:19.383Z,5.30
2019-04-27T07:10:08.553Z,5.10
2019-04-27T07:12:59.740Z,5.17
2019-04-27T07:15:48.530Z,5.33
2019-04-27T07:18:36.860Z,5.27
2019-04-27T07:21:24.887Z,5.23
2019-04-27T07:24:12.331Z,4.87
2019-04-27T07:26:54.116Z,5.57
2019-04-27T07:29:44.648Z,5.20
2019-04-27T07:32:31.086Z,5.23
2019-04-27T07:35:39.324Z,4.77
2019-04-27T07:38:27.340Z,5.27
2019-04-27T07:41:19.544Z,5.20
2019-04-27T07:47:19.458Z,5.30
2019-04-27T07:53:22.215Z,5.73
2019-04-27T07:59:03.849Z,6.07
2019-04-27T08:01:52.492Z,5.67
2019-04-27T08:04:43.502Z,5.90
2019-04-27T08:07:31.312Z,6.27
2019-04-27T08:10:20.715Z,5.70
2019-04-27T08:13:09.572Z,9.73
2019-04-27T08:15:58.904Z,6.57
2019-04-27T08:18:46.414Z,6.37
2019-04-27T08:21:43.622Z,6.30
2019-04-27T08:24:25.792Z,7.17
2019-04-27T08:27:32.190Z,7.40
2019-04-27T08:30:35.485Z,7.30
2019-04-27T08:33:22.931Z,7.70
2019-04-27T08:36:12.740Z,20.73
2019-04-27T08:39:00.342Z,10.73
2019-04-27T08:41:49.447Z,9.33
2019-04-27T08:44:36.977Z,8.70
2019-04-27T08:47:24.452Z,9.17
2019-04-27T08:50:12.981Z,9.50
2019-04-27T08:53:00.836Z,8.83
2019-04-27T08:55:52.767Z,9.00
2019-04-27T08:58:40.256Z,9.63
2019-04-27T09:01:29.823Z,8.20
2019-04-27T09:04:16.956Z,7.97
2019-04-27T09:07:23.374Z,8.17
2019-04-27T09:13:42.008Z,10.07
2019-04-27T09:20:03.018Z,8.87
2019-04-27T09:22:55.296Z,9.17
2019-04-27T09:25:43.412Z,12.17
2019-04-27T09:31:28.831Z,9.20
2019-04-27T09:34:18.916Z,8.73
2019-04-27T09:37:06.705Z,9.47
2019-04-27T09:39:56.013Z,5.20
2019-04-27T09:42:43.886Z,4.50
2019-04-27T09:45:32.165Z,6.23
2019-04-27T09:48:17.722Z,4.73
2019-04-27T09:51:06.474Z,4.63
2019-04-27T09:53:57.680Z,4.80
2019-04-27T09:56:46.741Z,6.37
2019-04-27T09:59:53.535Z,6.90
2019-04-27T10:02:59.881Z,8.30
2019-04-27T10:05:47.728Z,6.13
2019-04-27T10:08:36.679Z,5.43
2019-04-27T10:11:21.430Z,3.60
2019-04-27T10:14:09.120Z,3.60
2019-04-27T10:16:59.388Z,3.37
2019-04-27T10:19:48.960Z,3.03
2019-04-27T10:22:41.172Z,3.47
2019-04-27T10:25:27.921Z,2.37
2019-04-27T10:28:15.480Z,2.03
2019-04-27T10:31:06.905Z,2.70
2019-04-27T10:37:00.750Z,2.00
2019-04-27T10:39:48.412Z,2.20
2019-04-27T10:42:36.171Z,2.20
2019-04-27T10:45:25.864Z,2.23
2019-04-27T10:48:16.311Z,1.80
2019-04-27T10:51:07.127Z,1.87
2019-04-27T10:53:55.715Z,1.97
2019-04-27T10:56:43.381Z,2.57
2019-04-27T11:02:24.329Z,2.77
2019-04-27T11:05:32.690Z,2.57
2019-04-27T11:08:20.292Z,2.50
2019-04-27T11:11:08.112Z,2.57
2019-04-27T11:13:58.236Z,3.47
2019-04-27T11:19:46.016Z,7.97
2019-04-27T11:22:38.076Z,3.00
2019-04-27T11:25:26.376Z,3.00
2019-04-27T11:28:15.661Z,2.40
2019-04-27T11:31:03.485Z,2.70
2019-04-27T11:33:50.846Z,3.20
2019-04-27T11:36:57.429Z,2.50
2019-04-27T11:39:47.475Z,2.90
2019-04-27T11:42:28.449Z,2.13
2019-04-27T11:45:15.933Z,1.80
2019-04-27T11:48:03.562Z,1.30
2019-04-27T11:53:47.564Z,1.33
2019-04-27T11:56:36.215Z,1.73
2019-04-27T11:59:24.814Z,1.40
2019-04-27T12:02:15.579Z,1.90
2019-04-27T12:05:03.414Z,1.60
2019-04-27T12:07:51.280Z,1.50
2019-04-27T12:10:38.815Z,1.40
2019-04-27T12:13:46.129Z,1.00
2019-04-27T12:16:33.740Z,1.83
2019-04-27T12:19:40.128Z,2.10
2019-04-27T12:22:27.742Z,1.17
2019-04-27T12:25:15.077Z,1.83
2019-04-27T12:28:15.319Z,1.47
2019-04-27T12:31:21.968Z,1.43
2019-04-27T12:37:19.125Z,1.70
2019-04-27T12:40:06.613Z,1.60
2019-04-27T12:42:54.912Z,1.70
2019-04-27T12:45:43.740Z,1.60
2019-04-27T12:48:38.877Z,1.57
2019-04-27T12:51:27.247Z,4.00
2019-04-27T12:57:41.681Z,1.70
2019-04-27T13:03:36.388Z,2.00
2019-04-27T13:06:24.035Z,2.00
2019-04-27T13:09:12.488Z,1.83
2019-04-27T13:12:17.539Z,2.23
2019-04-27T13:15:05.331Z,2.40
2019-04-27T13:17:52.879Z,2.10
2019-04-27T13:20:42.991Z,1.97
2019-04-27T13:23:34.041Z,2.40
2019-04-27T13:26:22.198Z,2.50
2019-04-27T13:29:09.853Z,2.10
2019-04-27T13:32:01.926Z,2.30
2019-04-27T13:37:40.606Z,2.57
2019-04-27T13:40:28.120Z,2.17
2019-04-27T13:46:46.020Z,2.50
2019-04-27T13:52:46.618Z,1.70
2019-04-27T13:55:28.710Z,1.20
2019-04-27T13:58:16.269Z,0.90
2019-04-27T14:04:17.811Z,0.67
2019-04-27T14:07:09.077Z,1.30
2019-04-27T14:09:57.030Z,1.00
2019-04-27T14:12:44.628Z,0.97
2019-04-27T14:18:19.151Z,1.20
2019-04-27T14:21:09.576Z,1.20
2019-04-27T14:23:58.600Z,1.37
2019-04-27T14:27:06.187Z,1.33
2019-04-27T14:29:57.034Z,1.27
2019-04-27T14:32:43.871Z,1.40
2019-04-27T14:35:38.942Z,1.23
2019-04-27T14:38:26.605Z,1.20
2019-04-27T14:41:15.995Z,2.70
2019-04-27T14:44:08.139Z,1.90
2019-04-27T14:46:53.077Z,1.80
2019-04-27T14:49:59.448Z,1.40
2019-04-27T14:55:53.680Z,1.70
2019-04-27T14:58:41.808Z,1.80
2019-04-27T15:07:34.347Z,1.70
2019-04-27T15:10:26.508Z,1.70
2019-04-27T15:13:14.258Z,1.80
2019-04-27T15:16:02.686Z,1.77
2019-04-27T15:21:56.476Z,2.30
2019-04-27T15:25:06.435Z,2.47
2019-04-27T15:31:24.955Z,2.03
2019-04-27T15:40:24.298Z,2.43
2019-04-27T15:46:27.876Z,2.20
2019-04-27T15:49:14.735Z,1.97
2019-04-27T15:52:04.493Z,1.87
2019-04-27T15:54:51.454Z,1.60
2019-04-27T15:57:42.575Z,1.77
2019-04-27T16:00:29.234Z,1.40
2019-04-27T16:03:18.416Z,2.00
2019-04-27T16:09:16.159Z,2.03
2019-04-27T16:12:10.686Z,1.90
2019-04-27T16:14:55.388Z,1.93
2019-04-27T16:17:51.052Z,2.30
2019-04-27T16:20:33.891Z,2.27
2019-04-27T16:23:22.031Z,2.30
2019-04-27T16:26:15.051Z,1.70
2019-04-27T16:29:01.496Z,2.47
2019-04-27T16:31:54.570Z,1.90
2019-04-27T16:34:42.169Z,1.40
2019-04-27T16:37:52.026Z,1.40
2019-04-27T16:40:41.799Z,2.50
2019-04-27T16:43:32.786Z,1.80
2019-04-27T16:46:21.960Z,1.70
2019-04-27T16:55:13.290Z,1.70
2019-04-27T16:58:02.778Z,2.00
2019-04-27T17:01:00.141Z,3.70
2019-04-27T17:03:48.341Z,10.20
2019-04-27T17:09:26.432Z,2.30
2019-04-27T17:12:18.050Z,3.07
2019-04-27T17:15:25.101Z,3.00
2019-04-27T17:18:31.487Z,3.13
2019-04-27T17:24:46.799Z,2.33
2019-04-27T17:27:49.490Z,3.07
2019-04-27T17:30:44.983Z,2.10
2019-04-27T17:36:40.354Z,2.47
2019-04-27T17:39:28.308Z,2.73
2019-04-27T17:42:22.786Z,2.87
2019-04-27T17:45:10.301Z,2.30
2019-04-27T17:48:18.411Z,2.70
2019-04-27T17:51:06.545Z,2.70
2019-04-27T17:53:55.172Z,4.40
2019-04-27T17:56:49.406Z,3.53
2019-04-27T17:59:37.584Z,2.67
2019-04-27T18:02:40.785Z,3.30
2019-04-27T18:05:28.602Z,3.80
2019-04-27T18:08:25.154Z,2.57
2019-04-27T18:20:13.052Z,2.93
2019-04-27T18:29:12.826Z,2.90
2019-04-27T18:32:01.223Z,3.63
2019-04-27T18:34:50.735Z,4.07
2019-04-27T18:40:34.667Z,4.53
2019-04-27T18:43:25.652Z,4.70
2019-04-27T18:46:21.546Z,4.73
2019-04-27T18:49:27.241Z,5.50
2019-04-27T18:52:35.574Z,7.90
2019-04-27T18:55:24.474Z,8.63
2019-04-27T18:58:12.018Z,11.60
2019-04-27T19:01:01.812Z,17.13
2019-04-27T19:03:52.198Z,18.90
2019-04-27T19:07:00.114Z,28.20
2019-04-27T19:12:30.867Z,13.90
2019-04-27T19:15:18.596Z,9.63
2019-04-27T19:17:58.938Z,9.70
2019-04-27T19:20:48.341Z,6.40
2019-04-27T19:27:16.292Z,4.20
2019-04-27T19:33:01.113Z,4.87
2019-04-27T19:35:50.776Z,4.97
2019-04-27T19:38:39.243Z,5.80
2019-04-27T19:41:28.901Z,4.83
2019-04-27T19:47:12.098Z,3.70
2019-04-27T19:53:19.266Z,3.77
2019-04-27T19:59:38.946Z,3.83
2019-04-27T20:02:28.847Z,3.30
2019-04-27T20:05:18.740Z,4.13
2019-04-27T20:11:19.034Z,3.13
2019-04-27T20:14:07.236Z,5.03
2019-04-27T20:20:01.681Z,4.47
2019-04-27T20:22:49.578Z,3.97
2019-04-27T20:25:37.884Z,4.07
2019-04-27T20:28:25.456Z,4.00
2019-04-27T20:31:10.901Z,3.53
2019-04-27T20:33:58.477Z,3.87
2019-04-27T20:36:46.259Z,5.80
2019-04-27T20:39:55.592Z,3.93
2019-04-27T20:42:43.130Z,4.00
2019-04-27T20:45:33.704Z,4.40
2019-04-27T20:54:12.921Z,4.57
2019-04-27T20:57:01.586Z,4.33
2019-04-27T20:59:52.259Z,3.63
2019-04-27T21:02:58.752Z,4.13
2019-04-27T21:06:11.212Z,3.70
2019-04-27T21:09:01.164Z,3.70
2019-04-27T21:11:49.836Z,4.00
2019-04-27T21:14:37.699Z,4.50
2019-04-27T21:17:25.632Z,3.90
2019-04-27T21:23:24.118Z,3.80
2019-04-27T21:26:14.429Z,4.63
2019-04-27T21:29:05.356Z,4.53
2019-04-27T21:37:53.586Z,3.73
2019-04-27T21:40:53.847Z,4.20
2019-04-27T21:43:51.135Z,3.40
2019-04-27T21:46:41.705Z,4.63
2019-04-27T21:49:34.895Z,3.80
2019-04-27T21:55:35.454Z,3.80
2019-04-27T21:58:28.917Z,4.33
2019-04-27T22:04:15.279Z,3.90
2019-04-27T22:07:02.877Z,3.03
2019-04-27T22:09:52.347Z,3.47
2019-04-27T22:15:49.151Z,3.77
2019-04-27T22:18:37.970Z,4.10
2019-04-27T22:21:27.531Z,3.70
2019-04-27T22:27:23.528Z,4.23
2019-04-27T22:30:11.113Z,3.57
2019-04-27T22:32:59.051Z,4.07
2019-04-27T22:35:46.938Z,4.57
2019-04-27T22:38:36.732Z,3.93
2019-04-27T22:41:45.437Z,3.80
2019-04-27T22:47:31.844Z,3.87
2019-04-27T22:50:21.024Z,4.90
2019-04-27T22:53:08.871Z,3.53
2019-04-27T22:56:15.277Z,3.87
2019-04-27T22:59:21.661Z,3.70
2019-04-27T23:02:21.910Z,4.20
2019-04-27T23:05:10.856Z,3.90
2019-04-27T23:07:59.032Z,4.47
2019-04-27T23:10:46.746Z,3.63
2019-04-27T23:13:34.531Z,3.90
2019-04-27T23:16:23.794Z,4.80
2019-04-27T23:19:11.268Z,4.17
2019-04-27T23:22:00.470Z,2.97
2019-04-27T23:24:42.189Z,3.57
2019-04-27T23:27:31.719Z,3.63
2019-04-27T23:33:31.176Z,3.47
2019-04-27T23:36:13.527Z,3.83
2019-04-27T23:42:06.880Z,3.50
2019-04-27T23:44:55.141Z,3.93
2019-04-27T23:47:42.685Z,3.80
2019-04-27T23:53:28.333Z,4.17
2019-04-27T23:56:15.931Z,3.67
2019-04-27T23:59:03.355Z,3.27
