createdAt,value
2022-11-05T00:00:58.410Z,10.32999992
2022-11-05T00:01:54.803Z,10.28999996
2022-11-05T00:03:53.506Z,10.27999973
2022-11-05T00:04:53.514Z,10.25
2022-11-05T00:05:49.858Z,10.23999977
2022-11-05T00:06:51.430Z,10.22000027
2022-11-05T00:07:48.019Z,10.25
2022-11-05T00:08:47.040Z,10.23999977
2022-11-05T00:09:46.205Z,10.19999981
2022-11-05T00:10:47.959Z,10.17000008
2022-11-05T00:11:44.471Z,10.15999985
2022-11-05T00:12:53.562Z,10.18000031
2022-11-05T00:13:54.225Z,10.13000011
2022-11-05T00:14:50.224Z,10.11999989
2022-11-05T00:15:55.541Z,10.13000011
2022-11-05T00:16:56.598Z,10.10000038
2022-11-05T00:17:52.095Z,10.11999989
2022-11-05T00:18:52.381Z,10.10000038
2022-11-05T00:19:46.987Z,10.07999992
2022-11-05T00:20:52.356Z,10.06000042
2022-11-05T00:21:48.406Z,10.05000019
2022-11-05T00:23:34.517Z,10.14000034
2022-11-05T00:24:18.200Z,10.18000031
2022-11-05T00:24:24.217Z,10.18000031
2022-11-05T00:25:16.148Z,10.22000027
2022-11-05T00:26:12.526Z,10.23999977
2022-11-05T00:27:11.767Z,10.22999954
2022-11-05T00:29:05.279Z,10.15999985
2022-11-05T00:30:05.102Z,10.11999989
2022-11-05T00:30:59.991Z,10.07999992
2022-11-05T00:32:00.088Z,10.03999996
2022-11-05T00:33:56.925Z,9.970000267
2022-11-05T00:34:58.124Z,9.920000076
2022-11-05T00:35:54.553Z,9.909999847
2022-11-05T00:37:02.111Z,9.880000114
2022-11-05T00:37:58.956Z,9.909999847
2022-11-05T00:38:52.142Z,9.909999847
2022-11-05T00:39:54.607Z,9.909999847
2022-11-05T00:40:49.240Z,9.890000343
2022-11-05T00:41:56.125Z,9.880000114
2022-11-05T00:43:57.192Z,9.850000381
2022-11-05T00:44:52.566Z,9.869999886
2022-11-05T00:45:56.290Z,9.840000153
2022-11-05T00:46:59.642Z,9.819999695
2022-11-05T00:47:00.050Z,9.819999695
2022-11-05T00:48:50.453Z,9.800000191
2022-11-05T00:49:56.972Z,9.789999962
2022-11-05T00:50:54.486Z,9.75
2022-11-05T00:52:01.386Z,9.720000267
2022-11-05T00:53:56.595Z,9.710000038
2022-11-05T00:54:54.121Z,9.680000305
2022-11-05T00:55:52.413Z,9.680000305
2022-11-05T00:57:01.958Z,9.640000343
2022-11-05T00:57:04.742Z,9.640000343
2022-11-05T00:58:54.954Z,9.680000305
2022-11-05T00:59:57.023Z,9.670000076
2022-11-05T01:00:48.941Z,9.649999619
2022-11-05T01:01:54.910Z,9.649999619
2022-11-05T01:02:47.078Z,9.670000076
2022-11-05T01:03:51.751Z,9.619999886
2022-11-05T01:05:56.196Z,9.699999809
2022-11-05T01:06:36.468Z,9.739999771
2022-11-05T01:08:34.798Z,9.760000229
2022-11-05T01:09:29.198Z,9.699999809
2022-11-05T01:10:28.572Z,9.670000076
2022-11-05T01:11:24.204Z,9.630000114
2022-11-05T01:12:23.319Z,9.619999886
2022-11-05T01:14:24.216Z,9.539999962
2022-11-05T01:15:19.438Z,9.5
2022-11-05T01:16:17.667Z,9.460000038
2022-11-05T01:17:14.634Z,9.43999958
2022-11-05T01:19:10.267Z,9.369999886
2022-11-05T01:20:11.397Z,9.350000381
2022-11-05T01:21:06.785Z,9.340000153
2022-11-05T01:22:06.017Z,9.319999695
2022-11-05T01:24:02.025Z,9.319999695
2022-11-05T01:24:58.665Z,9.300000191
2022-11-05T01:26:01.880Z,9.300000191
2022-11-05T01:27:01.413Z,9.31000042
2022-11-05T01:29:00.683Z,9.359999657
2022-11-05T01:29:59.588Z,9.350000381
2022-11-05T01:30:59.904Z,9.329999924
2022-11-05T01:31:59.091Z,9.319999695
2022-11-05T01:32:55.412Z,9.340000153
2022-11-05T01:33:58.232Z,9.340000153
2022-11-05T01:34:54.238Z,9.350000381
2022-11-05T01:35:55.971Z,9.350000381
2022-11-05T01:36:48.372Z,9.329999924
2022-11-05T01:37:46.639Z,9.350000381
2022-11-05T01:38:43.114Z,9.319999695
2022-11-05T01:39:39.734Z,9.300000191
2022-11-05T01:40:38.456Z,9.279999733
2022-11-05T01:41:32.539Z,9.260000229
2022-11-05T01:42:33.998Z,9.279999733
2022-11-05T01:43:58.012Z,9.279999733
2022-11-05T01:44:41.611Z,9.300000191
2022-11-05T01:45:45.447Z,9.31000042
2022-11-05T01:46:44.692Z,9.31000042
2022-11-05T01:47:48.983Z,9.340000153
2022-11-05T01:48:47.235Z,9.300000191
2022-11-05T01:49:54.956Z,9.260000229
2022-11-05T01:50:50.774Z,9.239999771
2022-11-05T01:51:50.436Z,9.210000038
2022-11-05T01:53:46.959Z,9.18999958
2022-11-05T01:54:49.280Z,9.149999619
2022-11-05T01:55:47.283Z,9.149999619
2022-11-05T01:56:45.812Z,9.119999886
2022-11-05T01:57:41.154Z,9.159999847
2022-11-05T01:58:46.805Z,9.159999847
2022-11-05T01:59:39.346Z,9.149999619
2022-11-05T02:00:39.223Z,9.159999847
2022-11-05T02:01:37.562Z,9.159999847
2022-11-05T02:03:34.796Z,9.199999809
2022-11-05T02:04:30.865Z,9.18999958
2022-11-05T02:05:31.163Z,9.180000305
2022-11-05T02:06:16.342Z,9.170000076
2022-11-05T02:07:18.718Z,9.140000343
2022-11-05T02:09:13.023Z,9.109999657
2022-11-05T02:10:11.443Z,9.090000153
2022-11-05T02:11:09.821Z,9.090000153
2022-11-05T02:12:10.404Z,9.06000042
2022-11-05T02:13:55.314Z,9.109999657
2022-11-05T02:14:44.621Z,9.149999619
2022-11-05T02:15:40.690Z,9.229999542
2022-11-05T02:16:31.009Z,9.25
2022-11-05T02:17:32.195Z,9.279999733
2022-11-05T02:19:30.223Z,9.300000191
2022-11-05T02:20:28.417Z,9.260000229
2022-11-05T02:21:32.465Z,9.210000038
2022-11-05T02:22:31.944Z,9.220000267
2022-11-05T02:23:35.915Z,9.25
2022-11-05T02:24:51.002Z,9.239999771
2022-11-05T02:25:52.841Z,9.199999809
2022-11-05T02:26:47.927Z,9.18999958
2022-11-05T02:28:41.277Z,9.140000343
2022-11-05T02:29:42.195Z,9.140000343
2022-11-05T02:30:37.984Z,9.170000076
2022-11-05T02:31:38.304Z,9.119999886
2022-11-05T02:32:33.420Z,9.100000381
2022-11-05T02:33:35.293Z,9.069999695
2022-11-05T02:34:30.077Z,9.020000458
2022-11-05T02:35:34.638Z,8.989999771
2022-11-05T02:36:33.958Z,8.93999958
2022-11-05T02:38:35.158Z,8.949999809
2022-11-05T02:39:35.460Z,8.899999619
2022-11-05T02:41:22.913Z,8.930000305
2022-11-05T02:42:05.292Z,8.960000038
2022-11-05T02:43:03.089Z,9.010000229
2022-11-05T02:44:04.418Z,8.989999771
2022-11-05T02:45:01.569Z,8.93999958
2022-11-05T02:46:02.400Z,8.93999958
2022-11-05T02:46:59.005Z,8.930000305
2022-11-05T02:48:58.533Z,8.989999771
2022-11-05T02:50:03.561Z,8.930000305
2022-11-05T02:50:58.477Z,8.909999847
2022-11-05T02:52:05.241Z,8.890000343
2022-11-05T02:53:10.153Z,8.930000305
2022-11-05T02:54:06.752Z,9
2022-11-05T02:55:12.801Z,9.010000229
2022-11-05T02:56:12.514Z,9
2022-11-05T02:57:17.919Z,8.960000038
2022-11-05T02:59:18.691Z,8.920000076
2022-11-05T03:00:19.259Z,8.880000114
2022-11-05T03:01:24.738Z,8.829999924
2022-11-05T03:02:28.303Z,8.819999695
2022-11-05T03:04:27.451Z,8.819999695
2022-11-05T03:05:28.448Z,8.819999695
2022-11-05T03:06:27.386Z,8.819999695
2022-11-05T03:07:28.556Z,8.819999695
2022-11-05T03:09:32.579Z,8.779999733
2022-11-05T03:11:54.853Z,8.909999847
2022-11-05T03:12:36.373Z,9
2022-11-05T03:13:36.622Z,9.029999733
2022-11-05T03:14:36.653Z,9.010000229
2022-11-05T03:15:33.233Z,8.989999771
2022-11-05T03:16:35.417Z,8.960000038
2022-11-05T03:18:34.034Z,8.930000305
2022-11-05T03:19:29.686Z,8.890000343
2022-11-05T03:20:30.585Z,8.869999886
2022-11-05T03:21:25.293Z,8.829999924
2022-11-05T03:22:24.764Z,8.789999962
2022-11-05T03:23:24.851Z,8.819999695
2022-11-05T03:24:23.871Z,8.859999657
2022-11-05T03:25:32.892Z,8.850000381
2022-11-05T03:26:34.125Z,8.829999924
2022-11-05T03:27:29.532Z,8.829999924
2022-11-05T03:28:31.672Z,8.800000191
2022-11-05T03:29:26.364Z,8.789999962
2022-11-05T03:30:29.752Z,8.789999962
2022-11-05T03:31:26.070Z,8.789999962
2022-11-05T03:32:27.717Z,8.770000458
2022-11-05T03:34:18.302Z,8.770000458
2022-11-05T03:35:18.732Z,8.739999771
2022-11-05T03:36:14.029Z,8.75
2022-11-05T03:37:15.550Z,8.739999771
2022-11-05T03:38:10.046Z,8.75
2022-11-05T03:39:12.446Z,8.729999542
2022-11-05T03:40:11.594Z,8.710000038
2022-11-05T03:41:13.251Z,8.699999809
2022-11-05T03:42:09.396Z,8.710000038
2022-11-05T03:44:06.710Z,8.680000305
2022-11-05T03:45:09.671Z,8.670000076
2022-11-05T03:46:09.060Z,8.640000343
2022-11-05T03:47:04.967Z,8.630000114
2022-11-05T03:49:02.145Z,8.640000343
2022-11-05T03:50:02.113Z,8.640000343
2022-11-05T03:50:57.543Z,8.659999847
2022-11-05T03:51:56.872Z,8.649999619
2022-11-05T03:52:54.288Z,8.649999619
2022-11-05T03:53:56.679Z,8.619999886
2022-11-05T03:56:18.689Z,8.869999886
2022-11-05T03:56:59.923Z,8.930000305
2022-11-05T03:59:07.290Z,8.880000114
2022-11-05T04:00:03.655Z,8.869999886
2022-11-05T04:01:06.713Z,8.800000191
2022-11-05T04:02:02.161Z,8.800000191
2022-11-05T04:03:02.327Z,8.789999962
2022-11-05T04:03:59.545Z,8.739999771
2022-11-05T04:04:54.064Z,8.699999809
2022-11-05T04:05:50.286Z,8.68999958
2022-11-05T04:06:52.854Z,8.659999847
2022-11-05T04:08:48.357Z,8.630000114
2022-11-05T04:09:47.462Z,8.609999657
2022-11-05T04:10:42.025Z,8.579999924
2022-11-05T04:11:40.803Z,8.579999924
2022-11-05T04:13:37.640Z,8.579999924
2022-11-05T04:14:36.113Z,8.569999695
2022-11-05T04:15:33.361Z,8.569999695
2022-11-05T04:16:32.752Z,8.550000191
2022-11-05T04:17:27.019Z,8.529999733
2022-11-05T04:18:26.700Z,8.529999733
2022-11-05T04:19:26.030Z,8.520000458
2022-11-05T04:19:26.309Z,8.520000458
2022-11-05T04:20:24.821Z,8.520000458
2022-11-05T04:21:19.166Z,8.550000191
2022-11-05T04:22:20.483Z,8.569999695
2022-11-05T04:24:15.408Z,8.539999962
2022-11-05T04:25:13.353Z,8.529999733
2022-11-05T04:26:12.046Z,8.539999962
2022-11-05T04:27:12.921Z,8.510000229
2022-11-05T04:28:08.056Z,8.489999771
2022-11-05T04:29:11.438Z,8.520000458
2022-11-05T04:30:09.251Z,8.520000458
2022-11-05T04:31:00.954Z,8.590000153
2022-11-05T04:32:02.269Z,8.630000114
2022-11-05T04:32:56.631Z,8.649999619
2022-11-05T04:33:59.836Z,8.609999657
2022-11-05T04:34:54.306Z,8.579999924
2022-11-05T04:35:56.137Z,8.579999924
2022-11-05T04:36:57.972Z,8.569999695
2022-11-05T04:38:54.825Z,8.539999962
2022-11-05T04:39:49.768Z,8.539999962
2022-11-05T04:40:52.608Z,8.529999733
2022-11-05T04:41:47.062Z,8.510000229
2022-11-05T04:43:43.185Z,8.479999542
2022-11-05T04:44:46.169Z,8.489999771
2022-11-05T04:45:57.490Z,8.43999958
2022-11-05T04:46:50.858Z,8.43999958
2022-11-05T04:47:51.463Z,8.470000267
2022-11-05T04:49:34.378Z,8.529999733
2022-11-05T04:50:25.136Z,8.569999695
2022-11-05T04:51:21.762Z,8.600000381
2022-11-05T04:52:22.260Z,8.579999924
2022-11-05T04:53:22.621Z,8.529999733
2022-11-05T04:54:17.465Z,8.489999771
2022-11-05T04:55:16.467Z,8.43999958
2022-11-05T04:56:14.507Z,8.420000076
2022-11-05T04:57:15.961Z,8.390000343
2022-11-05T04:58:14.112Z,8.369999886
2022-11-05T04:59:18.015Z,8.369999886
2022-11-05T05:00:12.386Z,8.329999924
2022-11-05T05:01:10.365Z,8.300000191
2022-11-05T05:02:16.353Z,8.289999962
2022-11-05T05:03:18.835Z,8.31000042
2022-11-05T05:04:13.220Z,8.300000191
2022-11-05T05:05:13.206Z,8.270000458
2022-11-05T05:06:08.929Z,8.300000191
2022-11-05T05:07:09.907Z,8.289999962
2022-11-05T05:09:05.491Z,8.319999695
2022-11-05T05:10:05.807Z,8.319999695
2022-11-05T05:11:01.406Z,8.300000191
2022-11-05T05:12:04.556Z,8.319999695
2022-11-05T05:14:03.443Z,8.340000153
2022-11-05T05:14:59.085Z,8.329999924
2022-11-05T05:15:59.385Z,8.329999924
2022-11-05T05:16:55.719Z,8.340000153
2022-11-05T05:18:53.388Z,8.390000343
2022-11-05T05:19:57.082Z,8.380000114
2022-11-05T05:20:49.705Z,8.390000343
2022-11-05T05:21:53.221Z,8.369999886
2022-11-05T05:24:30.749Z,8.430000305
2022-11-05T05:25:12.173Z,8.43999958
2022-11-05T05:26:10.456Z,8.470000267
2022-11-05T05:27:15.144Z,8.430000305
2022-11-05T05:28:28.257Z,8.369999886
2022-11-05T05:29:23.263Z,8.319999695
2022-11-05T05:30:24.501Z,8.300000191
2022-11-05T05:31:20.190Z,8.260000229
2022-11-05T05:32:22.433Z,8.220000267
2022-11-05T05:33:28.351Z,8.199999809
2022-11-05T05:34:24.926Z,8.140000343
2022-11-05T05:35:25.654Z,8.119999886
2022-11-05T05:36:21.680Z,8.119999886
2022-11-05T05:37:21.843Z,8.090000153
2022-11-05T05:38:18.637Z,8.06000042
2022-11-05T05:39:18.541Z,8.039999962
2022-11-05T05:40:16.911Z,8.020000458
2022-11-05T05:41:22.648Z,8.029999733
2022-11-05T05:42:18.961Z,8.039999962
2022-11-05T05:43:21.087Z,8.050000191
2022-11-05T05:44:17.826Z,8.020000458
2022-11-05T05:45:13.237Z,8.039999962
2022-11-05T05:46:17.933Z,8.050000191
2022-11-05T05:47:15.066Z,8.039999962
