createdAt,value
2019-03-13T00:01:32.208Z,96889.10
2019-03-13T00:06:37.375Z,96900.83
2019-03-13T00:11:42.924Z,96905.50
2019-03-13T00:16:48.071Z,96904.34
2019-03-13T00:21:53.343Z,96911.63
2019-03-13T00:26:58.345Z,96915.14
2019-03-13T00:32:05.134Z,96904.53
2019-03-13T00:37:10.277Z,96922.81
2019-03-13T00:42:15.700Z,96922.37
2019-03-13T00:47:22.277Z,96902.38
2019-03-13T00:52:27.706Z,96916.63
2019-03-13T00:57:33.091Z,96921.77
2019-03-13T01:02:41.051Z,96909.52
2019-03-13T01:07:46.595Z,96928.30
2019-03-13T01:12:52.057Z,96933.48
2019-03-13T01:17:57.475Z,96942.75
2019-03-13T01:23:02.624Z,96926.37
2019-03-13T01:28:08.440Z,96932.21
2019-03-13T01:33:16.835Z,96939.14
2019-03-13T01:38:21.897Z,96951.21
2019-03-13T01:43:26.964Z,96953.29
2019-03-13T01:48:33.368Z,96944.64
2019-03-13T01:53:39.689Z,96942.05
2019-03-13T01:58:44.828Z,96944.58
2019-03-13T02:03:49.963Z,96944.30
2019-03-13T02:08:55.954Z,96967.44
2019-03-13T02:14:01.020Z,96974.00
2019-03-13T02:19:06.159Z,96980.97
2019-03-13T02:24:12.623Z,97016.64
2019-03-13T02:29:17.692Z,97036.36
2019-03-13T02:34:23.105Z,97068.45
2019-03-13T02:39:28.181Z,97096.30
2019-03-13T02:44:33.252Z,97124.30
2019-03-13T02:49:38.975Z,97131.20
2019-03-13T02:54:44.027Z,97168.65
2019-03-13T02:59:49.572Z,97157.16
2019-03-13T03:04:56.189Z,97158.69
2019-03-13T03:10:01.378Z,97196.14
2019-03-13T03:15:12.728Z,97194.31
2019-03-13T03:20:19.103Z,97201.08
2019-03-13T03:25:24.236Z,97218.70
2019-03-13T03:30:29.527Z,97225.84
2019-03-13T03:35:35.000Z,97232.41
2019-03-13T03:40:40.144Z,97246.56
2019-03-13T03:45:45.252Z,97260.38
2019-03-13T03:50:50.551Z,97269.32
2019-03-13T03:55:55.599Z,97289.55
2019-03-13T04:01:01.853Z,97289.11
2019-03-13T04:06:07.083Z,97302.27
2019-03-13T04:11:13.016Z,97310.20
2019-03-13T04:16:18.149Z,97321.71
2019-03-13T04:21:23.384Z,97343.52
2019-03-13T04:26:28.507Z,97337.95
2019-03-13T04:31:33.597Z,97357.86
2019-03-13T04:36:38.735Z,97347.66
2019-03-13T04:41:43.727Z,97356.38
2019-03-13T04:46:48.710Z,97358.39
2019-03-13T04:51:54.309Z,97364.45
2019-03-13T04:56:59.384Z,97368.66
2019-03-13T05:02:04.864Z,97361.00
2019-03-13T05:07:10.279Z,97349.11
2019-03-13T05:12:15.654Z,97354.25
2019-03-13T05:17:20.703Z,97355.84
2019-03-13T05:22:25.772Z,97361.97
2019-03-13T05:27:30.923Z,97386.63
2019-03-13T05:32:35.996Z,97392.84
2019-03-13T05:37:41.364Z,97368.31
2019-03-13T05:42:46.821Z,97376.52
2019-03-13T05:47:51.960Z,97386.23
2019-03-13T05:52:57.092Z,97383.19
2019-03-13T05:58:02.402Z,97397.88
2019-03-13T06:03:07.535Z,97390.16
2019-03-13T06:08:13.178Z,97397.39
2019-03-13T06:13:18.328Z,97402.48
2019-03-13T06:18:23.713Z,97409.39
2019-03-13T06:23:29.601Z,97399.44
2019-03-13T06:28:35.541Z,97403.30
2019-03-13T06:33:40.707Z,97410.76
2019-03-13T06:38:46.941Z,97420.94
2019-03-13T06:43:52.091Z,97416.95
2019-03-13T06:48:57.252Z,97424.66
2019-03-13T06:54:02.403Z,97416.28
2019-03-13T06:59:13.952Z,97417.17
2019-03-13T07:04:24.948Z,97417.35
2019-03-13T07:09:47.954Z,97410.39
2019-03-13T07:15:12.420Z,97416.70
2019-03-13T07:20:28.812Z,97415.94
2019-03-13T07:25:52.966Z,97407.27
2019-03-13T07:31:16.214Z,97411.77
2019-03-13T07:36:42.033Z,97412.52
2019-03-13T07:41:57.868Z,97406.61
2019-03-13T07:47:29.234Z,97405.19
2019-03-13T07:52:52.625Z,97405.11
2019-03-13T07:58:26.002Z,97404.51
2019-03-13T08:03:46.029Z,97407.94
2019-03-13T08:09:05.212Z,97413.47
2019-03-13T08:14:17.920Z,97403.67
2019-03-13T08:19:42.912Z,97408.82
2019-03-13T08:24:59.991Z,97394.47
2019-03-13T08:30:30.861Z,97385.31
2019-03-13T08:35:53.942Z,97387.48
2019-03-13T08:41:27.413Z,97395.03
2019-03-13T08:46:51.558Z,97384.58
2019-03-13T08:52:16.984Z,97399.83
2019-03-13T08:57:44.033Z,97375.64
2019-03-13T09:03:14.879Z,97404.97
2019-03-13T09:08:39.045Z,97408.28
2019-03-13T09:13:58.394Z,97395.03
2019-03-13T09:19:10.647Z,97385.38
2019-03-13T09:24:34.790Z,97404.13
2019-03-13T09:30:08.362Z,97411.06
2019-03-13T09:35:26.925Z,97381.90
2019-03-13T09:41:00.387Z,97391.44
2019-03-13T09:46:36.974Z,97394.78
2019-03-13T09:51:50.438Z,97385.56
2019-03-13T09:57:33.016Z,97372.34
2019-03-13T10:02:48.794Z,97378.93
2019-03-13T10:08:00.809Z,97364.06
2019-03-13T10:13:36.985Z,97358.07
2019-03-13T10:18:59.839Z,97341.30
2019-03-13T10:24:27.422Z,97340.30
2019-03-13T10:30:03.663Z,97348.45
2019-03-13T10:35:27.797Z,97329.82
2019-03-13T10:40:43.020Z,97336.09
2019-03-13T10:46:07.163Z,97313.76
2019-03-13T10:51:35.295Z,97323.11
2019-03-13T10:57:00.534Z,97359.23
2019-03-13T11:02:24.794Z,97310.00
2019-03-13T11:07:49.514Z,97294.69
2019-03-13T11:13:05.036Z,97288.88
2019-03-13T11:18:36.080Z,97301.00
2019-03-13T11:23:47.376Z,97287.11
2019-03-13T11:29:08.118Z,97303.52
2019-03-13T11:34:21.789Z,97293.14
2019-03-13T11:39:33.468Z,97279.94
2019-03-13T11:45:00.515Z,97251.33
2019-03-13T11:50:18.647Z,97247.41
2019-03-13T11:55:33.328Z,97256.98
2019-03-13T12:00:52.944Z,97249.61
2019-03-13T12:06:16.437Z,97272.55
2019-03-13T12:11:36.131Z,97251.55
2019-03-13T12:16:52.238Z,97271.30
2019-03-13T12:22:28.907Z,97242.41
2019-03-13T12:28:00.264Z,97241.00
2019-03-13T12:33:16.072Z,97231.61
2019-03-13T12:38:49.112Z,97225.98
2019-03-13T12:44:07.918Z,97208.25
2019-03-13T12:49:34.947Z,97182.48
2019-03-13T12:54:58.421Z,97164.72
2019-03-13T13:00:12.108Z,97166.55
2019-03-13T13:05:26.558Z,97168.34
2019-03-13T13:10:45.610Z,97193.05
2019-03-13T13:16:12.965Z,97159.10
2019-03-13T13:21:18.134Z,97141.37
2019-03-13T13:26:23.729Z,97138.73
2019-03-13T13:31:29.451Z,97155.31
2019-03-13T13:36:34.936Z,97179.00
2019-03-13T13:41:40.563Z,97162.19
2019-03-13T13:46:46.161Z,97159.31
2019-03-13T13:51:51.621Z,97153.30
2019-03-13T13:56:56.867Z,97154.73
2019-03-13T14:02:02.295Z,97171.84
2019-03-13T14:07:08.756Z,97173.20
2019-03-13T14:12:14.665Z,97172.42
2019-03-13T14:17:20.163Z,97181.91
2019-03-13T14:22:25.307Z,97178.75
2019-03-13T14:27:31.259Z,97184.53
2019-03-13T14:32:36.436Z,97185.77
2019-03-13T14:37:42.857Z,97191.50
2019-03-13T14:42:48.984Z,97214.77
2019-03-13T14:47:54.535Z,97185.34
2019-03-13T14:52:59.681Z,97193.98
2019-03-13T14:58:04.834Z,97192.52
2019-03-13T15:03:11.952Z,97178.89
2019-03-13T15:08:18.216Z,97176.34
2019-03-13T15:13:23.379Z,97177.00
2019-03-13T15:18:29.162Z,97165.14
2019-03-13T15:23:34.253Z,97162.05
2019-03-13T15:28:39.450Z,97127.29
2019-03-13T15:33:44.617Z,97134.25
2019-03-13T15:38:50.221Z,97118.72
2019-03-13T15:43:55.382Z,97114.58
2019-03-13T15:49:00.594Z,97109.23
2019-03-13T15:54:06.172Z,97107.09
2019-03-13T15:59:12.235Z,97115.66
2019-03-13T16:04:17.501Z,97103.06
2019-03-13T16:09:23.088Z,97105.65
2019-03-13T16:14:28.262Z,97110.77
2019-03-13T16:19:33.446Z,97083.33
2019-03-13T16:24:38.707Z,97073.83
2019-03-13T16:29:44.510Z,97091.69
2019-03-13T16:34:49.669Z,97092.55
2019-03-13T16:39:54.819Z,97113.53
2019-03-13T16:45:00.251Z,97093.42
2019-03-13T16:50:06.828Z,97088.81
2019-03-13T16:55:14.274Z,97070.84
2019-03-13T17:00:22.151Z,97061.38
2019-03-13T17:05:30.467Z,97071.31
2019-03-13T17:10:36.436Z,97080.83
2019-03-13T17:15:41.595Z,97075.57
2019-03-13T17:20:46.869Z,97081.64
2019-03-13T17:25:52.093Z,97094.72
2019-03-13T17:30:58.186Z,97072.30
2019-03-13T17:36:04.534Z,97075.40
2019-03-13T17:41:09.780Z,97091.73
2019-03-13T17:46:15.346Z,97098.28
2019-03-13T17:51:20.629Z,97085.02
2019-03-13T17:56:26.777Z,97076.63
2019-03-13T18:01:32.281Z,97111.74
2019-03-13T18:06:40.810Z,97081.30
2019-03-13T18:11:46.520Z,97095.10
2019-03-13T18:16:52.695Z,97088.75
2019-03-13T18:21:57.896Z,97093.34
2019-03-13T18:27:03.063Z,97085.38
2019-03-13T18:32:08.233Z,97073.58
2019-03-13T18:37:13.421Z,97089.97
2019-03-13T18:42:18.963Z,97082.64
2019-03-13T18:47:26.278Z,97088.90
2019-03-13T18:52:31.507Z,97087.20
2019-03-13T18:57:36.961Z,97082.15
2019-03-13T19:02:43.284Z,97099.41
2019-03-13T19:07:48.835Z,97091.50
2019-03-13T19:12:53.983Z,97089.33
2019-03-13T19:18:01.450Z,97088.18
2019-03-13T19:23:06.981Z,97103.23
2019-03-13T19:28:12.250Z,97095.59
2019-03-13T19:33:17.536Z,97089.55
2019-03-13T19:38:23.038Z,97069.09
2019-03-13T19:43:28.234Z,97088.60
2019-03-13T19:48:33.826Z,97086.27
2019-03-13T19:53:41.730Z,97078.61
2019-03-13T19:58:45.707Z,97092.33
2019-03-13T20:03:55.510Z,97072.87
2019-03-13T20:08:58.220Z,97070.03
2019-03-13T20:14:03.381Z,97067.08
2019-03-13T20:19:09.567Z,97092.20
2019-03-13T20:24:14.726Z,97093.70
2019-03-13T20:29:20.089Z,97098.05
2019-03-13T20:34:25.364Z,97105.11
2019-03-13T20:39:30.763Z,97105.72
2019-03-13T20:44:35.922Z,97122.77
2019-03-13T20:49:41.100Z,97124.08
2019-03-13T20:54:46.321Z,97127.48
2019-03-13T20:59:52.393Z,97150.09
2019-03-13T21:04:58.573Z,97137.47
2019-03-13T21:10:04.493Z,97135.56
2019-03-13T21:15:11.335Z,97138.89
2019-03-13T21:20:17.549Z,97142.55
2019-03-13T21:25:24.154Z,97138.83
2019-03-13T21:30:29.370Z,97129.47
2019-03-13T21:35:34.608Z,97135.41
2019-03-13T21:40:40.438Z,97159.63
2019-03-13T21:45:46.543Z,97151.34
2019-03-13T21:50:51.691Z,97133.61
2019-03-13T21:55:57.852Z,97140.55
2019-03-13T22:01:03.048Z,97153.36
2019-03-13T22:06:08.213Z,97139.64
2019-03-13T22:11:14.516Z,97146.11
2019-03-13T22:16:20.497Z,97127.75
2019-03-13T22:21:25.992Z,97149.44
2019-03-13T22:26:31.547Z,97165.35
2019-03-13T22:31:38.777Z,97165.94
2019-03-13T22:36:44.939Z,97168.58
2019-03-13T22:41:50.217Z,97172.09
2019-03-13T22:46:55.398Z,97183.28
2019-03-13T22:52:01.615Z,97190.06
2019-03-13T22:57:07.194Z,97194.68
2019-03-13T23:02:13.303Z,97192.70
2019-03-13T23:07:19.239Z,97198.03
2019-03-13T23:12:24.424Z,97188.87
2019-03-13T23:17:29.593Z,97195.94
2019-03-13T23:22:34.850Z,97190.08
2019-03-13T23:27:40.366Z,97185.12
2019-03-13T23:32:45.799Z,97196.75
2019-03-13T23:37:51.258Z,97195.63
2019-03-13T23:42:57.096Z,97205.91
2019-03-13T23:48:02.956Z,97219.34
2019-03-13T23:53:08.211Z,97220.94
2019-03-13T23:58:13.359Z,97226.01
