createdAt,value
2019-05-02T00:01:34.417Z,51.10
2019-05-02T00:03:41.178Z,51.30
2019-05-02T00:05:42.814Z,51.20
2019-05-02T00:07:46.056Z,51.60
2019-05-02T00:09:50.443Z,51.20
2019-05-02T00:11:58.835Z,51.40
2019-05-02T00:13:59.345Z,50.90
2019-05-02T00:16:02.682Z,50.70
2019-05-02T00:18:05.966Z,51.20
2019-05-02T00:20:09.188Z,51.40
2019-05-02T00:22:17.008Z,51.60
2019-05-02T00:24:17.509Z,51.50
2019-05-02T00:26:24.627Z,51.30
2019-05-02T00:28:25.758Z,51.60
2019-05-02T00:30:30.065Z,51.80
2019-05-02T00:32:33.973Z,51.90
2019-05-02T00:34:37.218Z,51.80
2019-05-02T00:36:40.496Z,51.60
2019-05-02T00:38:43.752Z,51.80
2019-05-02T00:40:47.054Z,51.80
2019-05-02T00:42:53.345Z,52.30
2019-05-02T00:44:55.339Z,52.30
2019-05-02T00:47:00.225Z,52.10
2019-05-02T00:49:03.486Z,51.60
2019-05-02T00:51:06.718Z,51.70
2019-05-02T00:53:12.198Z,52.00
2019-05-02T00:55:14.943Z,52.00
2019-05-02T00:57:20.043Z,52.10
2019-05-02T00:59:23.161Z,52.20
2019-05-02T01:01:29.611Z,52.00
2019-05-02T01:03:34.911Z,52.30
2019-05-02T01:05:40.042Z,52.20
2019-05-02T01:07:43.138Z,52.60
2019-05-02T01:09:46.835Z,52.60
2019-05-02T01:11:51.297Z,52.30
2019-05-02T01:13:55.826Z,52.10
2019-05-02T01:15:59.526Z,52.50
2019-05-02T01:18:06.113Z,52.60
2019-05-02T01:20:07.761Z,52.20
2019-05-02T01:22:15.760Z,51.90
2019-05-02T01:24:16.007Z,52.30
2019-05-02T01:26:24.221Z,52.50
2019-05-02T01:28:43.077Z,52.40
2019-05-02T01:31:04.514Z,52.60
2019-05-02T01:33:12.247Z,52.70
2019-05-02T01:35:26.974Z,52.70
2019-05-02T01:37:36.040Z,53.00
2019-05-02T01:39:42.848Z,53.10
2019-05-02T01:41:44.301Z,53.10
2019-05-02T01:43:47.537Z,53.00
2019-05-02T01:45:51.148Z,52.90
2019-05-02T01:47:54.451Z,53.10
2019-05-02T01:49:59.180Z,53.30
2019-05-02T01:52:02.639Z,53.30
2019-05-02T01:54:10.101Z,53.90
2019-05-02T01:56:10.910Z,53.20
2019-05-02T01:58:14.878Z,53.20
2019-05-02T02:00:19.122Z,53.40
2019-05-02T02:02:22.363Z,53.60
2019-05-02T02:04:25.620Z,53.50
2019-05-02T02:06:28.868Z,53.70
2019-05-02T02:08:33.805Z,53.90
2019-05-02T02:10:37.244Z,54.20
2019-05-02T02:12:43.003Z,54.40
2019-05-02T02:14:48.131Z,54.30
2019-05-02T02:16:50.446Z,54.60
2019-05-02T02:18:58.996Z,54.70
2019-05-02T02:21:10.583Z,54.60
2019-05-02T02:23:24.286Z,54.90
2019-05-02T02:25:32.228Z,55.00
2019-05-02T02:27:36.732Z,55.00
2019-05-02T02:29:43.973Z,55.00
2019-05-02T02:31:46.786Z,55.10
2019-05-02T02:33:50.142Z,55.20
2019-05-02T02:35:54.121Z,55.40
2019-05-02T02:37:57.387Z,55.40
2019-05-02T02:40:00.628Z,55.60
2019-05-02T02:42:03.889Z,55.50
2019-05-02T02:44:08.782Z,55.80
2019-05-02T02:46:13.714Z,56.00
2019-05-02T02:48:17.016Z,56.00
2019-05-02T02:50:20.272Z,56.20
2019-05-02T02:52:23.547Z,56.20
2019-05-02T02:54:26.779Z,57.10
2019-05-02T02:56:34.421Z,56.40
2019-05-02T02:58:44.089Z,56.40
2019-05-02T03:00:41.537Z,56.40
2019-05-02T03:02:48.421Z,56.50
2019-05-02T03:04:49.987Z,56.30
2019-05-02T03:06:53.255Z,56.50
2019-05-02T03:08:56.490Z,56.40
2019-05-02T03:10:59.897Z,56.60
2019-05-02T03:13:15.149Z,56.80
2019-05-02T03:15:20.881Z,56.60
2019-05-02T03:17:26.555Z,56.40
2019-05-02T03:19:27.277Z,56.50
2019-05-02T03:21:30.550Z,57.00
2019-05-02T03:23:33.811Z,57.10
2019-05-02T03:25:49.824Z,57.10
2019-05-02T03:27:42.046Z,57.00
2019-05-02T03:29:45.290Z,57.10
2019-05-02T03:31:48.535Z,57.40
2019-05-02T03:33:56.660Z,57.50
2019-05-02T03:35:56.959Z,57.80
2019-05-02T03:38:00.551Z,57.80
2019-05-02T03:40:03.859Z,57.70
2019-05-02T03:42:07.124Z,57.50
2019-05-02T03:44:12.339Z,58.00
2019-05-02T03:46:20.818Z,57.80
2019-05-02T03:48:25.923Z,57.90
2019-05-02T03:50:32.769Z,57.90
2019-05-02T03:52:36.414Z,58.00
2019-05-02T03:54:42.401Z,58.10
2019-05-02T03:56:48.746Z,58.10
2019-05-02T03:58:48.350Z,58.40
2019-05-02T04:01:00.780Z,58.50
2019-05-02T04:03:00.501Z,58.50
2019-05-02T04:05:02.876Z,58.60
2019-05-02T04:07:05.629Z,58.70
2019-05-02T04:09:10.525Z,58.80
2019-05-02T04:11:17.022Z,58.90
2019-05-02T04:13:20.259Z,59.30
2019-05-02T04:15:28.686Z,59.30
2019-05-02T04:17:34.881Z,59.30
2019-05-02T04:19:34.907Z,59.10
2019-05-02T04:21:38.534Z,59.30
2019-05-02T04:23:42.012Z,59.20
2019-05-02T04:25:45.301Z,59.30
2019-05-02T04:27:48.575Z,59.20
2019-05-02T04:29:51.861Z,59.10
2019-05-02T04:31:55.100Z,59.40
2019-05-02T04:33:58.342Z,59.30
2019-05-02T04:36:01.792Z,59.30
2019-05-02T04:38:15.758Z,59.20
2019-05-02T04:40:12.531Z,59.30
2019-05-02T04:42:19.444Z,59.50
2019-05-02T04:44:20.874Z,60.30
2019-05-02T04:46:30.139Z,59.30
2019-05-02T04:48:34.631Z,59.00
2019-05-02T04:50:34.107Z,59.30
2019-05-02T04:52:46.868Z,59.30
2019-05-02T04:54:42.485Z,59.60
2019-05-02T04:56:49.733Z,59.80
2019-05-02T04:58:50.803Z,59.80
2019-05-02T05:00:58.309Z,59.70
2019-05-02T05:02:59.040Z,59.60
2019-05-02T05:05:02.296Z,60.80
2019-05-02T05:07:05.535Z,60.30
2019-05-02T05:09:10.436Z,60.20
2019-05-02T05:11:17.977Z,60.40
2019-05-02T05:13:22.741Z,60.40
2019-05-02T05:15:37.149Z,60.30
2019-05-02T05:17:32.774Z,60.30
2019-05-02T05:19:33.714Z,60.30
2019-05-02T05:21:37.430Z,60.40
2019-05-02T05:23:56.251Z,60.70
2019-05-02T05:26:03.465Z,60.70
2019-05-02T05:28:05.885Z,60.90
2019-05-02T05:30:15.217Z,61.00
2019-05-02T05:32:13.431Z,61.10
2019-05-02T05:34:17.333Z,61.00
2019-05-02T05:36:29.262Z,61.00
2019-05-02T05:38:28.595Z,61.00
2019-05-02T05:40:32.055Z,61.30
2019-05-02T05:42:37.805Z,61.40
2019-05-02T05:44:40.594Z,61.30
2019-05-02T05:46:46.844Z,61.90
2019-05-02T05:48:48.886Z,61.30
2019-05-02T05:50:52.128Z,61.60
2019-05-02T05:52:59.314Z,61.50
2019-05-02T05:55:00.349Z,61.40
2019-05-02T05:57:03.988Z,61.70
2019-05-02T05:59:07.849Z,61.90
2019-05-02T06:01:11.651Z,62.00
2019-05-02T06:03:14.913Z,62.20
2019-05-02T06:05:18.166Z,62.30
2019-05-02T06:07:21.433Z,62.60
2019-05-02T06:09:26.234Z,62.70
2019-05-02T06:11:29.665Z,62.80
2019-05-02T06:13:32.952Z,62.40
2019-05-02T06:15:38.961Z,62.60
2019-05-02T06:17:41.198Z,62.90
2019-05-02T06:19:48.400Z,62.40
2019-05-02T06:21:49.465Z,62.40
2019-05-02T06:23:52.729Z,62.80
2019-05-02T06:25:55.962Z,62.00
2019-05-02T06:28:00.269Z,61.70
2019-05-02T06:30:07.399Z,61.40
2019-05-02T06:32:14.156Z,60.80
2019-05-02T06:34:15.678Z,60.40
2019-05-02T06:36:18.938Z,60.20
2019-05-02T06:38:22.936Z,60.00
2019-05-02T06:40:26.341Z,60.20
2019-05-02T06:42:32.838Z,60.20
2019-05-02T06:44:34.573Z,59.80
2019-05-02T06:46:37.818Z,59.60
2019-05-02T06:48:41.113Z,59.50
2019-05-02T06:50:44.354Z,59.50
2019-05-02T06:52:47.629Z,59.90
2019-05-02T06:54:54.047Z,59.70
2019-05-02T06:56:55.858Z,59.60
2019-05-02T06:58:59.195Z,59.30
2019-05-02T07:01:02.706Z,59.40
2019-05-02T07:03:10.225Z,59.10
2019-05-02T07:05:10.961Z,58.80
2019-05-02T07:07:14.342Z,59.70
2019-05-02T07:09:18.128Z,59.40
2019-05-02T07:11:21.519Z,59.10
2019-05-02T07:13:24.785Z,59.10
2019-05-02T07:15:41.756Z,59.30
2019-05-02T07:17:46.690Z,59.20
2019-05-02T07:19:51.594Z,58.80
2019-05-02T07:21:58.531Z,59.00
2019-05-02T07:23:59.895Z,58.90
2019-05-02T07:26:03.361Z,58.90
2019-05-02T07:28:09.375Z,58.90
2019-05-02T07:30:11.658Z,59.20
2019-05-02T07:32:19.458Z,59.00
2019-05-02T07:34:19.920Z,59.10
2019-05-02T07:36:23.178Z,59.60
2019-05-02T07:38:27.589Z,59.10
2019-05-02T07:40:31.070Z,59.10
2019-05-02T07:42:36.922Z,59.30
2019-05-02T07:44:39.370Z,59.00
2019-05-02T07:46:51.753Z,59.00
2019-05-02T07:48:48.880Z,59.30
2019-05-02T07:50:53.179Z,59.30
2019-05-02T07:52:56.854Z,59.30
2019-05-02T07:55:01.154Z,59.20
2019-05-02T07:57:05.169Z,58.70
2019-05-02T07:59:08.456Z,58.30
2019-05-02T08:01:13.505Z,58.20
2019-05-02T08:03:16.728Z,58.40
2019-05-02T08:05:21.850Z,57.90
2019-05-02T08:07:29.991Z,57.80
2019-05-02T08:09:29.981Z,57.60
2019-05-02T08:11:37.179Z,57.90
2019-05-02T08:13:38.236Z,57.90
2019-05-02T08:15:45.595Z,57.80
2019-05-02T08:17:53.180Z,57.50
2019-05-02T08:19:51.450Z,57.50
2019-05-02T08:21:54.732Z,57.30
2019-05-02T08:24:02.150Z,57.30
2019-05-02T08:26:03.004Z,57.00
2019-05-02T08:28:17.902Z,56.90
2019-05-02T08:30:22.969Z,56.90
2019-05-02T08:32:26.302Z,56.70
2019-05-02T08:34:31.294Z,56.70
2019-05-02T08:36:34.617Z,56.60
2019-05-02T08:38:37.964Z,56.50
2019-05-02T08:40:42.150Z,56.40
2019-05-02T08:42:46.276Z,56.50
2019-05-02T08:44:51.146Z,56.60
2019-05-02T08:46:54.505Z,56.50
2019-05-02T08:48:57.765Z,56.40
2019-05-02T08:51:01.095Z,56.10
2019-05-02T08:53:04.574Z,56.50
2019-05-02T08:55:09.811Z,56.50
2019-05-02T08:57:12.833Z,56.20
2019-05-02T08:59:19.665Z,56.90
2019-05-02T09:01:21.067Z,56.10
2019-05-02T09:03:24.333Z,56.20
2019-05-02T09:05:27.563Z,56.40
2019-05-02T09:07:31.551Z,56.30
2019-05-02T09:09:35.796Z,56.30
2019-05-02T09:11:39.142Z,56.40
2019-05-02T09:13:42.453Z,56.30
2019-05-02T09:15:51.106Z,56.10
2019-05-02T09:17:56.316Z,56.20
2019-05-02T09:20:02.694Z,56.30
2019-05-02T09:22:02.554Z,55.80
2019-05-02T09:24:08.395Z,55.60
2019-05-02T09:26:11.938Z,55.70
2019-05-02T09:28:17.184Z,55.80
2019-05-02T09:30:22.792Z,56.10
2019-05-02T09:32:26.639Z,55.30
2019-05-02T09:34:31.899Z,55.20
2019-05-02T09:36:37.996Z,55.30
2019-05-02T09:38:40.024Z,55.60
2019-05-02T09:40:47.226Z,56.00
2019-05-02T09:42:53.417Z,55.10
2019-05-02T09:44:57.020Z,54.70
2019-05-02T09:46:58.283Z,54.50
2019-05-02T09:49:06.523Z,54.20
2019-05-02T09:51:15.624Z,54.20
2019-05-02T09:53:20.339Z,54.10
2019-05-02T09:55:18.403Z,54.10
2019-05-02T09:57:22.570Z,53.70
2019-05-02T09:59:30.243Z,53.10
2019-05-02T10:01:34.150Z,52.80
2019-05-02T10:03:37.425Z,52.90
2019-05-02T10:05:42.883Z,53.10
2019-05-02T10:07:48.487Z,53.00
2019-05-02T10:09:51.892Z,53.00
2019-05-02T10:11:58.251Z,52.50
2019-05-02T10:14:02.492Z,52.40
2019-05-02T10:16:05.833Z,52.10
2019-05-02T10:18:12.078Z,52.20
2019-05-02T10:20:14.166Z,51.40
2019-05-02T10:22:17.427Z,51.40
2019-05-02T10:24:22.186Z,51.20
2019-05-02T10:26:25.617Z,51.00
2019-05-02T10:28:28.920Z,50.90
2019-05-02T10:30:35.839Z,51.60
2019-05-02T10:32:38.649Z,51.30
2019-05-02T10:34:42.282Z,51.50
2019-05-02T10:36:45.758Z,51.40
2019-05-02T10:38:53.335Z,51.70
2019-05-02T10:40:59.419Z,51.30
2019-05-02T10:42:59.020Z,50.80
2019-05-02T10:45:02.756Z,51.20
2019-05-02T10:47:06.182Z,51.20
2019-05-02T10:49:20.056Z,51.00
2019-05-02T10:51:26.233Z,50.70
2019-05-02T10:53:29.738Z,50.20
2019-05-02T10:55:33.336Z,50.20
2019-05-02T10:57:36.697Z,49.80
2019-05-02T10:59:41.962Z,49.80
2019-05-02T11:01:46.618Z,49.50
2019-05-02T11:03:54.358Z,49.50
2019-05-02T11:06:05.509Z,49.80
2019-05-02T11:08:06.242Z,49.10
2019-05-02T11:10:09.552Z,48.70
2019-05-02T11:12:16.478Z,48.70
2019-05-02T11:14:23.961Z,48.70
2019-05-02T11:16:43.901Z,48.20
2019-05-02T11:18:54.543Z,48.60
2019-05-02T11:20:59.124Z,47.90
2019-05-02T11:23:02.819Z,47.90
2019-05-02T11:25:06.963Z,47.90
2019-05-02T11:27:10.251Z,48.20
2019-05-02T11:29:13.513Z,48.40
2019-05-02T11:31:17.696Z,47.80
2019-05-02T11:33:22.875Z,47.70
2019-05-02T11:35:25.980Z,47.30
2019-05-02T11:37:29.384Z,47.20
2019-05-02T11:39:42.794Z,47.10
2019-05-02T11:41:37.656Z,47.10
2019-05-02T11:43:42.436Z,47.30
2019-05-02T11:45:45.926Z,47.40
2019-05-02T11:47:49.194Z,47.00
2019-05-02T11:49:55.942Z,46.90
2019-05-02T11:51:58.203Z,46.60
2019-05-02T11:54:05.193Z,46.80
2019-05-02T11:56:07.834Z,46.40
2019-05-02T11:58:12.590Z,46.70
2019-05-02T12:00:16.058Z,45.40
2019-05-02T12:02:26.797Z,45.40
2019-05-02T12:04:32.456Z,45.00
2019-05-02T12:06:35.068Z,44.60
2019-05-02T12:08:39.474Z,44.50
2019-05-02T12:10:43.314Z,43.90
2019-05-02T12:12:46.562Z,44.50
2019-05-02T12:14:49.817Z,44.00
2019-05-02T12:16:53.085Z,44.50
2019-05-02T12:19:08.512Z,43.90
2019-05-02T12:21:02.587Z,43.70
2019-05-02T12:23:09.019Z,44.50
2019-05-02T12:25:12.683Z,44.30
2019-05-02T12:27:16.263Z,44.50
2019-05-02T12:29:21.724Z,44.20
2019-05-02T12:31:29.140Z,43.80
2019-05-02T12:33:34.071Z,43.60
2019-05-02T12:35:37.320Z,43.10
2019-05-02T12:37:42.397Z,43.10
2019-05-02T12:39:45.586Z,42.80
2019-05-02T12:41:49.342Z,43.20
2019-05-02T12:43:53.017Z,43.10
2019-05-02T12:45:56.294Z,43.30
2019-05-02T12:47:59.555Z,43.40
2019-05-02T12:50:03.310Z,42.90
2019-05-02T12:52:06.632Z,42.40
2019-05-02T12:54:09.971Z,42.10
2019-05-02T12:56:13.257Z,42.10
2019-05-02T12:58:16.524Z,42.90
2019-05-02T13:00:20.052Z,41.60
2019-05-02T13:02:28.164Z,41.90
2019-05-02T13:04:32.250Z,41.00
2019-05-02T13:06:37.270Z,40.90
2019-05-02T13:08:49.388Z,40.90
2019-05-02T13:11:02.321Z,41.20
2019-05-02T13:13:02.790Z,41.80
2019-05-02T13:15:06.810Z,41.50
2019-05-02T13:17:11.877Z,42.00
2019-05-02T13:19:15.362Z,41.60
2019-05-02T13:21:38.994Z,41.40
2019-05-02T13:25:51.792Z,41.30
2019-05-02T13:27:55.384Z,41.30
2019-05-02T13:29:58.746Z,41.00
2019-05-02T13:32:16.921Z,40.20
2019-05-02T13:34:32.020Z,40.00
2019-05-02T13:36:42.121Z,40.00
2019-05-02T13:38:45.034Z,40.20
2019-05-02T13:40:48.302Z,40.60
2019-05-02T13:42:52.305Z,39.90
2019-05-02T13:44:57.371Z,39.50
2019-05-02T13:47:02.582Z,39.30
2019-05-02T13:49:05.616Z,39.00
2019-05-02T13:51:08.879Z,38.90
2019-05-02T13:53:12.292Z,38.80
2019-05-02T13:55:17.247Z,38.50
2019-05-02T13:57:21.796Z,38.40
2019-05-02T13:59:25.306Z,38.90
2019-05-02T14:01:28.583Z,39.00
2019-05-02T14:03:32.574Z,39.10
2019-05-02T14:05:37.516Z,39.20
2019-05-02T14:07:48.327Z,38.60
2019-05-02T14:09:57.876Z,38.80
2019-05-02T14:11:57.391Z,39.10
2019-05-02T14:14:01.891Z,38.60
2019-05-02T14:16:05.392Z,38.20
2019-05-02T14:18:08.667Z,38.40
2019-05-02T14:20:13.878Z,38.20
2019-05-02T14:22:16.941Z,39.20
2019-05-02T14:24:23.064Z,39.00
2019-05-02T14:26:30.219Z,38.20
2019-05-02T14:28:36.094Z,38.20
2019-05-02T14:30:40.799Z,38.70
2019-05-02T14:32:52.234Z,38.00
2019-05-02T14:34:59.697Z,38.40
2019-05-02T14:37:02.965Z,39.20
2019-05-02T14:39:07.769Z,39.60
2019-05-02T14:41:12.706Z,38.70
2019-05-02T14:43:17.704Z,38.70
2019-05-02T14:45:30.813Z,38.30
2019-05-02T14:47:26.050Z,38.40
2019-05-02T14:49:29.319Z,38.00
2019-05-02T14:51:34.835Z,37.70
2019-05-02T14:53:37.642Z,39.30
2019-05-02T14:55:42.561Z,38.10
2019-05-02T14:57:45.844Z,37.90
2019-05-02T14:59:50.408Z,37.30
2019-05-02T15:01:57.950Z,37.50
2019-05-02T15:04:06.479Z,37.60
2019-05-02T15:06:07.034Z,37.60
2019-05-02T15:08:11.854Z,37.20
2019-05-02T15:10:15.319Z,37.50
2019-05-02T15:12:19.172Z,36.70
2019-05-02T15:14:22.587Z,36.70
2019-05-02T15:16:39.374Z,36.80
2019-05-02T15:18:32.142Z,36.80
2019-05-02T15:20:39.225Z,37.30
2019-05-02T15:22:42.326Z,37.30
2019-05-02T15:24:45.533Z,37.30
2019-05-02T15:26:49.168Z,37.30
2019-05-02T15:28:52.455Z,36.50
2019-05-02T15:31:04.908Z,36.40
2019-05-02T15:33:09.450Z,37.00
2019-05-02T15:35:23.045Z,37.20
2019-05-02T15:37:25.990Z,37.50
2019-05-02T15:41:34.432Z,37.60
2019-05-02T15:43:39.273Z,38.10
2019-05-02T15:45:44.105Z,37.60
2019-05-02T15:47:48.283Z,37.00
2019-05-02T15:49:52.802Z,37.90
2019-05-02T15:51:56.293Z,37.50
2019-05-02T15:54:08.461Z,37.40
2019-05-02T15:56:18.732Z,37.60
2019-05-02T15:58:26.039Z,37.40
2019-05-02T16:00:25.781Z,37.10
2019-05-02T16:02:32.085Z,37.90
2019-05-02T16:04:37.149Z,38.10
2019-05-02T16:06:42.107Z,38.50
2019-05-02T16:08:48.156Z,38.90
2019-05-02T16:10:53.521Z,38.70
2019-05-02T16:12:56.457Z,38.70
2019-05-02T16:14:59.787Z,38.50
2019-05-02T16:17:03.785Z,38.60
2019-05-02T16:19:07.202Z,39.30
2019-05-02T16:21:18.449Z,39.30
2019-05-02T16:23:19.080Z,39.60
2019-05-02T16:25:24.504Z,40.10
2019-05-02T16:27:47.354Z,40.10
2019-05-02T16:29:50.715Z,39.80
2019-05-02T16:31:59.674Z,40.00
2019-05-02T16:34:01.992Z,39.80
2019-05-02T16:36:05.674Z,40.00
2019-05-02T16:38:08.942Z,40.70
2019-05-02T16:40:12.274Z,40.90
2019-05-02T16:42:15.516Z,40.80
2019-05-02T16:44:18.789Z,40.10
2019-05-02T16:46:22.147Z,40.40
2019-05-02T16:48:25.487Z,40.70
2019-05-02T16:50:35.130Z,41.10
2019-05-02T16:52:38.189Z,41.60
2019-05-02T16:54:41.767Z,42.50
2019-05-02T16:56:45.881Z,43.60
2019-05-02T16:58:48.775Z,44.10
2019-05-02T17:00:52.775Z,44.60
2019-05-02T17:02:56.133Z,45.20
2019-05-02T17:05:00.212Z,45.80
2019-05-02T17:07:06.061Z,46.50
2019-05-02T17:09:11.916Z,46.90
2019-05-02T17:11:27.855Z,47.30
2019-05-02T17:13:32.933Z,47.60
2019-05-02T17:15:37.034Z,48.00
2019-05-02T17:17:42.241Z,48.40
2019-05-02T17:19:46.332Z,48.90
2019-05-02T17:21:53.819Z,49.50
2019-05-02T17:23:56.277Z,50.20
2019-05-02T17:26:01.453Z,50.50
2019-05-02T17:28:09.765Z,50.90
2019-05-02T17:30:12.036Z,51.30
2019-05-02T17:32:15.542Z,51.50
2019-05-02T17:34:23.060Z,52.10
2019-05-02T17:36:28.385Z,52.30
2019-05-02T17:38:29.278Z,52.40
2019-05-02T17:40:32.791Z,52.90
2019-05-02T17:42:36.126Z,53.20
2019-05-02T17:44:41.460Z,53.90
2019-05-02T17:46:44.402Z,53.90
2019-05-02T17:48:52.607Z,54.30
2019-05-02T17:51:12.385Z,54.50
2019-05-02T17:53:15.868Z,54.80
2019-05-02T17:55:19.197Z,55.00
2019-05-02T17:57:22.473Z,55.30
2019-05-02T17:59:28.367Z,55.50
2019-05-02T18:01:34.996Z,55.80
2019-05-02T18:03:37.641Z,55.80
2019-05-02T18:05:41.867Z,56.10
2019-05-02T18:07:45.401Z,56.30
2019-05-02T18:09:48.649Z,56.40
2019-05-02T18:11:52.038Z,56.50
2019-05-02T18:13:55.364Z,56.80
2019-05-02T18:15:58.617Z,56.90
2019-05-02T18:18:06.370Z,57.00
2019-05-02T18:20:07.006Z,57.30
2019-05-02T18:22:21.050Z,57.20
2019-05-02T18:24:16.184Z,57.10
2019-05-02T18:26:19.418Z,57.30
2019-05-02T18:28:26.413Z,57.50
2019-05-02T18:30:27.715Z,57.80
2019-05-02T18:32:31.030Z,57.80
2019-05-02T18:34:34.393Z,57.90
2019-05-02T18:36:37.733Z,58.20
2019-05-02T18:38:41.744Z,58.10
2019-05-02T18:40:45.130Z,58.00
2019-05-02T18:42:48.393Z,58.20
2019-05-02T18:44:53.014Z,58.30
2019-05-02T18:46:57.875Z,58.50
2019-05-02T18:49:02.750Z,58.80
2019-05-02T18:51:06.120Z,58.20
2019-05-02T18:53:09.453Z,58.10
2019-05-02T18:55:17.239Z,57.70
2019-05-02T18:57:22.417Z,58.10
2019-05-02T18:59:27.039Z,58.40
2019-05-02T19:01:27.749Z,58.30
2019-05-02T19:03:31.099Z,58.40
2019-05-02T19:05:34.390Z,58.60
2019-05-02T19:07:37.728Z,58.70
2019-05-02T19:09:50.801Z,59.10
2019-05-02T19:11:46.054Z,59.00
2019-05-02T19:13:49.313Z,59.30
2019-05-02T19:15:53.410Z,59.80
2019-05-02T19:17:56.921Z,59.90
2019-05-02T19:20:00.219Z,59.80
2019-05-02T19:22:07.574Z,60.00
2019-05-02T19:24:08.565Z,60.10
2019-05-02T19:26:15.009Z,60.20
2019-05-02T19:28:18.564Z,60.40
2019-05-02T19:30:35.803Z,60.30
2019-05-02T19:32:39.131Z,60.50
2019-05-02T19:34:42.438Z,60.50
2019-05-02T19:36:45.763Z,60.70
2019-05-02T19:38:49.025Z,60.70
2019-05-02T19:40:52.285Z,61.80
2019-05-02T19:42:57.348Z,61.10
2019-05-02T19:45:03.747Z,61.10
2019-05-02T19:47:08.322Z,61.00
2019-05-02T19:49:12.392Z,60.60
2019-05-02T19:51:18.688Z,60.70
2019-05-02T19:53:22.650Z,61.00
2019-05-02T19:55:27.462Z,61.00
2019-05-02T19:57:32.293Z,61.10
2019-05-02T19:59:35.733Z,60.80
2019-05-02T20:01:39.050Z,60.80
2019-05-02T20:03:42.510Z,60.60
2019-05-02T20:05:48.314Z,61.10
2019-05-02T20:07:51.980Z,61.00
2019-05-02T20:09:55.359Z,61.10
2019-05-02T20:11:58.704Z,60.80
2019-05-02T20:14:09.187Z,60.50
2019-05-02T20:16:12.527Z,60.80
2019-05-02T20:18:15.880Z,61.40
2019-05-02T20:21:03.782Z,61.40
2019-05-02T20:23:15.441Z,61.80
2019-05-02T20:25:12.595Z,62.50
2019-05-02T20:27:16.000Z,61.90
2019-05-02T20:29:19.263Z,61.80
2019-05-02T20:31:22.526Z,62.00
2019-05-02T20:33:25.882Z,62.10
2019-05-02T20:35:29.166Z,62.10
2019-05-02T20:37:32.673Z,62.00
2019-05-02T20:39:35.957Z,63.10
2019-05-02T20:41:39.242Z,62.60
2019-05-02T20:43:44.762Z,62.40
2019-05-02T20:45:47.618Z,62.50
2019-05-02T20:47:52.369Z,62.50
2019-05-02T20:49:55.746Z,62.70
2019-05-02T20:51:59.010Z,62.60
2019-05-02T20:54:02.307Z,63.00
2019-05-02T20:56:05.565Z,63.40
2019-05-02T20:58:08.874Z,63.10
2019-05-02T21:00:26.477Z,63.30
2019-05-02T21:02:31.778Z,63.20
2019-05-02T21:04:34.751Z,63.20
2019-05-02T21:06:41.974Z,63.40
2019-05-02T21:09:02.790Z,63.40
2019-05-02T21:11:06.142Z,63.30
2019-05-02T21:13:09.415Z,63.10
2019-05-02T21:15:12.693Z,63.00
2019-05-02T21:17:16.298Z,63.20
2019-05-02T21:19:21.639Z,63.40
2019-05-02T21:21:24.592Z,63.50
2019-05-02T21:23:27.882Z,63.50
2019-05-02T21:25:32.571Z,63.70
2019-05-02T21:27:36.036Z,63.80
2019-05-02T21:29:39.316Z,64.00
2019-05-02T21:31:42.665Z,64.00
2019-05-02T21:33:45.927Z,63.90
2019-05-02T21:35:49.208Z,63.90
2019-05-02T21:37:52.515Z,64.10
2019-05-02T21:39:55.876Z,64.20
2019-05-02T21:41:59.209Z,64.20
2019-05-02T21:44:02.591Z,64.20
2019-05-02T21:46:06.030Z,64.30
2019-05-02T21:48:09.261Z,64.40
2019-05-02T21:50:24.617Z,64.40
2019-05-02T21:52:32.482Z,64.20
2019-05-02T21:54:37.482Z,64.10
2019-05-02T21:56:48.538Z,64.00
2019-05-02T21:59:08.283Z,64.10
2019-05-02T22:01:13.196Z,64.10
2019-05-02T22:03:16.431Z,64.20
2019-05-02T22:05:19.707Z,64.30
2019-05-02T22:07:22.982Z,64.60
2019-05-02T22:09:26.220Z,64.70
2019-05-02T22:11:29.488Z,64.90
2019-05-02T22:13:32.810Z,64.70
2019-05-02T22:15:36.074Z,64.80
2019-05-02T22:17:39.326Z,64.70
2019-05-02T22:19:42.578Z,64.50
2019-05-02T22:21:45.833Z,64.80
2019-05-02T22:23:49.085Z,65.00
2019-05-02T22:25:52.673Z,64.90
2019-05-02T22:27:56.072Z,65.00
2019-05-02T22:29:59.343Z,65.30
2019-05-02T22:32:03.118Z,65.20
2019-05-02T22:34:06.504Z,65.30
2019-05-02T22:36:09.759Z,65.40
2019-05-02T22:38:26.770Z,65.50
2019-05-02T22:40:30.023Z,65.70
2019-05-02T22:42:33.308Z,65.70
2019-05-02T22:44:36.544Z,65.80
2019-05-02T22:46:42.898Z,65.90
2019-05-02T22:48:46.058Z,65.90
2019-05-02T22:50:49.310Z,65.80
2019-05-02T22:52:52.569Z,66.00
2019-05-02T22:54:55.817Z,66.10
2019-05-02T22:56:59.090Z,66.30
2019-05-02T22:59:03.202Z,66.40
2019-05-02T23:01:07.015Z,66.50
2019-05-02T23:03:10.270Z,66.40
2019-05-02T23:05:13.526Z,66.40
2019-05-02T23:07:16.810Z,66.40
2019-05-02T23:09:21.890Z,66.10
2019-05-02T23:11:25.117Z,66.10
2019-05-02T23:13:28.364Z,66.10
2019-05-02T23:15:32.109Z,65.90
2019-05-02T23:17:35.569Z,66.00
2019-05-02T23:19:38.840Z,65.90
2019-05-02T23:21:42.488Z,65.90
2019-05-02T23:23:45.820Z,66.10
2019-05-02T23:25:51.941Z,66.00
2019-05-02T23:27:56.983Z,66.00
2019-05-02T23:30:00.252Z,66.00
2019-05-02T23:32:03.519Z,66.70
2019-05-02T23:34:06.799Z,65.80
2019-05-02T23:36:10.017Z,66.00
2019-05-02T23:38:13.275Z,66.10
2019-05-02T23:40:16.524Z,66.00
2019-05-02T23:42:21.708Z,66.00
2019-05-02T23:44:24.743Z,66.10
2019-05-02T23:46:28.000Z,66.20
2019-05-02T23:48:32.618Z,66.00
2019-05-02T23:50:35.910Z,66.00
2019-05-02T23:52:39.145Z,65.80
2019-05-02T23:54:49.937Z,66.00
2019-05-02T23:56:47.387Z,66.10
2019-05-02T23:58:51.943Z,66.10
