createdAt,value
2023-10-16T00:00:10.718Z,4.39
2023-10-16T00:00:22.671Z,4.36
2023-10-16T00:00:33.608Z,4.36
2023-10-16T00:00:44.827Z,4.36
2023-10-16T00:00:55.653Z,4.36
2023-10-16T00:01:07.658Z,4.39
2023-10-16T00:01:19.719Z,4.40
2023-10-16T00:01:31.645Z,4.42
2023-10-16T00:01:43.667Z,4.43
2023-10-16T00:01:54.692Z,4.44
2023-10-16T00:02:06.620Z,4.46
2023-10-16T00:02:18.592Z,4.44
2023-10-16T00:02:30.622Z,4.44
2023-10-16T00:02:42.660Z,4.44
2023-10-16T00:02:53.602Z,4.43
2023-10-16T00:03:05.396Z,4.39
2023-10-16T00:03:16.789Z,4.37
2023-10-16T00:03:27.671Z,4.33
2023-10-16T00:03:38.608Z,4.29
2023-10-16T00:03:50.719Z,4.28
2023-10-16T00:04:01.764Z,4.32
2023-10-16T00:04:12.946Z,4.29
2023-10-16T00:04:24.851Z,4.28
2023-10-16T00:04:35.747Z,4.28
2023-10-16T00:04:46.620Z,4.28
2023-10-16T00:04:58.580Z,4.29
2023-10-16T00:05:09.606Z,4.32
2023-10-16T00:05:21.593Z,4.33
2023-10-16T00:05:32.655Z,4.33
2023-10-16T00:05:44.615Z,4.29
2023-10-16T00:05:55.610Z,4.28
2023-10-16T00:06:07.601Z,4.26
2023-10-16T00:06:19.625Z,4.26
2023-10-16T00:06:31.602Z,4.24
2023-10-16T00:06:42.698Z,4.24
2023-10-16T00:06:53.656Z,4.21
2023-10-16T00:07:04.595Z,4.21
2023-10-16T00:07:15.614Z,4.22
2023-10-16T00:07:27.598Z,4.22
2023-10-16T00:07:39.589Z,4.22
2023-10-16T00:07:50.615Z,4.24
2023-10-16T00:08:01.607Z,4.21
2023-10-16T00:08:12.596Z,4.22
2023-10-16T00:08:23.587Z,4.24
2023-10-16T00:08:34.633Z,4.28
2023-10-16T00:08:46.593Z,4.29
2023-10-16T00:08:57.586Z,4.29
2023-10-16T00:09:08.597Z,4.34
2023-10-16T00:09:19.601Z,4.37
2023-10-16T00:09:30.610Z,4.39
2023-10-16T00:09:42.653Z,4.42
2023-10-16T00:09:54.616Z,4.46
2023-10-16T00:10:06.647Z,4.51
2023-10-16T00:10:18.621Z,4.57
2023-10-16T00:10:30.633Z,4.61
2023-10-16T00:10:42.616Z,4.62
2023-10-16T00:10:54.575Z,4.62
2023-10-16T00:11:05.590Z,4.62
2023-10-16T00:11:16.611Z,4.62
2023-10-16T00:11:27.609Z,4.61
2023-10-16T00:11:39.601Z,4.59
2023-10-16T00:11:50.591Z,4.58
2023-10-16T00:12:01.586Z,4.58
2023-10-16T00:12:12.639Z,4.58
2023-10-16T00:12:24.755Z,4.58
2023-10-16T00:12:35.640Z,4.58
2023-10-16T00:12:47.646Z,4.59
2023-10-16T00:12:59.610Z,4.59
2023-10-16T00:13:11.577Z,4.64
2023-10-16T00:13:22.607Z,4.67
2023-10-16T00:13:34.590Z,4.65
2023-10-16T00:13:45.585Z,4.64
2023-10-16T00:13:56.586Z,4.62
2023-10-16T00:14:08.587Z,4.62
2023-10-16T00:14:19.585Z,4.64
2023-10-16T00:14:30.584Z,4.64
2023-10-16T00:14:41.615Z,4.64
2023-10-16T00:14:53.601Z,4.62
2023-10-16T00:15:05.586Z,4.59
2023-10-16T00:15:16.614Z,4.58
2023-10-16T00:15:28.642Z,4.58
2023-10-16T00:15:39.627Z,4.59
2023-10-16T00:15:51.609Z,4.58
2023-10-16T00:16:03.660Z,4.59
2023-10-16T00:16:15.621Z,4.58
2023-10-16T00:16:27.639Z,4.55
2023-10-16T00:16:38.612Z,4.57
2023-10-16T00:16:50.585Z,4.57
2023-10-16T00:17:01.582Z,4.52
2023-10-16T00:17:12.593Z,4.54
2023-10-16T00:17:23.583Z,4.52
2023-10-16T00:17:35.627Z,4.51
2023-10-16T00:17:46.589Z,4.51
2023-10-16T00:17:57.638Z,4.52
2023-10-16T00:18:08.641Z,4.52
2023-10-16T00:18:19.685Z,4.52
2023-10-16T00:18:30.594Z,4.50
2023-10-16T00:18:42.612Z,4.50
2023-10-16T00:18:53.659Z,4.50
2023-10-16T00:19:05.549Z,4.51
2023-10-16T00:19:16.555Z,4.55
2023-10-16T00:19:27.548Z,4.57
2023-10-16T00:19:38.563Z,4.58
2023-10-16T00:19:49.555Z,4.61
2023-10-16T00:20:00.612Z,4.61
2023-10-16T00:20:12.597Z,4.62
2023-10-16T00:20:23.591Z,4.64
2023-10-16T00:20:34.597Z,4.64
2023-10-16T00:20:45.604Z,4.62
2023-10-16T00:20:57.608Z,4.65
2023-10-16T00:21:09.623Z,4.65
2023-10-16T00:21:21.733Z,4.67
2023-10-16T00:21:33.687Z,4.67
2023-10-16T00:21:45.642Z,4.67
2023-10-16T00:21:56.608Z,4.65
2023-10-16T00:22:07.619Z,4.65
2023-10-16T00:22:19.973Z,4.59
2023-10-16T00:22:31.605Z,4.59
2023-10-16T00:22:42.625Z,4.58
2023-10-16T00:22:54.603Z,4.58
2023-10-16T00:23:05.615Z,4.58
2023-10-16T00:23:17.614Z,4.58
2023-10-16T00:23:29.614Z,4.55
2023-10-16T00:23:41.623Z,4.54
2023-10-16T00:23:52.645Z,4.52
2023-10-16T00:24:04.626Z,4.51
2023-10-16T00:24:16.706Z,4.50
2023-10-16T00:24:28.851Z,4.50
2023-10-16T00:24:39.708Z,4.47
2023-10-16T00:24:50.665Z,4.47
2023-10-16T00:25:02.653Z,4.44
2023-10-16T00:25:13.615Z,4.44
2023-10-16T00:25:25.639Z,4.43
2023-10-16T00:25:37.614Z,4.42
2023-10-16T00:25:48.600Z,4.37
2023-10-16T00:25:59.606Z,4.36
2023-10-16T00:26:11.615Z,4.34
2023-10-16T00:26:23.617Z,4.33
2023-10-16T00:26:34.617Z,4.32
2023-10-16T00:26:46.663Z,4.29
2023-10-16T00:26:57.574Z,4.29
2023-10-16T00:27:08.575Z,4.32
2023-10-16T00:27:19.640Z,4.29
2023-10-16T00:27:30.612Z,4.33
2023-10-16T00:27:42.601Z,4.33
2023-10-16T00:27:53.645Z,4.34
2023-10-16T00:28:05.628Z,4.33
2023-10-16T00:28:17.626Z,4.33
2023-10-16T00:28:29.588Z,4.32
2023-10-16T00:28:40.598Z,4.32
2023-10-16T00:28:52.608Z,4.28
2023-10-16T00:29:04.604Z,4.25
2023-10-16T00:29:16.577Z,4.28
2023-10-16T00:29:27.606Z,4.28
2023-10-16T00:29:38.595Z,4.28
2023-10-16T00:29:49.624Z,4.28
2023-10-16T00:30:01.613Z,4.28
2023-10-16T00:30:13.638Z,4.29
2023-10-16T00:30:24.594Z,4.32
2023-10-16T00:30:35.631Z,4.34
2023-10-16T00:30:46.622Z,4.36
2023-10-16T00:30:57.617Z,4.40
2023-10-16T00:31:09.573Z,4.40
2023-10-16T00:31:20.650Z,4.42
2023-10-16T00:31:32.629Z,4.44
2023-10-16T00:31:44.943Z,4.44
2023-10-16T00:31:56.634Z,4.43
2023-10-16T00:32:08.637Z,4.43
2023-10-16T00:32:20.621Z,4.43
2023-10-16T00:32:32.633Z,4.42
2023-10-16T00:32:44.674Z,4.39
2023-10-16T00:32:55.633Z,4.40
2023-10-16T00:33:08.885Z,4.40
2023-10-16T00:33:19.666Z,4.39
2023-10-16T00:33:31.685Z,4.39
2023-10-16T00:33:42.645Z,4.39
2023-10-16T00:33:54.636Z,4.37
2023-10-16T00:34:05.640Z,4.36
2023-10-16T00:34:17.608Z,4.34
2023-10-16T00:34:29.592Z,4.33
2023-10-16T00:34:41.589Z,4.32
2023-10-16T00:34:53.581Z,4.29
2023-10-16T00:35:04.584Z,4.28
2023-10-16T00:35:15.617Z,4.28
2023-10-16T00:35:26.614Z,4.26
2023-10-16T00:35:38.596Z,4.26
2023-10-16T00:35:50.578Z,4.26
2023-10-16T00:36:01.585Z,4.28
2023-10-16T00:36:12.631Z,4.25
2023-10-16T00:36:24.614Z,4.26
2023-10-16T00:36:36.628Z,4.25
2023-10-16T00:36:48.637Z,4.26
2023-10-16T00:37:00.619Z,4.26
2023-10-16T00:37:12.616Z,4.25
2023-10-16T00:37:24.609Z,4.25
2023-10-16T00:37:35.608Z,4.24
2023-10-16T00:37:46.616Z,4.22
2023-10-16T00:37:58.583Z,4.21
2023-10-16T00:38:09.601Z,4.19
2023-10-16T00:38:20.646Z,4.21
2023-10-16T00:38:32.636Z,4.18
2023-10-16T00:38:44.625Z,4.18
2023-10-16T00:38:56.622Z,4.18
2023-10-16T00:39:08.609Z,4.19
2023-10-16T00:39:19.627Z,4.18
2023-10-16T00:39:31.663Z,4.18
2023-10-16T00:39:42.723Z,4.19
2023-10-16T00:39:53.625Z,4.18
2023-10-16T00:40:05.612Z,4.16
2023-10-16T00:40:17.595Z,4.15
2023-10-16T00:40:29.584Z,4.12
2023-10-16T00:40:40.583Z,4.10
2023-10-16T00:40:51.585Z,4.06
2023-10-16T00:41:02.601Z,4.08
2023-10-16T00:41:14.606Z,4.08
2023-10-16T00:41:26.620Z,4.07
2023-10-16T00:41:38.606Z,4.06
2023-10-16T00:41:50.585Z,4.04
2023-10-16T00:42:02.622Z,4.06
2023-10-16T00:42:14.651Z,4.06
2023-10-16T00:42:26.608Z,4.04
2023-10-16T00:42:38.610Z,4.06
2023-10-16T00:42:49.650Z,4.06
2023-10-16T00:43:00.605Z,4.06
2023-10-16T00:43:12.608Z,4.04
2023-10-16T00:43:24.614Z,4.04
2023-10-16T00:43:36.610Z,4.04
2023-10-16T00:43:48.604Z,4.06
2023-10-16T00:44:00.605Z,4.07
2023-10-16T00:44:11.607Z,4.06
2023-10-16T00:44:23.832Z,4.07
2023-10-16T00:44:35.668Z,4.08
2023-10-16T00:44:46.599Z,4.07
2023-10-16T00:44:58.593Z,4.10
2023-10-16T00:45:10.593Z,4.10
2023-10-16T00:45:22.637Z,4.12
2023-10-16T00:45:33.587Z,4.14
2023-10-16T00:45:44.644Z,4.14
2023-10-16T00:45:56.668Z,4.16
2023-10-16T00:46:08.684Z,4.18
2023-10-16T00:46:19.664Z,4.21
2023-10-16T00:46:30.600Z,4.22
2023-10-16T00:46:41.645Z,4.24
2023-10-16T00:46:53.620Z,4.25
2023-10-16T00:47:05.617Z,4.25
2023-10-16T00:47:17.606Z,4.28
2023-10-16T00:47:29.632Z,4.36
2023-10-16T00:47:41.651Z,4.39
2023-10-16T00:47:52.652Z,4.44
2023-10-16T00:48:04.616Z,4.50
2023-10-16T00:48:16.737Z,4.51
2023-10-16T00:48:27.625Z,4.51
2023-10-16T00:48:38.596Z,4.51
2023-10-16T00:48:49.634Z,4.51
2023-10-16T00:49:00.582Z,4.50
2023-10-16T00:49:12.581Z,4.47
2023-10-16T00:49:23.590Z,4.46
2023-10-16T00:49:35.731Z,4.46
2023-10-16T00:49:46.584Z,4.46
2023-10-16T00:49:57.577Z,4.47
2023-10-16T00:50:08.581Z,4.44
2023-10-16T00:50:19.590Z,4.46
2023-10-16T00:50:30.589Z,4.46
2023-10-16T00:50:41.595Z,4.46
2023-10-16T00:50:53.588Z,4.43
2023-10-16T00:51:04.605Z,4.43
2023-10-16T00:51:20.627Z,4.44
2023-10-16T00:51:38.031Z,4.44
2023-10-16T00:51:41.994Z,4.42
2023-10-16T00:51:51.690Z,4.39
2023-10-16T00:52:03.662Z,4.37
2023-10-16T00:52:14.642Z,4.34
2023-10-16T00:52:26.682Z,4.34
2023-10-16T00:52:38.588Z,4.34
2023-10-16T00:52:49.593Z,4.29
2023-10-16T00:53:00.594Z,4.28
2023-10-16T00:53:11.586Z,4.25
2023-10-16T00:53:22.634Z,4.22
2023-10-16T00:53:34.597Z,4.24
2023-10-16T00:53:46.616Z,4.22
2023-10-16T00:53:58.587Z,4.22
2023-10-16T00:54:10.592Z,4.22
2023-10-16T00:54:21.638Z,4.22
2023-10-16T00:54:33.665Z,4.24
2023-10-16T00:54:45.689Z,4.22
2023-10-16T00:54:57.698Z,4.21
2023-10-16T00:55:09.600Z,4.19
2023-10-16T00:55:20.667Z,4.18
2023-10-16T00:55:32.606Z,4.19
2023-10-16T00:55:43.622Z,4.18
2023-10-16T00:55:55.593Z,4.18
2023-10-16T00:56:06.605Z,4.18
2023-10-16T00:56:17.610Z,4.16
2023-10-16T00:56:28.615Z,4.18
2023-10-16T00:56:40.633Z,4.18
2023-10-16T00:56:52.659Z,4.16
2023-10-16T00:57:04.652Z,4.15
2023-10-16T00:57:16.638Z,4.14
2023-10-16T00:57:28.726Z,4.14
2023-10-16T00:57:40.660Z,4.14
2023-10-16T00:57:51.665Z,4.15
2023-10-16T00:58:02.581Z,4.15
2023-10-16T00:58:13.604Z,4.15
2023-10-16T00:58:25.594Z,4.15
2023-10-16T00:58:36.590Z,4.16
2023-10-16T00:58:47.609Z,4.15
2023-10-16T00:58:59.606Z,4.12
2023-10-16T00:59:10.611Z,4.08
2023-10-16T00:59:22.596Z,4.08
2023-10-16T00:59:33.602Z,4.08
2023-10-16T00:59:45.588Z,4.10
2023-10-16T00:59:56.605Z,4.08
2023-10-16T01:00:08.585Z,4.10
2023-10-16T01:00:19.621Z,4.08
2023-10-16T01:00:31.607Z,4.07
2023-10-16T01:00:43.648Z,4.08
2023-10-16T01:00:55.594Z,4.06
2023-10-16T01:01:06.631Z,4.07
2023-10-16T01:01:18.654Z,4.06
2023-10-16T01:01:30.565Z,4.07
2023-10-16T01:01:41.595Z,4.07
2023-10-16T01:01:53.588Z,4.10
2023-10-16T01:02:04.602Z,4.07
2023-10-16T01:02:16.609Z,4.08
2023-10-16T01:02:28.638Z,4.07
2023-10-16T01:02:39.621Z,4.04
2023-10-16T01:02:50.731Z,4.04
2023-10-16T01:03:02.759Z,4.06
2023-10-16T01:03:14.803Z,4.14
2023-10-16T01:03:26.704Z,4.15
2023-10-16T01:03:37.767Z,4.15
2023-10-16T01:03:49.693Z,4.14
2023-10-16T01:04:01.661Z,4.15
2023-10-16T01:04:13.653Z,4.15
2023-10-16T01:04:25.913Z,4.14
2023-10-16T01:04:36.580Z,4.12
2023-10-16T01:04:47.575Z,4.10
2023-10-16T01:04:58.586Z,4.10
2023-10-16T01:05:09.619Z,4.08
2023-10-16T01:05:21.630Z,4.07
2023-10-16T01:05:33.616Z,4.06
2023-10-16T01:05:45.623Z,4.04
2023-10-16T01:05:57.604Z,4.06
2023-10-16T01:06:09.613Z,4.06
2023-10-16T01:06:21.626Z,4.08
2023-10-16T01:06:33.668Z,4.10
2023-10-16T01:06:46.352Z,4.07
2023-10-16T01:06:56.614Z,4.07
2023-10-16T01:07:08.652Z,4.07
2023-10-16T01:07:20.643Z,4.07
2023-10-16T01:07:32.614Z,4.07
2023-10-16T01:07:44.591Z,4.07
2023-10-16T01:07:55.600Z,4.07
2023-10-16T01:08:07.581Z,4.08
2023-10-16T01:08:18.588Z,4.10
2023-10-16T01:08:30.600Z,4.08
2023-10-16T01:08:41.615Z,4.10
2023-10-16T01:08:53.614Z,4.12
2023-10-16T01:09:05.606Z,4.15
2023-10-16T01:09:17.615Z,4.16
2023-10-16T01:09:28.587Z,4.18
2023-10-16T01:09:39.638Z,4.18
2023-10-16T01:09:51.702Z,4.21
2023-10-16T01:10:02.605Z,4.19
2023-10-16T01:10:14.614Z,4.21
2023-10-16T01:10:26.602Z,4.21
2023-10-16T01:10:37.609Z,4.19
2023-10-16T01:10:49.636Z,4.21
2023-10-16T01:11:00.578Z,4.22
2023-10-16T01:11:11.575Z,4.24
2023-10-16T01:11:22.596Z,4.22
2023-10-16T01:11:33.616Z,4.24
2023-10-16T01:11:45.598Z,4.19
2023-10-16T01:11:56.593Z,4.18
2023-10-16T01:12:07.605Z,4.18
2023-10-16T01:12:19.632Z,4.16
2023-10-16T01:12:31.635Z,4.19
2023-10-16T01:12:43.701Z,4.22
2023-10-16T01:12:54.630Z,4.21
2023-10-16T01:13:06.626Z,4.22
2023-10-16T01:13:18.614Z,4.21
2023-10-16T01:13:30.589Z,4.21
2023-10-16T01:13:41.591Z,4.21
2023-10-16T01:13:53.595Z,4.22
2023-10-16T01:14:05.588Z,4.24
2023-10-16T01:14:16.603Z,4.24
2023-10-16T01:14:27.855Z,4.25
2023-10-16T01:14:39.600Z,4.28
2023-10-16T01:14:50.671Z,4.29
2023-10-16T01:15:01.616Z,4.32
2023-10-16T01:15:13.655Z,4.29
2023-10-16T01:15:24.604Z,4.28
2023-10-16T01:15:36.609Z,4.26
2023-10-16T01:15:47.676Z,4.25
2023-10-16T01:15:58.603Z,4.24
2023-10-16T01:16:09.681Z,4.24
2023-10-16T01:16:21.602Z,4.25
2023-10-16T01:16:32.699Z,4.24
2023-10-16T01:16:44.674Z,4.24
2023-10-16T01:16:56.638Z,4.22
2023-10-16T01:17:08.648Z,4.19
2023-10-16T01:17:20.620Z,4.21
2023-10-16T01:17:32.648Z,4.19
2023-10-16T01:17:43.603Z,4.21
2023-10-16T01:17:55.636Z,4.22
2023-10-16T01:18:06.632Z,4.24
2023-10-16T01:18:17.650Z,4.24
2023-10-16T01:18:28.606Z,4.28
2023-10-16T01:18:39.727Z,4.33
2023-10-16T01:18:51.694Z,4.33
2023-10-16T01:19:02.623Z,4.32
2023-10-16T01:19:14.599Z,4.33
2023-10-16T01:19:25.585Z,4.32
2023-10-16T01:19:36.610Z,4.32
2023-10-16T01:19:48.596Z,4.32
2023-10-16T01:20:00.607Z,4.33
2023-10-16T01:20:11.614Z,4.34
2023-10-16T01:20:23.579Z,4.39
2023-10-16T01:20:34.585Z,4.39
2023-10-16T01:20:46.575Z,4.40
2023-10-16T01:20:57.587Z,4.39
2023-10-16T01:21:08.605Z,4.40
2023-10-16T01:21:20.683Z,4.42
2023-10-16T01:21:31.632Z,4.42
2023-10-16T01:21:42.666Z,4.42
2023-10-16T01:21:54.637Z,4.40
2023-10-16T01:22:05.600Z,4.37
2023-10-16T01:22:16.621Z,4.36
2023-10-16T01:22:28.620Z,4.33
2023-10-16T01:22:40.604Z,4.34
2023-10-16T01:22:51.618Z,4.33
2023-10-16T01:23:03.633Z,4.34
2023-10-16T01:23:15.600Z,4.37
2023-10-16T01:23:27.434Z,4.36
2023-10-16T01:23:38.616Z,4.40
2023-10-16T01:23:49.611Z,4.40
2023-10-16T01:24:01.596Z,4.43
2023-10-16T01:24:12.608Z,4.43
2023-10-16T01:24:23.624Z,4.46
2023-10-16T01:24:35.614Z,4.47
2023-10-16T01:24:47.712Z,4.47
2023-10-16T01:24:59.632Z,4.47
2023-10-16T01:25:10.614Z,4.47
2023-10-16T01:25:22.621Z,4.47
2023-10-16T01:25:34.604Z,4.50
2023-10-16T01:25:46.587Z,4.52
2023-10-16T01:25:57.621Z,4.51
2023-10-16T01:26:09.600Z,4.52
2023-10-16T01:26:21.587Z,4.50
2023-10-16T01:26:32.600Z,4.46
2023-10-16T01:26:43.617Z,4.42
2023-10-16T01:26:54.637Z,4.43
2023-10-16T01:27:06.621Z,4.40
2023-10-16T01:27:18.639Z,4.42
2023-10-16T01:27:30.624Z,4.42
2023-10-16T01:27:42.673Z,4.39
2023-10-16T01:27:53.632Z,4.36
2023-10-16T01:28:05.609Z,4.33
2023-10-16T01:28:17.595Z,4.26
2023-10-16T01:28:29.595Z,4.26
2023-10-16T01:28:41.603Z,4.28
2023-10-16T01:28:52.612Z,4.25
2023-10-16T01:29:04.604Z,4.22
2023-10-16T01:29:16.598Z,4.21
2023-10-16T01:29:27.596Z,4.19
2023-10-16T01:29:39.582Z,4.21
2023-10-16T01:29:50.591Z,4.19
2023-10-16T01:30:02.371Z,4.22
2023-10-16T01:30:12.602Z,4.22
2023-10-16T01:30:23.621Z,4.19
2023-10-16T01:30:35.698Z,4.21
2023-10-16T01:30:47.634Z,4.21
2023-10-16T01:30:59.597Z,4.22
2023-10-16T01:31:10.680Z,4.24
2023-10-16T01:31:22.667Z,4.22
2023-10-16T01:31:33.627Z,4.24
2023-10-16T01:31:44.625Z,4.22
2023-10-16T01:31:55.651Z,4.22
2023-10-16T01:32:07.650Z,4.22
2023-10-16T01:32:19.553Z,4.21
2023-10-16T01:32:30.641Z,4.21
2023-10-16T01:32:41.590Z,4.19
2023-10-16T01:32:52.619Z,4.16
2023-10-16T01:33:04.646Z,4.15
2023-10-16T01:33:16.680Z,4.15
2023-10-16T01:33:28.680Z,4.14
2023-10-16T01:33:40.613Z,4.14
2023-10-16T01:33:51.603Z,4.12
2023-10-16T01:34:02.595Z,4.15
2023-10-16T01:34:14.612Z,4.14
2023-10-16T01:34:25.901Z,4.14
2023-10-16T01:34:36.585Z,4.12
2023-10-16T01:34:47.589Z,4.07
2023-10-16T01:34:58.614Z,4.03
2023-10-16T01:35:10.584Z,4.00
2023-10-16T01:35:21.629Z,3.98
2023-10-16T01:35:33.615Z,3.97
2023-10-16T01:35:45.607Z,3.98
2023-10-16T01:35:56.602Z,4.00
2023-10-16T01:36:08.596Z,3.98
2023-10-16T01:36:20.614Z,3.98
2023-10-16T01:36:31.649Z,3.97
2023-10-16T01:36:42.615Z,3.98
2023-10-16T01:36:53.798Z,3.97
2023-10-16T01:37:05.604Z,3.98
2023-10-16T01:37:16.600Z,3.98
2023-10-16T01:37:30.091Z,4.00
2023-10-16T01:37:38.599Z,4.03
2023-10-16T01:37:49.613Z,4.04
2023-10-16T01:38:01.614Z,4.08
2023-10-16T01:38:13.582Z,4.07
2023-10-16T01:38:24.573Z,4.08
2023-10-16T01:38:35.576Z,4.10
2023-10-16T01:38:46.608Z,4.08
2023-10-16T01:38:58.611Z,4.12
2023-10-16T01:39:09.614Z,4.10
2023-10-16T01:39:21.623Z,4.10
2023-10-16T01:39:33.714Z,4.10
2023-10-16T01:39:44.607Z,4.12
2023-10-16T01:39:56.677Z,4.12
2023-10-16T01:40:08.630Z,4.12
2023-10-16T01:40:20.619Z,4.14
2023-10-16T01:40:32.591Z,4.14
2023-10-16T01:40:43.598Z,4.14
2023-10-16T01:40:54.620Z,4.12
2023-10-16T01:41:06.639Z,4.12
2023-10-16T01:41:18.587Z,4.10
2023-10-16T01:41:29.601Z,4.10
2023-10-16T01:41:40.593Z,4.08
2023-10-16T01:41:52.587Z,4.12
2023-10-16T01:42:03.665Z,4.12
2023-10-16T01:42:15.587Z,4.12
2023-10-16T01:42:27.621Z,4.12
2023-10-16T01:42:39.659Z,4.14
2023-10-16T01:42:51.609Z,4.14
2023-10-16T01:43:02.638Z,4.15
2023-10-16T01:43:14.621Z,4.16
2023-10-16T01:43:26.643Z,4.18
2023-10-16T01:43:38.618Z,4.18
2023-10-16T01:43:50.619Z,4.19
2023-10-16T01:44:02.625Z,4.19
2023-10-16T01:44:14.601Z,4.19
2023-10-16T01:44:26.775Z,4.16
2023-10-16T01:44:37.605Z,4.15
2023-10-16T01:44:49.609Z,4.15
2023-10-16T01:45:01.645Z,4.15
2023-10-16T01:45:12.599Z,4.12
2023-10-16T01:45:23.710Z,4.14
2023-10-16T01:45:34.759Z,4.14
2023-10-16T01:45:46.765Z,4.14
2023-10-16T01:45:57.641Z,4.14
2023-10-16T01:46:09.872Z,4.14
2023-10-16T01:46:20.754Z,4.15
2023-10-16T01:46:31.604Z,4.10
2023-10-16T01:46:42.668Z,4.12
2023-10-16T01:46:54.707Z,4.10
2023-10-16T01:47:05.565Z,4.14
2023-10-16T01:47:16.596Z,4.16
2023-10-16T01:47:28.606Z,4.14
2023-10-16T01:47:40.664Z,4.12
2023-10-16T01:47:51.629Z,4.12
2023-10-16T01:48:02.633Z,4.10
2023-10-16T01:48:14.609Z,4.10
2023-10-16T01:48:26.599Z,4.12
2023-10-16T01:48:38.638Z,4.14
2023-10-16T01:48:49.640Z,4.12
2023-10-16T01:49:00.580Z,4.14
2023-10-16T01:49:11.593Z,4.16
2023-10-16T01:49:23.582Z,4.16
2023-10-16T01:49:34.587Z,4.19
2023-10-16T01:49:45.616Z,4.18
2023-10-16T01:49:57.588Z,4.19
2023-10-16T01:50:08.607Z,4.21
2023-10-16T01:50:20.601Z,4.21
2023-10-16T01:50:31.616Z,4.22
2023-10-16T01:50:43.590Z,4.24
2023-10-16T01:50:54.601Z,4.24
2023-10-16T01:51:06.590Z,4.24
2023-10-16T01:51:17.624Z,4.25
2023-10-16T01:51:29.620Z,4.25
2023-10-16T01:51:41.669Z,4.24
2023-10-16T01:51:52.655Z,4.24
2023-10-16T01:52:03.569Z,4.22
2023-10-16T01:52:14.580Z,4.21
2023-10-16T01:52:26.598Z,4.18
2023-10-16T01:52:37.637Z,4.16
2023-10-16T01:52:49.632Z,4.15
2023-10-16T01:53:01.600Z,4.12
2023-10-16T01:53:12.610Z,4.08
2023-10-16T01:53:24.598Z,4.07
2023-10-16T01:53:35.613Z,4.07
2023-10-16T01:53:47.604Z,4.01
2023-10-16T01:53:58.622Z,4.00
2023-10-16T01:54:10.603Z,3.98
2023-10-16T01:54:22.609Z,3.97
2023-10-16T01:54:33.725Z,3.92
2023-10-16T01:54:45.620Z,3.89
2023-10-16T01:54:56.609Z,3.86
2023-10-16T01:55:07.635Z,3.86
2023-10-16T01:55:19.613Z,3.86
2023-10-16T01:55:31.598Z,3.86
2023-10-16T01:55:42.622Z,3.86
2023-10-16T01:55:54.609Z,3.86
2023-10-16T01:56:05.618Z,3.88
2023-10-16T01:56:17.579Z,3.88
2023-10-16T01:56:28.604Z,3.85
2023-10-16T01:56:39.605Z,3.86
2023-10-16T01:56:51.586Z,3.88
2023-10-16T01:57:02.617Z,3.89
2023-10-16T01:57:14.727Z,3.89
2023-10-16T01:57:25.631Z,3.88
2023-10-16T01:57:36.629Z,3.89
2023-10-16T01:57:47.639Z,3.88
2023-10-16T01:57:58.603Z,3.88
2023-10-16T01:58:09.652Z,3.86
2023-10-16T01:58:20.609Z,3.85
2023-10-16T01:58:31.607Z,3.83
2023-10-16T01:58:43.612Z,3.80
2023-10-16T01:58:54.599Z,3.80
2023-10-16T01:59:06.589Z,3.82
2023-10-16T01:59:17.586Z,3.85
2023-10-16T01:59:29.586Z,3.85
2023-10-16T01:59:40.605Z,3.86
2023-10-16T01:59:51.589Z,3.89
2023-10-16T02:00:02.620Z,3.89
2023-10-16T02:00:14.671Z,3.92
2023-10-16T02:00:25.809Z,3.92
2023-10-16T02:00:37.638Z,3.92
2023-10-16T02:00:49.679Z,3.92
2023-10-16T02:01:00.678Z,3.89
2023-10-16T02:01:11.629Z,3.90
2023-10-16T02:01:23.606Z,3.89
2023-10-16T02:01:34.632Z,3.90
2023-10-16T02:01:46.641Z,3.90
2023-10-16T02:01:58.690Z,3.92
2023-10-16T02:02:09.638Z,3.90
2023-10-16T02:02:21.721Z,3.89
2023-10-16T02:02:33.798Z,3.90
2023-10-16T02:02:44.677Z,3.92
2023-10-16T02:02:56.628Z,3.92
2023-10-16T02:03:07.642Z,3.94
2023-10-16T02:03:18.695Z,3.94
2023-10-16T02:03:29.607Z,3.96
2023-10-16T02:03:40.626Z,3.94
2023-10-16T02:03:51.636Z,3.96
2023-10-16T02:04:03.765Z,3.96
2023-10-16T02:04:15.590Z,3.96
2023-10-16T02:04:26.750Z,3.96
2023-10-16T02:04:37.581Z,3.98
2023-10-16T02:04:48.617Z,4.00
2023-10-16T02:04:59.610Z,3.98
2023-10-16T02:05:11.607Z,3.98
2023-10-16T02:05:23.595Z,4.00
2023-10-16T02:05:34.597Z,4.01
2023-10-16T02:05:46.603Z,4.03
2023-10-16T02:05:57.628Z,4.06
2023-10-16T02:06:09.621Z,4.06
2023-10-16T02:06:21.646Z,4.06
2023-10-16T02:06:33.763Z,4.06
2023-10-16T02:06:45.676Z,4.06
2023-10-16T02:06:57.553Z,4.07
2023-10-16T02:07:08.589Z,4.08
2023-10-16T02:07:20.595Z,4.07
2023-10-16T02:07:32.601Z,4.07
2023-10-16T02:07:43.625Z,4.06
2023-10-16T02:07:55.614Z,4.06
2023-10-16T02:08:07.581Z,4.04
2023-10-16T02:08:18.600Z,4.04
2023-10-16T02:08:29.600Z,4.01
2023-10-16T02:08:40.617Z,4.00
2023-10-16T02:08:52.585Z,4.01
2023-10-16T02:09:03.591Z,4.03
2023-10-16T02:09:14.920Z,4.03
2023-10-16T02:09:26.652Z,4.04
2023-10-16T02:09:38.673Z,4.04
2023-10-16T02:09:50.612Z,4.03
2023-10-16T02:10:01.629Z,4.03
2023-10-16T02:10:13.663Z,4.06
2023-10-16T02:10:24.597Z,4.07
2023-10-16T02:10:36.600Z,4.07
2023-10-16T02:10:48.591Z,4.07
2023-10-16T02:11:00.612Z,4.06
2023-10-16T02:11:12.590Z,4.06
2023-10-16T02:11:24.589Z,4.03
2023-10-16T02:11:35.595Z,4.01
2023-10-16T02:11:46.616Z,4.03
2023-10-16T02:11:58.621Z,4.00
2023-10-16T02:12:10.594Z,4.00
2023-10-16T02:12:21.591Z,3.98
2023-10-16T02:12:32.641Z,3.97
2023-10-16T02:12:44.651Z,3.97
2023-10-16T02:12:56.638Z,3.94
2023-10-16T02:13:08.637Z,3.96
2023-10-16T02:13:20.634Z,3.97
2023-10-16T02:13:32.599Z,3.97
2023-10-16T02:13:43.602Z,4.01
2023-10-16T02:13:54.608Z,4.00
2023-10-16T02:14:05.609Z,4.00
2023-10-16T02:14:16.610Z,4.01
2023-10-16T02:14:28.668Z,4.01
2023-10-16T02:14:40.630Z,4.00
2023-10-16T02:14:52.628Z,4.00
2023-10-16T02:15:04.629Z,3.98
2023-10-16T02:15:16.645Z,4.00
2023-10-16T02:15:28.654Z,4.00
2023-10-16T02:15:40.735Z,4.04
2023-10-16T02:15:52.686Z,4.04
2023-10-16T02:16:04.630Z,4.04
2023-10-16T02:16:15.592Z,4.03
2023-10-16T02:16:26.732Z,4.01
2023-10-16T02:16:38.632Z,4.03
2023-10-16T02:16:50.601Z,4.03
2023-10-16T02:17:01.618Z,4.01
2023-10-16T02:17:13.621Z,4.01
2023-10-16T02:17:25.613Z,4.01
2023-10-16T02:17:37.619Z,4.01
2023-10-16T02:17:49.659Z,4.03
2023-10-16T02:18:00.597Z,4.04
2023-10-16T02:18:12.581Z,4.04
2023-10-16T02:18:23.685Z,4.04
2023-10-16T02:18:34.611Z,4.03
2023-10-16T02:18:46.644Z,4.03
2023-10-16T02:18:57.582Z,4.04
2023-10-16T02:19:08.616Z,4.04
2023-10-16T02:19:20.623Z,4.03
2023-10-16T02:19:32.629Z,4.04
2023-10-16T02:19:45.294Z,4.06
2023-10-16T02:19:56.599Z,4.08
2023-10-16T02:20:07.582Z,4.10
2023-10-16T02:20:19.593Z,4.14
2023-10-16T02:20:30.606Z,4.15
2023-10-16T02:20:42.604Z,4.16
2023-10-16T02:20:53.834Z,4.18
2023-10-16T02:21:05.593Z,4.19
2023-10-16T02:21:17.609Z,4.19
2023-10-16T02:21:29.630Z,4.18
2023-10-16T02:21:41.686Z,4.16
2023-10-16T02:21:52.612Z,4.16
2023-10-16T02:22:04.595Z,4.14
2023-10-16T02:22:15.602Z,4.15
2023-10-16T02:22:27.615Z,4.15
2023-10-16T02:22:39.581Z,4.15
2023-10-16T02:22:50.625Z,4.16
2023-10-16T02:23:02.609Z,4.21
2023-10-16T02:23:14.585Z,4.22
2023-10-16T02:23:25.602Z,4.24
2023-10-16T02:23:36.616Z,4.26
2023-10-16T02:23:48.613Z,4.26
2023-10-16T02:23:59.601Z,4.26
2023-10-16T02:24:11.577Z,4.26
2023-10-16T02:24:22.590Z,4.24
2023-10-16T02:24:33.615Z,4.25
2023-10-16T02:24:45.820Z,4.25
2023-10-16T02:24:57.640Z,4.24
2023-10-16T02:25:09.642Z,4.21
2023-10-16T02:25:21.630Z,4.22
2023-10-16T02:25:33.622Z,4.22
2023-10-16T02:25:45.589Z,4.22
2023-10-16T02:25:56.601Z,4.24
2023-10-16T02:26:07.614Z,4.25
2023-10-16T02:26:19.616Z,4.26
2023-10-16T02:26:31.580Z,4.26
2023-10-16T02:26:42.597Z,4.26
2023-10-16T02:26:53.580Z,4.26
2023-10-16T02:27:04.609Z,4.25
2023-10-16T02:27:16.641Z,4.25
2023-10-16T02:27:28.647Z,4.24
2023-10-16T02:27:40.649Z,4.24
2023-10-16T02:27:51.774Z,4.22
2023-10-16T02:28:03.598Z,4.21
2023-10-16T02:28:14.624Z,4.22
2023-10-16T02:28:26.607Z,4.24
2023-10-16T02:28:38.590Z,4.25
2023-10-16T02:28:49.639Z,4.22
2023-10-16T02:29:00.567Z,4.25
2023-10-16T02:29:11.585Z,4.25
2023-10-16T02:29:23.580Z,4.24
2023-10-16T02:29:35.583Z,4.22
2023-10-16T02:29:46.598Z,4.19
2023-10-16T02:29:57.606Z,4.18
2023-10-16T02:30:09.598Z,4.16
2023-10-16T02:30:20.673Z,4.16
2023-10-16T02:30:31.615Z,4.16
2023-10-16T02:30:43.678Z,4.16
2023-10-16T02:30:55.761Z,4.18
2023-10-16T02:31:07.712Z,4.18
2023-10-16T02:31:19.684Z,4.16
2023-10-16T02:31:30.613Z,4.18
2023-10-16T02:31:42.691Z,4.21
2023-10-16T02:31:54.606Z,4.21
2023-10-16T02:32:06.608Z,4.22
2023-10-16T02:32:18.605Z,4.24
2023-10-16T02:32:30.643Z,4.24
2023-10-16T02:32:41.566Z,4.24
2023-10-16T02:32:52.607Z,4.24
2023-10-16T02:33:04.621Z,4.22
2023-10-16T02:33:16.632Z,4.21
2023-10-16T02:33:28.707Z,4.19
2023-10-16T02:33:40.660Z,4.18