createdAt,value
2018-09-13T00:02:18.608Z,6.43
2018-09-13T00:04:57.623Z,9.07
2018-09-13T00:07:36.752Z,9.13
2018-09-13T00:10:16.675Z,6.53
2018-09-13T00:12:52.187Z,6.90
2018-09-13T00:15:29.677Z,7.37
2018-09-13T00:18:09.051Z,6.27
2018-09-13T00:20:45.895Z,7.27
2018-09-13T00:23:22.058Z,6.53
2018-09-13T00:25:58.294Z,7.83
2018-09-13T00:28:32.054Z,6.57
2018-09-13T00:31:11.601Z,7.10
2018-09-13T00:33:49.933Z,8.67
2018-09-13T00:36:26.556Z,6.77
2018-09-13T00:39:07.516Z,6.67
2018-09-13T00:41:43.742Z,7.17
2018-09-13T00:44:22.998Z,7.40
2018-09-13T00:47:03.466Z,6.50
2018-09-13T00:49:43.324Z,6.87
2018-09-13T00:52:23.732Z,6.40
2018-09-13T00:55:02.765Z,6.57
2018-09-13T00:57:39.129Z,6.73
2018-09-13T01:00:19.357Z,9.77
2018-09-13T01:02:58.755Z,7.20
2018-09-13T01:05:38.569Z,7.93
2018-09-13T01:08:18.406Z,6.90
2018-09-13T01:10:58.164Z,6.93
2018-09-13T01:13:38.014Z,6.93
2018-09-13T01:16:17.161Z,6.90
2018-09-13T01:18:57.136Z,6.93
2018-09-13T01:21:36.256Z,6.77
2018-09-13T01:24:15.719Z,6.60
2018-09-13T01:26:54.719Z,7.80
2018-09-13T01:29:33.643Z,6.77
2018-09-13T01:32:13.129Z,7.93
2018-09-13T01:34:53.314Z,6.43
2018-09-13T01:37:32.751Z,6.50
2018-09-13T01:40:11.584Z,7.30
2018-09-13T01:42:50.708Z,6.63
2018-09-13T01:45:29.417Z,6.33
2018-09-13T01:48:09.611Z,5.80
2018-09-13T01:50:43.932Z,6.27
2018-09-13T01:53:23.228Z,7.33
2018-09-13T01:55:53.505Z,6.77
2018-09-13T01:58:32.425Z,9.00
2018-09-13T02:01:10.779Z,6.30
2018-09-13T02:03:50.617Z,6.07
2018-09-13T02:06:30.347Z,6.00
2018-09-13T02:09:08.750Z,6.23
2018-09-13T02:11:49.698Z,6.47
2018-09-13T02:14:29.419Z,6.87
2018-09-13T02:17:09.052Z,8.40
2018-09-13T02:19:48.890Z,7.13
2018-09-13T02:22:29.102Z,6.00
2018-09-13T02:25:07.110Z,6.60
2018-09-13T02:27:46.289Z,6.20
2018-09-13T02:30:24.783Z,6.03
2018-09-13T02:33:04.091Z,6.53
2018-09-13T02:35:43.206Z,7.83
2018-09-13T02:38:15.065Z,5.67
2018-09-13T02:40:53.857Z,6.80
2018-09-13T02:43:34.792Z,6.37
2018-09-13T02:46:14.247Z,6.07
2018-09-13T02:48:54.123Z,6.30
2018-09-13T02:51:32.950Z,8.20
2018-09-13T02:54:12.073Z,6.87
2018-09-13T02:56:52.170Z,6.87
2018-09-13T02:59:23.935Z,6.30
2018-09-13T03:02:03.417Z,6.63
2018-09-13T03:04:43.577Z,6.97
2018-09-13T03:07:23.764Z,6.57
2018-09-13T03:09:56.376Z,6.30
2018-09-13T03:12:27.734Z,7.70
2018-09-13T03:14:59.784Z,6.30
2018-09-13T03:17:35.304Z,6.60
2018-09-13T03:20:15.257Z,6.20
2018-09-13T03:22:54.620Z,6.63
2018-09-13T03:25:34.177Z,6.50
2018-09-13T03:28:13.058Z,10.20
2018-09-13T03:30:50.168Z,6.70
2018-09-13T03:33:29.571Z,6.50
2018-09-13T03:36:08.700Z,6.60
2018-09-13T03:38:45.938Z,7.37
2018-09-13T03:41:20.734Z,6.27
2018-09-13T03:44:00.014Z,7.30
2018-09-13T03:46:37.643Z,8.10
2018-09-13T03:49:17.980Z,10.30
2018-09-13T03:51:55.861Z,7.00
2018-09-13T03:54:31.382Z,7.93
2018-09-13T03:57:06.628Z,6.57
2018-09-13T03:59:43.878Z,6.57
2018-09-13T04:02:23.301Z,7.33
2018-09-13T04:05:02.650Z,7.23
2018-09-13T04:07:42.408Z,7.17
2018-09-13T04:10:21.905Z,8.20
2018-09-13T04:13:01.089Z,6.70
2018-09-13T04:15:39.184Z,6.60
2018-09-13T04:18:18.052Z,6.80
2018-09-13T04:20:50.381Z,8.10
2018-09-13T04:23:28.509Z,8.20
2018-09-13T04:26:08.765Z,8.17
2018-09-13T04:28:48.399Z,8.80
2018-09-13T04:31:23.326Z,7.97
2018-09-13T04:33:55.397Z,7.13
2018-09-13T04:36:31.848Z,7.73
2018-09-13T04:39:08.271Z,7.20
2018-09-13T04:41:48.272Z,6.87
2018-09-13T04:44:28.972Z,6.97
2018-09-13T04:47:09.485Z,7.40
2018-09-13T04:49:48.346Z,8.10
2018-09-13T04:52:28.598Z,8.10
2018-09-13T04:55:06.496Z,7.77
2018-09-13T04:57:45.583Z,6.73
2018-09-13T05:00:23.591Z,7.23
2018-09-13T05:03:03.302Z,8.20
2018-09-13T05:05:43.253Z,7.93
2018-09-13T05:08:23.208Z,7.40
2018-09-13T05:11:02.272Z,7.57
2018-09-13T05:13:37.456Z,9.13
2018-09-13T05:16:16.812Z,7.90
2018-09-13T05:18:56.234Z,7.30
2018-09-13T05:21:35.668Z,7.30
2018-09-13T05:24:13.255Z,8.17
2018-09-13T05:26:52.995Z,8.67
2018-09-13T05:29:24.726Z,9.50
2018-09-13T05:32:02.684Z,12.10
2018-09-13T05:34:42.507Z,7.80
2018-09-13T05:37:14.395Z,7.87
2018-09-13T05:39:54.423Z,8.30
2018-09-13T05:42:33.068Z,8.87
2018-09-13T05:45:08.960Z,9.47
2018-09-13T05:47:46.562Z,7.03
2018-09-13T05:50:25.932Z,7.87
2018-09-13T05:53:04.789Z,8.67
2018-09-13T05:55:41.958Z,7.53
2018-09-13T05:58:20.830Z,9.83
2018-09-13T06:00:59.464Z,8.03
2018-09-13T06:03:38.264Z,7.33
2018-09-13T06:06:17.130Z,7.53
2018-09-13T06:08:56.114Z,7.97
2018-09-13T06:11:32.624Z,7.60
2018-09-13T06:14:08.773Z,12.33
2018-09-13T06:16:40.482Z,13.20
2018-09-13T06:19:19.487Z,8.07
2018-09-13T06:21:58.545Z,8.53
2018-09-13T06:24:37.667Z,7.37
2018-09-13T06:27:16.823Z,9.70
2018-09-13T06:29:56.519Z,10.57
2018-09-13T06:32:34.508Z,8.97
2018-09-13T06:35:13.565Z,7.67
2018-09-13T06:37:43.989Z,8.73
2018-09-13T06:40:13.765Z,7.83
2018-09-13T06:42:43.636Z,8.03
2018-09-13T06:45:16.226Z,7.60
2018-09-13T06:47:47.366Z,8.23
2018-09-13T06:50:18.796Z,8.10
2018-09-13T06:52:51.177Z,11.17
2018-09-13T06:55:20.974Z,8.90
2018-09-13T06:57:52.580Z,9.27
2018-09-13T07:00:22.415Z,8.60
2018-09-13T07:02:54.596Z,9.07
2018-09-13T07:05:24.795Z,8.37
2018-09-13T07:08:02.287Z,8.47
2018-09-13T07:10:32.630Z,9.17
2018-09-13T07:13:04.610Z,8.43
2018-09-13T07:15:36.390Z,8.47
2018-09-13T07:18:16.443Z,8.37
2018-09-13T07:20:56.470Z,6.90
2018-09-13T07:23:36.612Z,10.60
2018-09-13T07:26:17.175Z,7.63
2018-09-13T07:28:50.640Z,7.63
2018-09-13T07:31:22.322Z,9.20
2018-09-13T07:34:01.743Z,8.57
2018-09-13T07:36:32.722Z,7.93
2018-09-13T07:39:04.233Z,7.50
2018-09-13T07:41:35.524Z,7.03
2018-09-13T07:44:06.772Z,7.37
2018-09-13T07:46:38.523Z,7.13
2018-09-13T07:49:09.605Z,7.13
2018-09-13T07:51:41.351Z,7.60
2018-09-13T07:54:12.372Z,8.73
2018-09-13T07:56:43.833Z,9.13
2018-09-13T07:59:16.051Z,9.60
2018-09-13T08:01:47.202Z,7.33
2018-09-13T08:04:18.472Z,7.63
2018-09-13T08:06:49.293Z,7.33
2018-09-13T08:09:20.831Z,7.23
2018-09-13T08:11:52.767Z,7.70
2018-09-13T08:14:23.733Z,7.40
2018-09-13T08:16:53.760Z,7.63
2018-09-13T08:19:25.186Z,7.27
2018-09-13T08:22:03.692Z,8.90
2018-09-13T08:24:34.223Z,7.67
2018-09-13T08:27:04.300Z,6.97
2018-09-13T08:29:34.123Z,7.57
2018-09-13T08:32:13.862Z,7.57
2018-09-13T08:34:44.553Z,8.17
2018-09-13T08:37:14.817Z,7.40
2018-09-13T08:39:44.993Z,7.40
2018-09-13T08:42:24.022Z,7.23
2018-09-13T08:44:55.243Z,9.73
2018-09-13T08:47:25.357Z,7.47
2018-09-13T08:49:55.993Z,7.23
2018-09-13T08:52:26.609Z,8.17
2018-09-13T08:54:57.534Z,7.20
2018-09-13T08:57:28.373Z,7.10
2018-09-13T08:59:58.534Z,8.10
2018-09-13T09:02:28.623Z,7.23
2018-09-13T09:04:59.131Z,7.57
2018-09-13T09:07:29.742Z,8.37
2018-09-13T09:09:59.882Z,10.23
2018-09-13T09:12:30.912Z,9.13
2018-09-13T09:15:02.423Z,9.17
2018-09-13T09:17:36.789Z,9.40
2018-09-13T09:20:06.760Z,10.37
2018-09-13T09:22:51.347Z,9.30
2018-09-13T09:25:22.611Z,9.10
2018-09-13T09:27:54.659Z,8.80
2018-09-13T09:30:24.829Z,9.17
2018-09-13T09:32:58.719Z,9.93
2018-09-13T09:35:28.419Z,8.47
2018-09-13T09:37:58.610Z,7.50
2018-09-13T09:40:29.962Z,7.83
2018-09-13T09:43:03.229Z,9.00
2018-09-13T09:45:34.309Z,10.50
2018-09-13T09:48:04.751Z,7.87
2018-09-13T09:50:35.929Z,9.50
2018-09-13T09:53:10.970Z,7.63
2018-09-13T09:55:41.458Z,10.77
2018-09-13T09:58:11.721Z,7.87
2018-09-13T10:00:47.690Z,8.27
2018-09-13T10:03:19.082Z,8.37
2018-09-13T10:05:49.479Z,9.30
2018-09-13T10:08:22.090Z,9.57
2018-09-13T10:10:53.771Z,7.73
2018-09-13T10:13:25.068Z,8.07
2018-09-13T10:16:01.161Z,9.97
2018-09-13T10:18:37.957Z,11.13
2018-09-13T10:21:14.566Z,11.43
2018-09-13T10:23:54.001Z,9.50
2018-09-13T10:26:29.357Z,10.20
2018-09-13T10:29:04.745Z,9.07
2018-09-13T10:31:41.430Z,11.93
2018-09-13T10:34:17.428Z,12.03
2018-09-13T10:36:54.108Z,8.23
2018-09-13T10:39:37.849Z,12.60
2018-09-13T10:42:22.207Z,9.37
2018-09-13T10:46:05.373Z,9.43
2018-09-13T10:48:49.429Z,9.77
2018-09-13T10:51:32.961Z,8.87
2018-09-13T10:54:17.001Z,9.50
2018-09-13T10:56:55.972Z,9.53
2018-09-13T10:59:35.399Z,9.43
2018-09-13T11:02:14.503Z,8.53
2018-09-13T11:04:53.897Z,8.37
2018-09-13T11:07:32.765Z,9.43
2018-09-13T11:10:12.240Z,8.00
2018-09-13T11:12:53.790Z,8.37
2018-09-13T11:15:30.123Z,9.63
2018-09-13T11:18:02.062Z,7.90
2018-09-13T11:20:38.983Z,7.60
2018-09-13T11:23:18.962Z,8.83
2018-09-13T11:25:58.040Z,9.10
2018-09-13T11:28:36.845Z,8.17
2018-09-13T11:31:15.459Z,8.93
2018-09-13T11:33:54.352Z,7.33
2018-09-13T11:36:34.719Z,9.13
2018-09-13T11:39:14.618Z,7.60
2018-09-13T11:41:54.944Z,7.90
2018-09-13T11:44:34.436Z,7.23
2018-09-13T11:47:14.729Z,8.43
2018-09-13T11:49:55.043Z,8.67
2018-09-13T11:52:34.976Z,6.93
2018-09-13T11:55:13.828Z,7.07
2018-09-13T11:57:53.374Z,7.97
2018-09-13T12:00:32.515Z,8.43
2018-09-13T12:03:12.963Z,11.43
2018-09-13T12:05:51.730Z,7.77
2018-09-13T12:08:31.076Z,7.27
2018-09-13T12:11:10.628Z,7.80
2018-09-13T12:13:50.141Z,9.10
2018-09-13T12:16:21.511Z,8.03
2018-09-13T12:19:00.150Z,8.07
2018-09-13T12:21:38.940Z,7.17
2018-09-13T12:24:18.066Z,7.33
2018-09-13T12:26:56.899Z,8.30
2018-09-13T12:29:35.904Z,7.90
2018-09-13T12:32:15.674Z,7.83
2018-09-13T12:34:54.906Z,7.83
2018-09-13T12:37:34.826Z,9.03
2018-09-13T12:40:14.392Z,7.37
2018-09-13T12:42:52.984Z,8.80
2018-09-13T12:45:32.136Z,7.00
2018-09-13T12:48:11.119Z,7.63
2018-09-13T12:50:50.664Z,8.33
2018-09-13T12:53:30.157Z,8.47
2018-09-13T12:56:09.543Z,8.53
2018-09-13T12:58:48.857Z,7.50
2018-09-13T13:01:28.656Z,7.27
2018-09-13T13:04:07.597Z,7.33
2018-09-13T13:06:46.734Z,7.00
2018-09-13T13:09:25.454Z,7.97
2018-09-13T13:12:04.405Z,7.47
2018-09-13T13:14:43.095Z,8.50
2018-09-13T13:17:21.989Z,7.63
2018-09-13T13:20:00.541Z,7.53
2018-09-13T13:22:39.509Z,8.57
2018-09-13T13:25:18.163Z,7.43
2018-09-13T13:27:57.178Z,6.90
2018-09-13T13:30:36.228Z,10.00
2018-09-13T13:33:15.520Z,7.73
2018-09-13T13:35:54.269Z,8.00
2018-09-13T13:38:33.291Z,8.10
2018-09-13T13:41:12.030Z,10.50
2018-09-13T13:43:51.160Z,7.97
2018-09-13T13:46:29.946Z,8.33
2018-09-13T13:49:09.998Z,8.10
2018-09-13T13:51:48.996Z,8.37
2018-09-13T13:54:28.573Z,8.10
2018-09-13T13:57:08.146Z,7.97
2018-09-13T13:59:47.243Z,9.57
2018-09-13T14:02:25.756Z,9.30
2018-09-13T14:05:05.131Z,9.80
2018-09-13T14:07:42.152Z,10.47
2018-09-13T14:10:21.467Z,12.37
2018-09-13T14:12:58.124Z,10.53
2018-09-13T14:15:37.706Z,10.23
2018-09-13T14:18:16.509Z,10.30
2018-09-13T14:20:56.032Z,14.20
2018-09-13T14:23:34.857Z,11.70
2018-09-13T14:26:14.291Z,12.03
2018-09-13T14:28:53.370Z,10.60
2018-09-13T14:31:33.804Z,9.97
2018-09-13T14:34:13.307Z,9.87
2018-09-13T14:36:52.608Z,10.57
2018-09-13T14:39:32.241Z,10.63
2018-09-13T14:42:12.178Z,10.57
2018-09-13T14:44:51.811Z,11.90
2018-09-13T14:47:31.329Z,11.20
2018-09-13T14:50:10.347Z,12.73
2018-09-13T14:52:49.843Z,14.30
2018-09-13T14:55:28.737Z,11.20
2018-09-13T14:58:07.541Z,10.23
2018-09-13T15:00:46.558Z,12.73
2018-09-13T15:03:25.940Z,11.00
2018-09-13T15:06:04.700Z,10.73
2018-09-13T15:08:43.968Z,11.37
2018-09-13T15:11:22.912Z,11.27
2018-09-13T15:14:01.733Z,10.43
2018-09-13T15:16:37.426Z,10.30
2018-09-13T15:19:16.279Z,10.27
2018-09-13T15:21:55.046Z,9.50
2018-09-13T15:24:33.783Z,9.07
2018-09-13T15:27:12.714Z,9.27
2018-09-13T15:29:52.174Z,10.07
2018-09-13T15:32:31.235Z,8.23
2018-09-13T15:35:10.345Z,8.30
2018-09-13T15:37:49.261Z,10.00
2018-09-13T15:40:28.681Z,9.83
2018-09-13T15:43:07.633Z,9.17
2018-09-13T15:45:46.722Z,10.27
2018-09-13T15:48:25.776Z,9.63
2018-09-13T15:50:56.365Z,9.67
2018-09-13T15:53:28.396Z,11.40
2018-09-13T15:55:59.819Z,11.47
2018-09-13T15:58:30.865Z,11.37
2018-09-13T16:01:02.516Z,11.30
2018-09-13T16:03:32.757Z,12.73
2018-09-13T16:06:02.885Z,12.90
2018-09-13T16:08:33.365Z,15.03
2018-09-13T16:11:03.426Z,13.67
2018-09-13T16:13:34.795Z,13.77
2018-09-13T16:16:06.895Z,13.03
2018-09-13T16:18:38.418Z,15.53
2018-09-13T16:21:09.541Z,14.33
2018-09-13T16:23:40.467Z,13.23
2018-09-13T16:26:10.512Z,14.77
2018-09-13T16:28:40.657Z,13.17
2018-09-13T16:31:12.084Z,13.20
2018-09-13T16:33:43.397Z,15.80
2018-09-13T16:36:24.427Z,13.27
2018-09-13T16:39:01.278Z,13.40
2018-09-13T16:41:41.618Z,15.27
2018-09-13T16:45:15.007Z,13.57
2018-09-13T16:47:51.652Z,13.80
2018-09-13T16:50:23.634Z,13.77
2018-09-13T16:52:55.337Z,14.63
2018-09-13T16:55:26.901Z,15.77
2018-09-13T16:58:00.153Z,20.13
2018-09-13T17:00:32.714Z,17.10
2018-09-13T17:03:05.467Z,16.93
2018-09-13T17:05:36.566Z,18.60
2018-09-13T17:08:09.036Z,18.13
2018-09-13T17:10:40.469Z,18.20
2018-09-13T17:13:13.979Z,18.17
2018-09-13T17:15:45.598Z,18.63
2018-09-13T17:18:17.609Z,18.33
2018-09-13T17:20:48.047Z,18.53
2018-09-13T17:23:19.966Z,16.50
2018-09-13T17:25:49.858Z,15.50
2018-09-13T17:28:22.443Z,16.10
2018-09-13T17:30:54.633Z,14.17
2018-09-13T17:33:34.012Z,14.57
2018-09-13T17:36:13.019Z,14.20
2018-09-13T17:38:44.761Z,16.80
2018-09-13T17:41:23.899Z,15.00
2018-09-13T17:44:03.246Z,13.87
2018-09-13T17:46:35.098Z,15.27
2018-09-13T17:49:04.899Z,13.67
2018-09-13T17:51:37.243Z,15.70
2018-09-13T17:54:07.864Z,14.73
2018-09-13T17:56:47.037Z,15.50
2018-09-13T17:59:26.265Z,15.37
2018-09-13T18:01:57.934Z,15.47
2018-09-13T18:04:37.400Z,15.03
2018-09-13T18:14:17.880Z,17.17
2018-09-13T18:16:50.251Z,17.30
2018-09-13T18:19:29.596Z,16.70
2018-09-13T18:22:14.176Z,17.40
2018-09-13T18:24:45.836Z,17.43
2018-09-13T18:27:16.236Z,18.87
2018-09-13T18:29:48.306Z,17.73
2018-09-13T18:32:19.648Z,17.90
2018-09-13T18:34:51.676Z,18.70
2018-09-13T18:37:23.797Z,22.90
2018-09-13T18:39:55.696Z,17.67
2018-09-13T18:42:27.167Z,17.97
2018-09-13T18:44:58.547Z,19.37
2018-09-13T18:47:30.217Z,19.73
2018-09-13T18:50:02.047Z,18.43
2018-09-13T18:52:34.192Z,21.50
2018-09-13T18:55:05.375Z,19.97
2018-09-13T18:57:36.384Z,21.00
2018-09-13T19:00:07.871Z,20.37
2018-09-13T19:11:08.563Z,21.77
2018-09-13T19:17:23.302Z,21.47
2018-09-13T19:22:59.272Z,21.10
2018-09-13T21:51:51.630Z,21.97
2018-09-13T21:54:37.599Z,5.73
2018-09-13T21:57:23.048Z,6.70
2018-09-13T22:00:08.127Z,5.07
2018-09-13T22:02:53.335Z,5.13
2018-09-13T22:05:48.057Z,5.77
2018-09-13T22:08:37.193Z,5.00
2018-09-13T22:11:18.555Z,4.90
2018-09-13T22:14:03.850Z,4.73
2018-09-13T22:16:47.084Z,5.10
2018-09-13T22:19:21.757Z,6.00
2018-09-13T22:22:06.484Z,5.67
2018-09-13T22:24:52.220Z,6.00
2018-09-13T22:27:47.246Z,5.27
2018-09-13T22:30:49.236Z,5.37
2018-09-13T22:34:08.461Z,6.20
2018-09-13T22:37:02.708Z,6.27
2018-09-13T22:39:47.019Z,5.50
2018-09-13T22:42:24.658Z,7.80
2018-09-13T22:45:06.521Z,5.93
2018-09-13T22:47:51.214Z,6.53
2018-09-13T22:50:31.717Z,6.60
2018-09-13T22:53:14.119Z,6.20
2018-09-13T22:55:54.259Z,6.03
2018-09-13T22:58:36.120Z,6.27
2018-09-13T23:01:17.596Z,6.00
2018-09-13T23:04:08.379Z,5.43
2018-09-13T23:06:49.932Z,5.50
2018-09-13T23:09:41.509Z,5.40
2018-09-13T23:12:23.193Z,5.47
2018-09-13T23:15:15.976Z,5.50
2018-09-13T23:18:06.358Z,6.60
2018-09-13T23:21:00.508Z,6.27
2018-09-13T23:23:44.561Z,5.90
2018-09-13T23:26:43.992Z,6.13
2018-09-13T23:29:44.486Z,6.03
2018-09-13T23:33:05.442Z,6.00
2018-09-13T23:36:01.064Z,5.80
2018-09-13T23:38:54.880Z,6.40
2018-09-13T23:41:42.967Z,5.37
2018-09-13T23:44:19.006Z,4.30
2018-09-13T23:47:04.846Z,3.97
2018-09-13T23:49:49.487Z,3.83
2018-09-13T23:52:33.356Z,3.43
2018-09-13T23:55:18.371Z,3.50
2018-09-13T23:58:01.619Z,3.37
