createdAt,value
2018-11-06T00:00:30.395Z,178.23
2018-11-06T00:03:04.505Z,167.73
2018-11-06T00:05:33.789Z,173.87
2018-11-06T00:08:02.992Z,176.30
2018-11-06T00:10:32.756Z,149.17
2018-11-06T00:13:02.040Z,157.57
2018-11-06T00:15:31.261Z,165.03
2018-11-06T00:18:00.437Z,168.60
2018-11-06T00:20:29.903Z,154.50
2018-11-06T00:22:59.729Z,151.80
2018-11-06T00:25:28.956Z,155.77
2018-11-06T00:27:59.017Z,164.27
2018-11-06T00:30:28.667Z,197.80
2018-11-06T00:32:57.606Z,156.77
2018-11-06T00:35:26.438Z,159.03
2018-11-06T00:37:55.417Z,152.70
2018-11-06T00:40:24.275Z,151.90
2018-11-06T00:42:53.287Z,140.37
2018-11-06T00:45:22.249Z,153.20
2018-11-06T00:47:51.237Z,168.87
2018-11-06T00:50:20.268Z,207.47
2018-11-06T00:52:49.203Z,200.07
2018-11-06T00:55:18.077Z,153.00
2018-11-06T00:57:46.954Z,140.37
2018-11-06T01:00:18.038Z,181.37
2018-11-06T01:02:47.250Z,174.93
2018-11-06T01:05:17.328Z,151.03
2018-11-06T01:07:47.953Z,179.40
2018-11-06T01:10:17.104Z,170.73
2018-11-06T01:12:46.043Z,150.87
2018-11-06T01:15:16.117Z,149.03
2018-11-06T01:17:46.275Z,186.43
2018-11-06T01:20:16.801Z,182.30
2018-11-06T01:22:46.002Z,162.27
2018-11-06T01:25:15.423Z,150.27
2018-11-06T01:27:44.210Z,188.00
2018-11-06T01:30:17.300Z,206.17
2018-11-06T01:32:46.827Z,181.10
2018-11-06T01:35:16.321Z,206.07
2018-11-06T01:37:45.827Z,168.97
2018-11-06T01:40:16.931Z,149.63
2018-11-06T01:42:46.725Z,162.57
2018-11-06T01:45:17.063Z,132.40
2018-11-06T01:47:46.059Z,124.43
2018-11-06T01:50:16.138Z,119.20
2018-11-06T01:52:46.173Z,107.37
2018-11-06T01:55:15.201Z,106.70
2018-11-06T01:57:44.207Z,113.47
2018-11-06T02:00:15.318Z,115.10
2018-11-06T02:02:44.318Z,129.37
2018-11-06T02:05:14.254Z,150.53
2018-11-06T02:07:44.501Z,119.23
2018-11-06T02:10:14.263Z,128.67
2018-11-06T02:12:44.080Z,135.87
2018-11-06T02:15:13.004Z,119.07
2018-11-06T02:17:43.375Z,195.77
2018-11-06T02:20:13.350Z,152.20
2018-11-06T02:22:43.418Z,180.37
2018-11-06T02:25:12.852Z,146.50
2018-11-06T02:30:32.441Z,167.97
2018-11-06T02:33:01.388Z,143.20
2018-11-06T02:35:30.344Z,158.40
2018-11-06T02:37:59.302Z,165.23
2018-11-06T02:40:28.209Z,199.87
2018-11-06T02:42:57.110Z,184.87
2018-11-06T02:45:25.927Z,190.27
2018-11-06T02:47:54.889Z,181.93
2018-11-06T02:50:23.815Z,190.13
2018-11-06T02:52:53.312Z,192.77
2018-11-06T02:55:22.319Z,296.67
2018-11-06T02:57:51.234Z,236.87
2018-11-06T03:00:20.196Z,179.33
2018-11-06T03:02:49.079Z,235.67
2018-11-06T03:05:18.031Z,280.73
2018-11-06T03:07:46.880Z,280.57
2018-11-06T03:10:16.177Z,241.90
2018-11-06T03:12:45.594Z,227.97
2018-11-06T03:15:15.458Z,222.43
2018-11-06T03:17:44.919Z,227.77
2018-11-06T03:20:14.656Z,206.23
2018-11-06T03:22:44.126Z,258.57
2018-11-06T03:25:13.082Z,184.30
2018-11-06T03:27:41.972Z,229.80
2018-11-06T03:30:14.016Z,221.43
2018-11-06T03:32:42.942Z,204.43
2018-11-06T03:35:13.210Z,270.03
2018-11-06T03:37:42.430Z,182.40
2018-11-06T03:40:12.806Z,157.53
2018-11-06T03:42:42.803Z,170.93
2018-11-06T03:45:12.549Z,164.53
2018-11-06T03:47:41.551Z,173.87
2018-11-06T03:50:11.993Z,233.20
2018-11-06T03:52:41.008Z,185.20
2018-11-06T03:55:10.095Z,242.73
2018-11-06T03:57:39.240Z,222.13
2018-11-06T04:00:16.124Z,220.40
2018-11-06T04:02:45.482Z,244.17
2018-11-06T04:05:14.783Z,285.37
2018-11-06T04:07:43.702Z,249.27
2018-11-06T04:10:13.459Z,134.77
2018-11-06T04:12:42.900Z,275.13
2018-11-06T04:15:13.267Z,255.17
2018-11-06T04:17:43.084Z,299.27
2018-11-06T04:20:12.085Z,295.73
2018-11-06T04:22:42.077Z,205.00
2018-11-06T04:25:11.235Z,164.43
2018-11-06T04:27:40.176Z,218.27
2018-11-06T04:30:11.349Z,260.97
2018-11-06T04:32:42.627Z,197.30
2018-11-06T04:35:12.105Z,247.87
2018-11-06T04:37:41.752Z,238.53
2018-11-06T04:40:12.605Z,173.33
2018-11-06T04:42:41.490Z,257.63
2018-11-06T04:45:11.502Z,225.10
2018-11-06T04:47:40.381Z,248.77
2018-11-06T04:50:10.622Z,256.80
2018-11-06T04:52:39.524Z,236.47
2018-11-06T04:55:10.100Z,230.57
2018-11-06T04:57:38.925Z,222.47
2018-11-06T05:00:09.948Z,194.63
2018-11-06T05:02:39.075Z,173.10
2018-11-06T05:05:08.941Z,213.23
2018-11-06T05:07:39.012Z,178.93
2018-11-06T05:10:09.801Z,148.57
2018-11-06T05:12:38.902Z,144.33
2018-11-06T05:15:10.144Z,141.07
2018-11-06T05:17:39.215Z,147.87
2018-11-06T05:20:10.789Z,148.57
2018-11-06T05:22:39.586Z,138.27
2018-11-06T05:25:08.983Z,154.50
2018-11-06T05:27:38.200Z,146.70
2018-11-06T05:30:08.181Z,158.73
2018-11-06T05:32:37.296Z,139.87
2018-11-06T05:35:10.214Z,141.17
2018-11-06T05:37:40.989Z,140.57
2018-11-06T05:40:21.195Z,152.10
2018-11-06T05:42:50.677Z,193.07
2018-11-06T05:45:19.550Z,109.73
2018-11-06T05:47:48.852Z,113.93
2018-11-06T05:50:17.760Z,122.20
2018-11-06T05:52:46.744Z,156.17
2018-11-06T05:55:16.880Z,114.73
2018-11-06T05:57:45.744Z,108.53
2018-11-06T06:00:14.987Z,176.50
2018-11-06T06:02:43.951Z,164.10
2018-11-06T06:05:12.803Z,132.47
2018-11-06T06:07:41.672Z,196.77
2018-11-06T06:10:10.613Z,173.57
2018-11-06T06:12:39.849Z,193.13
2018-11-06T06:15:09.557Z,119.30
2018-11-06T06:17:38.442Z,116.00
2018-11-06T06:20:08.837Z,127.23
2018-11-06T06:22:38.601Z,111.90
2018-11-06T06:25:07.985Z,96.27
2018-11-06T06:27:38.370Z,97.83
2018-11-06T06:30:10.432Z,95.30
2018-11-06T06:32:39.432Z,105.43
2018-11-06T06:35:08.531Z,102.57
2018-11-06T06:37:40.966Z,116.63
2018-11-06T06:40:14.109Z,115.80
2018-11-06T06:42:43.535Z,116.23
2018-11-06T06:45:14.423Z,108.70
2018-11-06T06:47:43.281Z,99.83
2018-11-06T06:50:14.508Z,104.77
2018-11-06T06:52:43.959Z,95.27
2018-11-06T06:55:14.097Z,124.27
2018-11-06T06:57:44.001Z,74.67
2018-11-06T07:00:15.291Z,77.93
2018-11-06T07:02:44.259Z,70.17
2018-11-06T07:05:15.087Z,69.70
2018-11-06T07:07:44.703Z,64.50
2018-11-06T07:10:15.473Z,62.40
2018-11-06T07:12:45.427Z,69.60
2018-11-06T07:15:15.534Z,59.10
2018-11-06T07:17:45.334Z,56.50
2018-11-06T07:20:15.691Z,58.40
2018-11-06T07:22:44.681Z,55.70
2018-11-06T07:25:14.565Z,54.97
2018-11-06T07:27:52.152Z,51.10
2018-11-06T07:30:22.905Z,51.27
2018-11-06T07:32:55.620Z,50.63
2018-11-06T07:35:37.251Z,59.13
2018-11-06T07:38:06.943Z,47.50
2018-11-06T07:40:36.620Z,46.77
2018-11-06T07:43:10.351Z,41.13
2018-11-06T07:45:46.082Z,42.93
2018-11-06T07:48:16.584Z,48.03
2018-11-06T07:50:47.359Z,45.37
2018-11-06T07:53:16.552Z,41.73
2018-11-06T07:55:46.942Z,51.27
2018-11-06T07:58:16.260Z,44.13
2018-11-06T08:00:45.455Z,42.83
2018-11-06T08:03:15.536Z,43.47
2018-11-06T08:05:45.619Z,43.90
2018-11-06T08:08:15.478Z,38.53
2018-11-06T08:10:44.547Z,39.50
2018-11-06T08:13:13.564Z,39.70
2018-11-06T08:15:44.666Z,37.00
2018-11-06T08:18:17.248Z,36.13
2018-11-06T08:20:46.670Z,37.17
2018-11-06T08:23:16.425Z,37.93
2018-11-06T08:25:45.410Z,41.37
2018-11-06T08:28:14.373Z,37.40
2018-11-06T08:30:44.312Z,39.33
2018-11-06T08:33:13.262Z,36.87
2018-11-06T08:35:42.218Z,35.77
2018-11-06T08:38:13.826Z,37.57
2018-11-06T08:40:42.957Z,32.37
2018-11-06T08:43:12.081Z,34.93
2018-11-06T08:45:41.126Z,32.50
2018-11-06T08:48:10.736Z,37.33
2018-11-06T08:50:40.378Z,33.53
2018-11-06T08:53:11.585Z,33.53
2018-11-06T08:55:40.688Z,33.73
2018-11-06T08:58:09.877Z,32.63
2018-11-06T09:00:39.200Z,32.00
2018-11-06T09:03:08.178Z,34.07
2018-11-06T09:05:37.287Z,29.87
2018-11-06T09:08:06.614Z,34.43
2018-11-06T09:10:35.579Z,35.03
2018-11-06T09:13:05.703Z,37.07
2018-11-06T09:15:34.706Z,31.47
2018-11-06T09:18:06.480Z,31.07
2018-11-06T09:20:36.824Z,33.50
2018-11-06T09:23:05.758Z,29.43
2018-11-06T09:25:36.616Z,28.70
2018-11-06T09:28:05.679Z,32.67
2018-11-06T09:30:34.710Z,32.60
2018-11-06T09:33:05.176Z,28.40
2018-11-06T09:35:34.088Z,28.43
2018-11-06T09:38:03.260Z,29.67
2018-11-06T09:43:01.206Z,29.30
2018-11-06T09:45:30.246Z,31.57
2018-11-06T09:48:00.507Z,30.70
2018-11-06T09:50:31.633Z,27.63
2018-11-06T09:53:00.795Z,29.80
2018-11-06T09:55:30.724Z,27.53
2018-11-06T09:58:00.074Z,27.93
2018-11-06T10:00:30.534Z,29.27
2018-11-06T10:02:59.531Z,27.07
2018-11-06T10:05:29.171Z,28.03
2018-11-06T10:07:58.281Z,28.80
2018-11-06T10:10:30.836Z,29.43
2018-11-06T10:13:00.119Z,41.27
2018-11-06T10:15:31.257Z,26.53
2018-11-06T10:18:00.717Z,30.23
2018-11-06T10:20:29.764Z,29.33
2018-11-06T10:22:58.931Z,28.30
2018-11-06T10:25:27.816Z,32.77
2018-11-06T10:27:56.977Z,32.43
2018-11-06T10:30:26.490Z,33.30
2018-11-06T10:32:56.290Z,33.37
2018-11-06T10:35:26.823Z,27.90
2018-11-06T10:37:57.091Z,26.87
2018-11-06T10:40:33.002Z,24.33
2018-11-06T10:43:03.160Z,27.43
2018-11-06T10:45:32.744Z,25.00
2018-11-06T10:48:05.625Z,24.67
2018-11-06T10:50:35.351Z,24.73
2018-11-06T10:53:05.288Z,24.43
2018-11-06T10:55:34.263Z,26.60
2018-11-06T10:58:03.247Z,24.27
2018-11-06T11:00:37.693Z,26.07
2018-11-06T11:03:07.721Z,24.00
2018-11-06T11:05:36.730Z,20.90
2018-11-06T11:08:05.989Z,24.93
2018-11-06T11:10:34.923Z,30.87
2018-11-06T11:13:03.948Z,21.30
2018-11-06T11:15:33.242Z,22.57
2018-11-06T11:18:02.432Z,24.33
2018-11-06T11:20:31.340Z,27.93
2018-11-06T11:23:00.240Z,19.80
2018-11-06T11:28:19.351Z,23.13
2018-11-06T11:30:48.366Z,21.77
2018-11-06T11:33:17.334Z,22.33
2018-11-06T11:35:47.130Z,26.70
2018-11-06T11:38:16.414Z,21.77
2018-11-06T11:40:46.366Z,21.20
2018-11-06T11:43:15.273Z,19.30
2018-11-06T11:45:45.895Z,21.33
2018-11-06T11:48:15.703Z,20.00
2018-11-06T11:50:46.492Z,22.50
2018-11-06T11:53:15.415Z,19.80
2018-11-06T11:55:45.816Z,19.77
2018-11-06T11:58:17.258Z,21.17
2018-11-06T12:00:50.739Z,22.27
2018-11-06T12:03:21.435Z,17.43
2018-11-06T12:05:51.986Z,17.03
2018-11-06T12:08:21.833Z,20.07
2018-11-06T12:10:52.089Z,19.87
2018-11-06T12:13:22.088Z,19.70
2018-11-06T12:15:51.843Z,18.37
2018-11-06T12:18:20.966Z,18.67
2018-11-06T12:20:49.907Z,19.70
2018-11-06T12:23:19.062Z,24.30
2018-11-06T12:25:49.012Z,20.33
2018-11-06T12:28:18.731Z,17.20
2018-11-06T12:30:47.683Z,17.13
2018-11-06T12:33:16.729Z,20.70
2018-11-06T12:35:45.715Z,24.30
2018-11-06T12:38:14.952Z,19.00
2018-11-06T12:40:44.199Z,17.90
2018-11-06T12:43:13.569Z,19.17
2018-11-06T12:45:42.661Z,22.37
2018-11-06T12:48:12.847Z,20.97
2018-11-06T12:50:42.288Z,19.87
2018-11-06T12:53:11.761Z,15.70
2018-11-06T12:55:40.804Z,22.33
2018-11-06T12:58:10.516Z,17.60
2018-11-06T13:00:40.281Z,19.57
2018-11-06T13:03:09.620Z,15.27
2018-11-06T13:05:38.494Z,17.40
2018-11-06T13:08:07.620Z,15.00
2018-11-06T13:10:37.015Z,18.47
2018-11-06T13:13:06.785Z,14.13
2018-11-06T13:15:36.243Z,14.00
2018-11-06T13:18:06.232Z,13.20
2018-11-06T13:20:35.601Z,13.30
2018-11-06T13:23:05.134Z,13.53
2018-11-06T13:25:35.447Z,15.53
2018-11-06T13:28:04.819Z,13.97
2018-11-06T13:30:33.778Z,12.57
2018-11-06T13:33:02.912Z,15.13
2018-11-06T13:35:31.887Z,13.40
2018-11-06T13:38:01.182Z,13.20
2018-11-06T13:40:30.527Z,14.30
2018-11-06T13:43:01.064Z,16.10
2018-11-06T13:45:30.395Z,13.77
2018-11-06T13:47:59.739Z,13.50
2018-11-06T13:50:28.640Z,17.83
2018-11-06T13:52:58.025Z,15.50
2018-11-06T13:55:27.019Z,16.73
2018-11-06T13:57:57.128Z,36.43
2018-11-06T14:00:26.129Z,22.17
2018-11-06T14:02:55.715Z,15.40
2018-11-06T14:05:25.232Z,17.00
2018-11-06T14:07:54.992Z,19.13
2018-11-06T14:10:25.330Z,16.40
2018-11-06T14:12:56.881Z,20.93
2018-11-06T14:15:26.901Z,16.37
2018-11-06T14:17:56.886Z,17.60
2018-11-06T14:20:26.409Z,20.23
2018-11-06T14:22:56.394Z,20.03
2018-11-06T14:25:25.469Z,21.23
2018-11-06T14:27:54.462Z,15.37
2018-11-06T14:30:23.633Z,17.70
2018-11-06T14:32:52.546Z,23.00
2018-11-06T14:35:22.888Z,18.37
2018-11-06T14:37:53.329Z,15.13
2018-11-06T14:40:23.639Z,15.60
2018-11-06T14:42:54.143Z,16.33
2018-11-06T14:45:23.182Z,17.10
2018-11-06T14:47:52.241Z,17.13
2018-11-06T14:50:22.685Z,16.80
2018-11-06T14:52:51.518Z,16.17
2018-11-06T14:55:20.396Z,17.20
2018-11-06T14:57:52.332Z,17.27
2018-11-06T15:00:25.009Z,18.83
2018-11-06T15:02:54.821Z,19.03
2018-11-06T15:05:24.574Z,20.80
2018-11-06T15:07:53.400Z,23.37
2018-11-06T15:10:22.470Z,24.93
2018-11-06T15:12:52.042Z,18.63
2018-11-06T15:15:21.238Z,20.47
2018-11-06T15:17:50.258Z,21.97
2018-11-06T15:20:20.818Z,23.13
2018-11-06T15:22:49.861Z,19.07
2018-11-06T15:25:19.992Z,19.10
2018-11-06T15:27:50.403Z,19.23
2018-11-06T15:30:21.002Z,26.07
2018-11-06T15:32:52.488Z,22.67
2018-11-06T15:35:22.291Z,19.83
2018-11-06T15:37:52.256Z,20.47
2018-11-06T15:40:23.211Z,19.80
2018-11-06T15:42:53.388Z,25.77
2018-11-06T15:45:27.183Z,21.27
2018-11-06T15:47:57.458Z,22.43
2018-11-06T15:50:27.935Z,22.30
2018-11-06T15:52:56.954Z,22.07
2018-11-06T15:55:27.327Z,25.80
2018-11-06T15:57:59.677Z,25.50
2018-11-06T16:00:28.596Z,31.33
2018-11-06T16:02:59.736Z,26.53
2018-11-06T16:05:30.309Z,26.30
2018-11-06T16:07:59.748Z,28.33
2018-11-06T16:10:30.489Z,29.00
2018-11-06T16:13:02.605Z,33.20
2018-11-06T16:15:33.895Z,28.80
2018-11-06T16:18:04.588Z,23.33
2018-11-06T16:20:36.572Z,26.37
2018-11-06T16:23:07.259Z,29.33
2018-11-06T16:25:39.073Z,31.50
2018-11-06T16:28:10.592Z,64.07
2018-11-06T16:30:41.871Z,47.00
2018-11-06T16:36:04.657Z,36.83
2018-11-06T16:38:35.027Z,29.97
2018-11-06T16:41:06.092Z,34.10
2018-11-06T16:43:34.996Z,33.20
2018-11-06T16:46:04.007Z,31.17
2018-11-06T16:48:33.485Z,38.00
2018-11-06T16:51:02.526Z,41.07
2018-11-06T16:53:31.616Z,45.77
2018-11-06T16:56:00.494Z,37.60
2018-11-06T16:58:29.546Z,43.53
2018-11-06T17:00:58.671Z,39.43
2018-11-06T17:03:27.866Z,36.90
2018-11-06T17:05:56.962Z,36.70
2018-11-06T17:08:26.247Z,37.77
2018-11-06T17:10:55.640Z,39.57
2018-11-06T17:13:24.844Z,41.43
2018-11-06T17:15:54.929Z,48.93
2018-11-06T17:18:24.122Z,47.00
2018-11-06T17:20:53.590Z,54.60
2018-11-06T17:23:23.196Z,50.50
2018-11-06T17:25:52.515Z,46.47
2018-11-06T17:28:25.905Z,46.57
2018-11-06T17:30:55.866Z,46.03
2018-11-06T17:33:27.016Z,43.47
2018-11-06T17:35:56.201Z,41.07
2018-11-06T17:38:26.318Z,48.97
2018-11-06T17:40:57.024Z,46.47
2018-11-06T17:43:27.719Z,51.50
2018-11-06T17:45:57.402Z,51.00
2018-11-06T17:48:26.966Z,55.43
2018-11-06T17:51:04.377Z,45.33
2018-11-06T17:53:33.812Z,46.90
2018-11-06T17:56:02.668Z,50.27
2018-11-06T17:58:31.688Z,47.53
2018-11-06T18:01:00.584Z,44.87
2018-11-06T18:03:31.150Z,48.63
2018-11-06T18:06:01.073Z,46.40
2018-11-06T18:08:30.081Z,52.87
2018-11-06T18:10:58.968Z,48.90
2018-11-06T18:13:28.109Z,47.50
2018-11-06T18:15:57.209Z,47.20
2018-11-06T18:18:26.196Z,49.93
2018-11-06T18:20:55.040Z,53.30
2018-11-06T18:23:23.959Z,52.13
2018-11-06T18:25:53.015Z,52.40
2018-11-06T18:28:21.969Z,52.87
2018-11-06T18:30:50.936Z,54.90
2018-11-06T18:33:20.027Z,51.60
2018-11-06T18:35:49.040Z,58.23
2018-11-06T18:38:18.279Z,53.30
2018-11-06T18:40:47.238Z,56.00
2018-11-06T18:43:16.063Z,54.90
2018-11-06T18:45:45.079Z,53.47
2018-11-06T18:48:13.994Z,58.43
2018-11-06T18:50:43.047Z,55.53
2018-11-06T18:53:11.853Z,62.50
2018-11-06T18:55:40.841Z,65.70
2018-11-06T18:58:09.903Z,55.73
2018-11-06T19:00:39.122Z,58.27
2018-11-06T19:03:07.923Z,57.43
2018-11-06T19:05:37.144Z,59.57
2018-11-06T19:08:06.587Z,62.27
2018-11-06T19:10:36.991Z,61.13
2018-11-06T19:13:05.956Z,59.90
2018-11-06T19:15:34.996Z,61.17
2018-11-06T19:18:03.975Z,60.93
2018-11-06T19:20:33.706Z,64.37
2018-11-06T19:23:02.638Z,64.80
2018-11-06T19:25:31.607Z,64.07
2018-11-06T19:28:01.018Z,65.80
2018-11-06T19:30:30.249Z,65.13
2018-11-06T19:33:00.404Z,64.73
2018-11-06T19:35:29.640Z,64.70
2018-11-06T19:37:59.067Z,65.33
2018-11-06T19:40:28.662Z,65.07
2018-11-06T19:42:59.420Z,64.93
2018-11-06T19:45:28.813Z,67.93
2018-11-06T19:47:59.795Z,65.37
2018-11-06T19:50:28.902Z,64.63
2018-11-06T19:52:57.999Z,64.47
2018-11-06T19:55:26.865Z,63.63
2018-11-06T19:57:57.853Z,67.10
2018-11-06T20:00:32.347Z,61.00
2018-11-06T20:03:02.461Z,65.43
2018-11-06T20:05:33.633Z,69.77
2018-11-06T20:08:07.250Z,69.93
2018-11-06T20:10:46.103Z,66.33
2018-11-06T20:13:17.642Z,68.53
2018-11-06T20:15:47.693Z,76.43
2018-11-06T20:18:16.908Z,74.33
2018-11-06T20:20:45.911Z,81.10
2018-11-06T20:26:27.651Z,76.97
2018-11-06T20:28:56.591Z,74.50
2018-11-06T20:31:25.540Z,116.57
2018-11-06T20:33:54.792Z,79.60
2018-11-06T20:36:24.258Z,91.17
2018-11-06T20:38:53.677Z,83.97
2018-11-06T20:41:24.396Z,84.97
2018-11-06T20:43:53.616Z,85.43
2018-11-06T20:46:24.661Z,81.27
2018-11-06T20:48:54.309Z,88.00
2018-11-06T20:51:23.533Z,82.93
2018-11-06T20:53:53.192Z,84.73
2018-11-06T20:56:23.808Z,92.07
2018-11-06T20:58:53.074Z,88.57
2018-11-06T21:01:22.277Z,94.87
2018-11-06T21:03:51.629Z,93.43
2018-11-06T21:06:23.155Z,88.87
2018-11-06T21:09:01.771Z,97.93
2018-11-06T21:11:32.508Z,92.13
2018-11-06T21:14:02.253Z,94.60
2018-11-06T21:16:34.737Z,94.57
2018-11-06T21:19:04.242Z,95.93
2018-11-06T21:21:35.190Z,96.53
2018-11-06T21:24:05.858Z,102.27
2018-11-06T21:26:35.379Z,93.03
2018-11-06T21:29:04.744Z,99.33
2018-11-06T21:31:33.923Z,106.27
2018-11-06T21:34:03.179Z,100.93
2018-11-06T21:36:33.494Z,107.27
2018-11-06T21:39:03.158Z,98.13
2018-11-06T21:41:34.010Z,107.93
2018-11-06T21:44:04.207Z,101.10
2018-11-06T21:46:33.220Z,107.70
2018-11-06T21:49:02.762Z,106.73
2018-11-06T21:51:31.836Z,106.13
2018-11-06T21:54:00.828Z,107.40
2018-11-06T21:56:29.808Z,109.43
2018-11-06T21:59:04.073Z,112.67
2018-11-06T22:01:36.664Z,116.63
2018-11-06T22:04:10.662Z,122.23
2018-11-06T22:06:40.392Z,117.07
2018-11-06T22:09:09.935Z,101.03
2018-11-06T22:11:39.768Z,138.33
2018-11-06T22:14:08.738Z,117.00
2018-11-06T22:16:37.812Z,121.20
2018-11-06T22:19:06.829Z,119.47
2018-11-06T22:21:36.794Z,102.90
2018-11-06T22:24:14.674Z,125.77
2018-11-06T22:26:44.971Z,137.63
2018-11-06T22:29:15.436Z,136.97
2018-11-06T22:31:44.916Z,130.33
2018-11-06T22:34:15.379Z,132.20
2018-11-06T22:36:44.594Z,114.90
2018-11-06T22:39:13.556Z,144.20
2018-11-06T22:41:42.622Z,135.83
2018-11-06T22:44:11.799Z,93.97
2018-11-06T22:46:41.097Z,116.13
2018-11-06T22:49:10.206Z,118.67
2018-11-06T22:51:39.575Z,119.40
2018-11-06T22:54:08.484Z,133.73
2018-11-06T22:56:37.548Z,114.20
2018-11-06T22:59:06.858Z,124.17
2018-11-06T23:01:35.957Z,118.60
2018-11-06T23:04:04.832Z,120.27
2018-11-06T23:06:33.921Z,130.77
2018-11-06T23:09:02.879Z,121.33
2018-11-06T23:11:31.809Z,117.90
2018-11-06T23:14:00.632Z,129.80
2018-11-06T23:16:29.555Z,121.67
2018-11-06T23:18:58.424Z,138.47
2018-11-06T23:21:27.578Z,158.50
2018-11-06T23:23:56.521Z,138.53
2018-11-06T23:26:25.745Z,149.80
2018-11-06T23:28:54.597Z,139.10
2018-11-06T23:31:23.509Z,133.10
2018-11-06T23:33:52.468Z,153.77
2018-11-06T23:36:21.529Z,160.20
2018-11-06T23:38:51.106Z,165.43
2018-11-06T23:41:20.536Z,162.37
2018-11-06T23:43:49.520Z,155.23
2018-11-06T23:46:18.682Z,146.37
2018-11-06T23:48:47.630Z,179.27
2018-11-06T23:51:16.484Z,202.60
2018-11-06T23:53:47.034Z,157.43
2018-11-06T23:56:16.573Z,169.87
2018-11-06T23:58:48.313Z,169.47
