createdAt,value
2023-05-04T00:01:43.475Z,100.00
2023-05-04T00:04:44.994Z,100.00
2023-05-04T00:07:48.105Z,100.00
2023-05-04T00:10:49.789Z,100.00
2023-05-04T00:13:51.409Z,100.00
2023-05-04T00:16:53.017Z,100.00
2023-05-04T00:19:54.568Z,100.00
2023-05-04T00:22:56.438Z,100.00
2023-05-04T00:26:01.723Z,100.00
2023-05-04T00:29:03.296Z,100.00
2023-05-04T00:32:05.214Z,100.00
2023-05-04T00:35:10.010Z,100.00
2023-05-04T00:38:11.706Z,100.00
2023-05-04T00:41:13.354Z,100.00
2023-05-04T00:44:16.141Z,100.00
2023-05-04T00:47:19.718Z,100.00
2023-05-04T00:50:21.651Z,100.00
2023-05-04T00:53:24.201Z,100.00
2023-05-04T00:56:25.984Z,100.00
2023-05-04T00:59:27.988Z,100.00
2023-05-04T01:02:29.591Z,100.00
2023-05-04T01:05:33.930Z,100.00
2023-05-04T01:08:41.663Z,100.00
2023-05-04T01:11:48.541Z,100.00
2023-05-04T01:14:50.148Z,100.00
2023-05-04T01:17:51.782Z,100.00
2023-05-04T01:20:53.346Z,100.00
2023-05-04T01:23:55.100Z,100.00
2023-05-04T01:27:00.750Z,100.00
2023-05-04T01:30:05.841Z,100.00
2023-05-04T01:33:07.791Z,100.00
2023-05-04T01:36:09.379Z,100.00
2023-05-04T01:39:11.008Z,100.00
2023-05-04T01:42:12.616Z,100.00
2023-05-04T01:45:14.151Z,100.00
2023-05-04T01:48:15.832Z,100.00
2023-05-04T01:51:20.604Z,100.00
2023-05-04T01:54:22.254Z,100.00
2023-05-04T01:57:23.801Z,100.00
2023-05-04T02:00:25.701Z,100.00
2023-05-04T02:03:27.316Z,100.00
2023-05-04T02:06:28.989Z,100.00
2023-05-04T02:09:30.553Z,100.00
2023-05-04T02:12:35.101Z,100.00
2023-05-04T02:15:36.764Z,100.00
2023-05-04T02:18:38.467Z,100.00
2023-05-04T02:21:41.269Z,100.00
2023-05-04T02:24:44.382Z,100.00
2023-05-04T02:27:46.100Z,100.00
2023-05-04T02:30:47.659Z,100.00
2023-05-04T02:33:50.410Z,100.00
2023-05-04T02:36:51.993Z,100.00
2023-05-04T02:39:53.594Z,100.00
2023-05-04T02:42:56.019Z,100.00
2023-05-04T02:45:57.502Z,100.00
2023-05-04T02:48:59.048Z,100.00
2023-05-04T02:52:00.910Z,100.00
2023-05-04T02:55:03.338Z,100.00
2023-05-04T02:58:04.955Z,100.00
2023-05-04T03:01:06.626Z,100.00
2023-05-04T03:04:08.327Z,100.00
2023-05-04T03:07:10.140Z,100.00
2023-05-04T03:10:12.052Z,100.00
2023-05-04T03:13:13.722Z,100.00
2023-05-04T03:16:15.400Z,100.00
2023-05-04T03:19:19.083Z,100.00
2023-05-04T03:22:23.653Z,100.00
2023-05-04T03:25:25.270Z,100.00
2023-05-04T03:28:26.876Z,100.00
2023-05-04T03:31:28.524Z,100.00
2023-05-04T03:34:30.122Z,100.00
2023-05-04T03:37:31.769Z,100.00
2023-05-04T03:40:34.190Z,100.00
2023-05-04T03:43:35.624Z,100.00
2023-05-04T03:46:37.212Z,100.00
2023-05-04T03:49:38.794Z,100.00
2023-05-04T03:52:40.380Z,100.00
2023-05-04T03:55:42.057Z,100.00
2023-05-04T03:58:43.749Z,100.00
2023-05-04T04:01:45.418Z,100.00
2023-05-04T04:04:47.161Z,100.00
2023-05-04T04:07:48.819Z,100.00
2023-05-04T04:10:50.447Z,100.00
2023-05-04T04:13:52.436Z,100.00
2023-05-04T04:16:53.995Z,100.00
2023-05-04T04:19:55.553Z,100.00
2023-05-04T04:22:57.271Z,100.00
2023-05-04T04:25:58.877Z,100.00
2023-05-04T04:29:00.426Z,100.00
2023-05-04T04:32:02.992Z,100.00
2023-05-04T04:35:04.972Z,100.00
2023-05-04T04:38:07.093Z,100.00
2023-05-04T04:41:08.612Z,100.00
2023-05-04T04:44:10.209Z,100.00
2023-05-04T04:47:12.426Z,100.00
2023-05-04T04:50:14.073Z,100.00
2023-05-04T04:53:15.673Z,100.00
2023-05-04T04:56:18.605Z,100.00
2023-05-04T04:59:20.711Z,100.00
2023-05-04T05:02:23.132Z,100.00
2023-05-04T05:05:24.599Z,100.00
2023-05-04T05:08:26.181Z,100.00
2023-05-04T05:11:27.810Z,100.00
2023-05-04T05:14:31.647Z,100.00
2023-05-04T05:17:35.685Z,100.00
2023-05-04T05:20:37.559Z,100.00
2023-05-04T05:23:39.210Z,100.00
2023-05-04T05:26:41.396Z,100.00
2023-05-04T05:29:43.512Z,100.00
2023-05-04T05:32:46.985Z,100.00
2023-05-04T05:35:50.009Z,100.00
2023-05-04T05:38:52.518Z,100.00
2023-05-04T05:41:57.341Z,100.00
2023-05-04T05:44:58.986Z,100.00
2023-05-04T05:48:00.746Z,100.00
2023-05-04T05:51:02.835Z,100.00
2023-05-04T05:54:04.396Z,100.00
2023-05-04T05:57:06.229Z,100.00
2023-05-04T06:00:09.012Z,100.00
2023-05-04T06:03:10.754Z,100.00
2023-05-04T06:06:12.598Z,100.00
2023-05-04T06:09:14.151Z,100.00
2023-05-04T06:12:17.199Z,100.00
2023-05-04T06:15:19.236Z,100.00
2023-05-04T06:18:21.118Z,100.00
2023-05-04T06:21:22.722Z,100.00
2023-05-04T06:24:25.305Z,100.00
2023-05-04T06:27:28.958Z,100.00
2023-05-04T06:30:30.516Z,100.00
2023-05-04T06:33:32.120Z,100.00
2023-05-04T06:36:33.768Z,100.00
2023-05-04T06:39:35.361Z,100.00
2023-05-04T06:42:37.063Z,100.00
2023-05-04T06:45:39.466Z,100.00
2023-05-04T06:48:41.344Z,100.00
2023-05-04T06:51:42.920Z,100.00
2023-05-04T06:54:44.487Z,100.00
2023-05-04T06:57:46.240Z,100.00
2023-05-04T07:00:48.135Z,100.00
2023-05-04T07:03:49.743Z,100.00
2023-05-04T07:06:51.273Z,100.00
2023-05-04T07:09:55.037Z,100.00
2023-05-04T07:12:56.797Z,100.00
2023-05-04T07:15:58.519Z,100.00
2023-05-04T07:19:00.027Z,100.00
2023-05-04T07:22:01.539Z,100.00
2023-05-04T07:25:03.374Z,100.00
2023-05-04T07:28:05.048Z,100.00
2023-05-04T07:31:06.603Z,100.00
2023-05-04T07:34:08.152Z,100.00
2023-05-04T07:37:09.852Z,100.00
2023-05-04T07:40:13.474Z,99.68
2023-05-04T07:43:15.030Z,100.00
2023-05-04T07:46:16.663Z,98.81
2023-05-04T07:49:18.249Z,95.71
2023-05-04T07:52:19.789Z,94.29
2023-05-04T07:55:21.340Z,95.89
2023-05-04T07:58:23.514Z,92.03
2023-05-04T08:01:25.251Z,94.52
2023-05-04T08:04:26.718Z,93.13
2023-05-04T08:07:28.385Z,91.66
2023-05-04T08:10:29.939Z,90.47
2023-05-04T08:13:31.496Z,87.77
2023-05-04T08:16:33.096Z,84.74
2023-05-04T08:19:34.880Z,79.39
2023-05-04T08:22:36.692Z,77.70
2023-05-04T08:25:38.277Z,75.99
2023-05-04T08:28:39.786Z,76.72
2023-05-04T08:31:41.395Z,70.94
2023-05-04T08:34:43.008Z,72.73
2023-05-04T08:37:44.645Z,70.57
2023-05-04T08:40:46.463Z,71.47
2023-05-04T08:43:49.370Z,68.96
2023-05-04T08:46:54.177Z,72.25
2023-05-04T08:49:58.859Z,71.47
2023-05-04T08:53:02.990Z,72.88
2023-05-04T08:56:07.743Z,71.41
2023-05-04T08:59:18.423Z,69.53
2023-05-04T09:02:23.386Z,67.42
2023-05-04T09:05:26.506Z,69.78
2023-05-04T09:08:28.051Z,75.69
2023-05-04T09:11:29.508Z,87.88
2023-05-04T09:14:34.688Z,92.51
2023-05-04T09:17:42.029Z,94.53
2023-05-04T09:20:49.454Z,94.46
2023-05-04T09:23:53.990Z,94.94
2023-05-04T09:26:55.649Z,91.83
2023-05-04T09:29:59.999Z,91.50
2023-05-04T09:33:03.180Z,87.72
2023-05-04T09:36:31.410Z,89.20
2023-05-04T09:39:55.810Z,85.10
2023-05-04T09:43:02.045Z,86.85
2023-05-04T09:46:03.710Z,89.87
2023-05-04T09:49:05.335Z,90.08
2023-05-04T09:52:14.929Z,89.85
2023-05-04T09:55:18.126Z,88.39
2023-05-04T09:58:19.754Z,90.81
2023-05-04T10:01:21.316Z,88.93
2023-05-04T10:04:26.567Z,87.18
2023-05-04T10:07:31.310Z,86.51
2023-05-04T10:10:33.842Z,86.50
2023-05-04T10:13:35.583Z,83.85
2023-05-04T10:16:53.626Z,80.10
2023-05-04T10:19:59.518Z,77.10
2023-05-04T10:23:23.940Z,74.72
2023-05-04T10:26:44.047Z,69.54
2023-05-04T10:29:49.556Z,69.44
2023-05-04T10:32:55.741Z,71.84
2023-05-04T10:35:57.592Z,70.39
2023-05-04T10:38:59.114Z,71.70
2023-05-04T10:42:04.152Z,74.14
2023-05-04T10:45:06.735Z,74.47
2023-05-04T10:48:08.915Z,71.17
2023-05-04T10:51:32.620Z,70.49
2023-05-04T10:54:41.197Z,67.82
2023-05-04T10:57:54.648Z,63.86
2023-05-04T11:00:56.374Z,61.98
2023-05-04T11:04:00.211Z,58.24
2023-05-04T11:07:03.102Z,59.71
2023-05-04T11:10:05.997Z,58.25
2023-05-04T11:13:11.935Z,61.61
2023-05-04T11:16:22.464Z,60.03
2023-05-04T11:19:24.189Z,55.21
2023-05-04T11:22:26.031Z,54.98
2023-05-04T11:25:28.102Z,52.05
2023-05-04T11:28:36.321Z,49.47
2023-05-04T11:31:38.037Z,46.81
2023-05-04T11:34:39.719Z,43.88
2023-05-04T11:37:41.982Z,45.24
2023-05-04T11:40:47.562Z,44.55
2023-05-04T11:43:49.242Z,46.79
2023-05-04T11:46:55.125Z,43.26
2023-05-04T11:50:00.189Z,40.21
2023-05-04T11:53:12.303Z,44.99
2023-05-04T12:01:04.446Z,42.89
2023-05-04T12:04:36.710Z,38.70
2023-05-04T12:07:42.806Z,38.25
2023-05-04T12:15:38.877Z,36.30
2023-05-04T12:18:45.311Z,36.75
2023-05-04T12:21:52.009Z,37.97
2023-05-04T12:24:54.084Z,37.40
2023-05-04T12:27:55.858Z,38.19
2023-05-04T12:30:57.549Z,35.56
2023-05-04T12:34:19.177Z,36.95
2023-05-04T12:37:22.758Z,37.26
2023-05-04T12:40:28.731Z,37.98
2023-05-04T12:43:36.352Z,38.66
2023-05-04T12:47:32.222Z,38.31
2023-05-04T12:50:30.184Z,40.08
2023-05-04T12:53:32.416Z,39.11
2023-05-04T12:56:40.251Z,39.40
2023-05-04T12:59:42.330Z,39.89
2023-05-04T13:02:44.460Z,40.56
2023-05-04T13:05:46.587Z,41.71
2023-05-04T13:08:48.498Z,44.24
2023-05-04T13:11:50.084Z,43.84
2023-05-04T13:14:55.392Z,42.31
2023-05-04T13:17:57.281Z,41.80
2023-05-04T13:21:30.975Z,40.34
2023-05-04T13:24:55.332Z,42.87
2023-05-04T13:32:27.583Z,41.83
2023-05-04T13:35:32.368Z,41.96
2023-05-04T13:38:33.989Z,38.42
2023-05-04T13:41:38.254Z,37.56
2023-05-04T13:44:44.857Z,36.28
2023-05-04T13:47:46.578Z,37.22
2023-05-04T13:50:48.392Z,37.62
2023-05-04T13:53:50.045Z,39.26
2023-05-04T13:56:56.222Z,40.15
2023-05-04T14:00:07.259Z,40.55
2023-05-04T14:03:12.898Z,38.87
2023-05-04T14:06:25.240Z,40.13
2023-05-04T14:09:30.907Z,41.63
2023-05-04T14:12:32.615Z,40.89
2023-05-04T14:15:48.129Z,41.95
2023-05-04T14:18:50.276Z,43.78
2023-05-04T14:21:52.031Z,44.30
2023-05-04T14:24:58.104Z,44.44
2023-05-04T14:28:01.197Z,44.93
2023-05-04T14:31:09.807Z,46.07
2023-05-04T14:34:40.868Z,47.49
2023-05-04T14:37:42.512Z,46.79
2023-05-04T14:40:57.364Z,47.33
2023-05-04T14:43:59.784Z,48.89
2023-05-04T14:47:06.786Z,48.72
2023-05-04T14:50:20.978Z,49.61
2023-05-04T14:53:26.409Z,48.94
2023-05-04T14:56:33.982Z,49.53
2023-05-04T14:59:35.684Z,51.09
2023-05-04T15:02:38.995Z,51.21
2023-05-04T15:05:48.272Z,50.79
2023-05-04T15:08:53.029Z,51.99
2023-05-04T15:11:54.588Z,49.66
2023-05-04T15:14:56.175Z,49.86
2023-05-04T15:17:57.840Z,48.05
2023-05-04T15:20:59.456Z,49.18
2023-05-04T15:24:01.105Z,48.42
2023-05-04T15:27:03.717Z,45.96
2023-05-04T15:30:07.130Z,45.60
2023-05-04T15:33:11.607Z,45.48
2023-05-04T15:36:13.183Z,44.88
2023-05-04T15:39:15.290Z,43.59
2023-05-04T15:42:16.932Z,42.83
2023-05-04T15:45:18.774Z,44.31
2023-05-04T15:48:23.347Z,45.33
2023-05-04T15:51:25.113Z,43.48
2023-05-04T15:54:26.796Z,42.54
2023-05-04T15:57:28.426Z,42.34
2023-05-04T16:00:29.985Z,41.25
2023-05-04T16:03:32.013Z,38.81
2023-05-04T16:06:33.666Z,40.51
2023-05-04T16:09:35.303Z,43.04
2023-05-04T16:12:39.040Z,39.60
2023-05-04T16:15:40.917Z,40.04
2023-05-04T16:18:42.607Z,40.22
2023-05-04T16:21:44.210Z,39.28
2023-05-04T16:24:46.634Z,36.97
2023-05-04T16:27:48.213Z,35.76
2023-05-04T16:30:49.921Z,35.29
2023-05-04T16:33:52.236Z,35.58
2023-05-04T16:36:53.933Z,37.69
2023-05-04T16:39:58.926Z,38.50
2023-05-04T16:43:00.595Z,41.33
2023-05-04T16:46:02.696Z,39.96
2023-05-04T16:49:11.898Z,45.83
2023-05-04T16:52:21.179Z,50.80
2023-05-04T16:55:22.862Z,52.36
2023-05-04T16:58:30.170Z,53.67
2023-05-04T17:01:31.801Z,54.66
2023-05-04T17:04:33.466Z,57.28
2023-05-04T17:07:35.090Z,58.13
2023-05-04T17:10:36.615Z,61.29
2023-05-04T17:13:38.227Z,62.87
2023-05-04T17:16:39.901Z,65.10
2023-05-04T17:19:41.572Z,65.76
2023-05-04T17:22:43.346Z,67.16
2023-05-04T17:25:46.051Z,66.61
2023-05-04T17:28:47.732Z,70.53
2023-05-04T17:31:49.387Z,71.22
2023-05-04T17:34:50.917Z,72.78
2023-05-04T17:37:53.976Z,71.72
2023-05-04T17:40:57.819Z,72.89
2023-05-04T17:43:59.506Z,73.59
2023-05-04T17:47:01.089Z,75.62
2023-05-04T17:50:02.791Z,83.53
2023-05-04T17:53:04.395Z,87.64
2023-05-04T17:56:06.088Z,91.79
2023-05-04T17:59:07.929Z,94.71
2023-05-04T18:02:13.104Z,97.43
2023-05-04T18:05:18.533Z,100.00
2023-05-04T18:08:20.379Z,100.00
2023-05-04T18:11:22.466Z,100.00
2023-05-04T18:14:23.989Z,100.00
2023-05-04T18:17:26.848Z,100.00
2023-05-04T18:20:28.478Z,100.00
2023-05-04T18:23:30.111Z,100.00
2023-05-04T18:26:31.866Z,100.00
2023-05-04T18:29:33.503Z,100.00
2023-05-04T18:32:35.586Z,100.00
2023-05-04T18:35:37.200Z,100.00
2023-05-04T18:38:39.269Z,100.00
2023-05-04T18:41:40.934Z,100.00
2023-05-04T18:44:42.417Z,100.00
2023-05-04T18:47:43.988Z,100.00
2023-05-04T18:50:56.346Z,100.00
2023-05-04T18:53:58.006Z,100.00
2023-05-04T18:56:59.623Z,100.00
2023-05-04T19:00:01.224Z,100.00
2023-05-04T19:03:02.933Z,100.00
2023-05-04T19:06:04.668Z,100.00
2023-05-04T19:09:08.125Z,100.00
2023-05-04T19:12:09.893Z,100.00
2023-05-04T19:15:11.584Z,100.00
2023-05-04T19:18:13.032Z,100.00
2023-05-04T19:21:14.712Z,100.00
2023-05-04T19:24:16.460Z,100.00
2023-05-04T19:27:20.776Z,100.00
2023-05-04T19:30:22.381Z,100.00
2023-05-04T19:33:28.163Z,100.00
2023-05-04T19:36:38.331Z,100.00
2023-05-04T19:39:39.769Z,100.00
2023-05-04T19:42:46.168Z,100.00
2023-05-04T19:45:48.014Z,100.00
2023-05-04T19:48:49.588Z,100.00
2023-05-04T19:51:51.302Z,100.00
2023-05-04T19:54:53.881Z,100.00
2023-05-04T19:57:56.128Z,100.00
2023-05-04T20:00:57.874Z,100.00
2023-05-04T20:03:59.402Z,100.00
2023-05-04T20:07:00.934Z,100.00
2023-05-04T20:10:02.669Z,100.00
2023-05-04T20:13:05.554Z,100.00
2023-05-04T20:16:07.371Z,100.00
2023-05-04T20:19:09.201Z,100.00
2023-05-04T20:22:11.006Z,100.00
2023-05-04T20:25:13.132Z,100.00
2023-05-04T20:28:17.403Z,100.00
2023-05-04T20:31:19.293Z,100.00
2023-05-04T20:34:20.856Z,100.00
2023-05-04T20:37:22.446Z,100.00
2023-05-04T20:40:24.426Z,100.00
2023-05-04T20:43:25.898Z,100.00
2023-05-04T20:46:27.763Z,100.00
2023-05-04T20:49:29.341Z,100.00
2023-05-04T20:52:30.887Z,100.00
2023-05-04T20:55:32.578Z,100.00
2023-05-04T20:58:34.234Z,100.00
2023-05-04T21:01:35.932Z,100.00
2023-05-04T21:04:37.886Z,100.00
2023-05-04T21:07:39.313Z,100.00
2023-05-04T21:10:41.326Z,100.00
2023-05-04T21:13:42.772Z,100.00
2023-05-04T21:16:47.467Z,100.00
2023-05-04T21:19:49.090Z,100.00
2023-05-04T21:22:50.857Z,100.00
2023-05-04T21:26:00.449Z,100.00
2023-05-04T21:29:05.006Z,100.00
2023-05-04T21:32:09.762Z,100.00
2023-05-04T21:35:11.357Z,100.00
2023-05-04T21:38:12.974Z,100.00
2023-05-04T21:41:15.539Z,100.00
2023-05-04T21:44:17.374Z,100.00
2023-05-04T21:47:21.595Z,100.00
2023-05-04T21:50:23.170Z,100.00
2023-05-04T21:53:24.916Z,100.00
2023-05-04T21:56:26.493Z,100.00
2023-05-04T21:59:28.080Z,100.00
2023-05-04T22:02:29.688Z,100.00
2023-05-04T22:05:31.291Z,100.00
2023-05-04T22:08:32.965Z,100.00
2023-05-04T22:11:34.516Z,100.00
2023-05-04T22:14:36.129Z,100.00
2023-05-04T22:17:37.763Z,100.00
2023-05-04T22:20:40.358Z,100.00
2023-05-04T22:23:43.102Z,100.00
2023-05-04T22:26:44.655Z,100.00
2023-05-04T22:29:46.221Z,100.00
2023-05-04T22:32:47.906Z,100.00
2023-05-04T22:35:49.543Z,100.00
2023-05-04T22:38:52.217Z,100.00
2023-05-04T22:41:53.824Z,100.00
2023-05-04T22:44:55.362Z,100.00
2023-05-04T22:47:56.941Z,100.00
2023-05-04T22:50:58.757Z,100.00
2023-05-04T22:54:00.321Z,100.00
2023-05-04T22:57:02.182Z,100.00
2023-05-04T23:00:05.631Z,100.00
2023-05-04T23:03:07.700Z,100.00
2023-05-04T23:06:09.404Z,100.00
2023-05-04T23:09:11.743Z,100.00
2023-05-04T23:12:13.688Z,100.00
2023-05-04T23:15:15.321Z,100.00
2023-05-04T23:18:16.942Z,100.00
2023-05-04T23:21:18.538Z,100.00
2023-05-04T23:24:20.178Z,100.00
2023-05-04T23:27:21.824Z,100.00
2023-05-04T23:30:23.407Z,100.00
2023-05-04T23:33:25.009Z,100.00
2023-05-04T23:36:27.661Z,100.00
2023-05-04T23:39:29.205Z,100.00
2023-05-04T23:42:30.848Z,100.00
2023-05-04T23:45:32.593Z,100.00
2023-05-04T23:48:34.223Z,100.00
2023-05-04T23:51:35.792Z,100.00
2023-05-04T23:54:37.354Z,100.00
2023-05-04T23:57:39.132Z,100.00
