createdAt,value
2022-12-18T05:00:34.671Z,0.00
2022-12-18T05:01:35.304Z,0.00
2022-12-18T05:02:34.708Z,0.00
2022-12-18T05:03:34.557Z,0.00
2022-12-18T05:04:34.479Z,0.00
2022-12-18T05:05:34.475Z,0.00
2022-12-18T05:06:34.469Z,0.00
2022-12-18T05:07:34.467Z,0.00
2022-12-18T05:08:34.440Z,0.00
2022-12-18T05:09:34.432Z,0.00
2022-12-18T05:10:38.020Z,0.00
2022-12-18T05:11:40.436Z,0.00
2022-12-18T05:12:34.401Z,0.00
2022-12-18T05:13:34.382Z,0.00
2022-12-18T05:14:34.377Z,0.00
2022-12-18T05:15:34.368Z,0.00
2022-12-18T05:16:34.491Z,0.00
2022-12-18T05:17:34.387Z,0.00
2022-12-18T05:18:34.343Z,0.00
2022-12-18T05:19:34.329Z,0.00
2022-12-18T05:20:34.320Z,0.00
2022-12-18T05:21:34.311Z,0.00
2022-12-18T05:22:39.317Z,0.00
2022-12-18T05:23:34.279Z,0.00
2022-12-18T05:24:34.328Z,0.00
2022-12-18T05:25:34.255Z,0.00
2022-12-18T05:26:34.523Z,0.00
2022-12-18T05:27:34.303Z,0.00
2022-12-18T05:28:34.226Z,0.00
2022-12-18T05:29:34.295Z,0.00
2022-12-18T05:30:34.202Z,0.00
2022-12-18T05:31:39.542Z,0.00
2022-12-18T05:32:35.344Z,0.00
2022-12-18T05:33:39.754Z,0.00
2022-12-18T05:34:34.166Z,0.00
2022-12-18T05:35:34.151Z,0.00
2022-12-18T05:36:34.151Z,0.00
2022-12-18T05:37:38.130Z,0.00
2022-12-18T05:38:35.165Z,0.00
2022-12-18T05:39:34.114Z,0.00
2022-12-18T05:40:34.106Z,0.00
2022-12-18T05:41:34.103Z,0.00
2022-12-18T05:42:34.073Z,0.00
2022-12-18T05:43:34.071Z,0.00
2022-12-18T05:44:39.086Z,0.00
2022-12-18T05:45:34.097Z,0.00
2022-12-18T05:46:34.121Z,0.00
2022-12-18T05:47:34.029Z,0.00
2022-12-18T05:48:35.140Z,0.00
2022-12-18T05:49:34.023Z,0.00
2022-12-18T05:50:33.992Z,0.00
2022-12-18T05:51:33.999Z,0.00
2022-12-18T05:52:33.968Z,0.00
2022-12-18T05:53:34.960Z,0.00
2022-12-18T05:54:33.946Z,0.00
2022-12-18T05:55:38.992Z,0.00
2022-12-18T05:56:33.999Z,0.00
2022-12-18T05:57:34.926Z,0.00
2022-12-18T05:58:33.906Z,0.00
2022-12-18T05:59:33.908Z,0.00
2022-12-18T06:00:33.881Z,0.00
2022-12-18T06:01:33.935Z,0.00
2022-12-18T06:02:34.030Z,0.00
2022-12-18T06:03:34.351Z,0.00
2022-12-18T06:04:33.962Z,0.00
2022-12-18T06:05:33.852Z,0.00
2022-12-18T06:06:38.850Z,0.00
2022-12-18T06:07:33.834Z,0.00
2022-12-18T06:08:33.813Z,0.00
2022-12-18T06:09:33.797Z,0.00
2022-12-18T06:10:33.775Z,0.00
2022-12-18T06:11:33.777Z,0.00
2022-12-18T06:12:33.756Z,0.00
2022-12-18T06:13:33.747Z,0.00
2022-12-18T06:14:33.736Z,0.00
2022-12-18T06:15:33.728Z,0.00
2022-12-18T06:16:33.808Z,0.00
2022-12-18T06:17:38.744Z,0.00
2022-12-18T06:18:33.693Z,0.00
2022-12-18T06:19:33.704Z,0.00
2022-12-18T06:20:34.221Z,0.00
2022-12-18T06:21:33.706Z,0.00
2022-12-18T06:22:34.650Z,0.00
2022-12-18T06:23:33.638Z,0.00
2022-12-18T06:24:33.634Z,0.00
2022-12-18T06:25:33.693Z,0.00
2022-12-18T06:26:33.605Z,0.00
2022-12-18T06:27:33.622Z,0.00
2022-12-18T06:28:38.620Z,0.00
2022-12-18T06:29:33.574Z,0.00
2022-12-18T06:30:33.574Z,0.00
2022-12-18T06:31:33.610Z,0.00
2022-12-18T06:32:35.436Z,0.00
2022-12-18T06:33:34.755Z,0.00
2022-12-18T06:34:33.531Z,0.00
2022-12-18T06:35:33.513Z,0.00
2022-12-18T06:36:33.618Z,0.00
2022-12-18T06:37:33.534Z,0.00
2022-12-18T06:38:33.678Z,0.00
2022-12-18T06:39:38.495Z,0.00
2022-12-18T06:40:33.457Z,0.00
2022-12-18T06:41:33.460Z,4.00
2022-12-18T06:42:33.496Z,4.00
2022-12-18T06:43:33.432Z,0.00
2022-12-18T06:44:33.413Z,4.00
2022-12-18T06:45:33.545Z,4.00
2022-12-18T06:46:33.410Z,0.00
2022-12-18T06:47:33.396Z,4.00
2022-12-18T06:48:33.381Z,0.00
2022-12-18T06:49:33.360Z,4.00
2022-12-18T06:50:38.375Z,4.00
2022-12-18T06:51:33.364Z,4.00
2022-12-18T06:52:33.456Z,4.00
2022-12-18T06:53:33.329Z,8.00
2022-12-18T06:54:33.306Z,8.00
2022-12-18T06:55:33.298Z,8.00
2022-12-18T06:56:33.292Z,8.00
2022-12-18T06:57:33.301Z,12.00
2022-12-18T06:58:33.264Z,12.00
2022-12-18T06:59:33.261Z,20.00
2022-12-18T07:00:33.245Z,20.00
2022-12-18T07:01:38.570Z,24.00
2022-12-18T07:02:33.389Z,28.00
2022-12-18T07:03:34.216Z,32.00
2022-12-18T07:04:33.225Z,36.00
2022-12-18T07:05:33.232Z,40.00
2022-12-18T07:06:33.179Z,48.00
2022-12-18T07:07:33.182Z,52.00
2022-12-18T07:08:33.280Z,56.00
2022-12-18T07:09:33.163Z,64.00
2022-12-18T07:10:33.138Z,68.00
2022-12-18T07:11:33.129Z,76.00
2022-12-18T07:12:38.153Z,88.00
2022-12-18T07:13:33.111Z,96.00
2022-12-18T07:14:33.119Z,100.00
2022-12-18T07:15:33.085Z,108.00
2022-12-18T07:16:33.127Z,116.00
2022-12-18T07:17:33.083Z,124.00
2022-12-18T07:18:33.052Z,132.00
2022-12-18T07:19:33.056Z,144.00
2022-12-18T07:20:33.061Z,152.00
2022-12-18T07:21:33.079Z,160.00
2022-12-18T07:22:33.037Z,172.00
2022-12-18T07:23:38.515Z,184.00
2022-12-18T07:24:32.989Z,200.00
2022-12-18T07:25:32.982Z,212.00
2022-12-18T07:26:32.973Z,224.00
2022-12-18T07:27:32.993Z,240.00
2022-12-18T07:28:32.992Z,256.00
2022-12-18T07:29:32.942Z,268.00
2022-12-18T07:30:32.924Z,280.00
2022-12-18T07:31:33.022Z,296.00
2022-12-18T07:32:32.926Z,308.00
2022-12-18T07:33:32.900Z,324.00
2022-12-18T07:34:37.910Z,332.00
2022-12-18T07:35:32.878Z,348.00
2022-12-18T07:36:32.864Z,356.00
2022-12-18T07:37:32.850Z,384.00
2022-12-18T07:38:32.855Z,404.00
2022-12-18T07:39:32.946Z,416.00
2022-12-18T07:40:32.819Z,436.00
2022-12-18T07:41:32.828Z,452.00
2022-12-18T07:42:32.899Z,464.00
2022-12-18T07:43:32.800Z,492.00
2022-12-18T07:44:32.781Z,504.00
2022-12-18T07:45:37.981Z,524.00
2022-12-18T07:46:32.758Z,548.00
2022-12-18T07:47:32.745Z,576.00
2022-12-18T07:48:32.752Z,600.00
2022-12-18T07:49:32.724Z,604.00
2022-12-18T07:50:32.725Z,612.00
2022-12-18T07:51:32.752Z,616.00
2022-12-18T07:52:32.921Z,632.00
2022-12-18T07:53:32.690Z,656.00
2022-12-18T07:54:32.673Z,708.00
2022-12-18T07:55:54.814Z,728.00
2022-12-18T07:56:38.747Z,800.00
2022-12-18T07:58:01.466Z,796.00
2022-12-18T07:58:33.651Z,824.00
2022-12-18T07:59:32.616Z,856.00
2022-12-18T08:00:32.699Z,860.00
2022-12-18T08:01:33.789Z,844.00
2022-12-18T08:02:32.788Z,880.00
2022-12-18T08:03:32.644Z,932.00
2022-12-18T08:04:33.638Z,988.00
2022-12-18T08:05:32.565Z,1016.00
2022-12-18T08:06:32.564Z,996.00
2022-12-18T08:07:37.580Z,988.00
2022-12-18T08:08:32.555Z,1040.00
2022-12-18T08:09:32.558Z,1028.00
2022-12-18T08:10:32.590Z,1028.00
2022-12-18T08:11:32.626Z,1084.00
2022-12-18T08:12:32.479Z,1084.00
2022-12-18T08:13:32.510Z,1104.00
2022-12-18T08:14:32.520Z,1128.00
2022-12-18T08:15:32.508Z,1132.00
2022-12-18T08:16:32.449Z,1184.00
2022-12-18T08:17:32.454Z,1212.00
2022-12-18T08:18:37.458Z,1208.00
2022-12-18T08:19:32.414Z,1236.00
2022-12-18T08:20:32.399Z,1268.00
2022-12-18T08:21:32.435Z,1320.00
2022-12-18T08:22:32.387Z,1332.00
2022-12-18T08:23:32.386Z,1344.00
2022-12-18T08:24:32.388Z,1396.00
2022-12-18T08:25:32.349Z,1424.00
2022-12-18T08:26:33.326Z,1432.00
2022-12-18T08:27:32.683Z,1480.00
2022-12-18T08:28:32.315Z,1484.00
2022-12-18T08:29:37.329Z,1500.00
2022-12-18T08:30:32.345Z,1528.00
2022-12-18T08:31:32.366Z,1536.00
2022-12-18T08:32:32.263Z,1556.00
2022-12-18T08:33:32.306Z,1604.00
2022-12-18T08:34:32.243Z,1624.00
2022-12-18T08:35:37.833Z,1648.00
2022-12-18T08:36:33.230Z,1676.00
2022-12-18T08:37:32.303Z,1672.00
2022-12-18T08:38:32.210Z,1692.00
2022-12-18T08:39:32.200Z,1744.00
2022-12-18T08:40:37.202Z,1756.00
2022-12-18T08:41:32.178Z,1776.00
2022-12-18T08:42:32.159Z,1792.00
2022-12-18T08:43:32.302Z,1832.00
2022-12-18T08:44:32.291Z,1856.00
2022-12-18T08:45:32.131Z,1864.00
2022-12-18T08:46:32.197Z,1896.00
2022-12-18T08:47:32.198Z,1912.00
2022-12-18T08:48:33.170Z,1948.00
2022-12-18T08:49:32.090Z,1976.00
2022-12-18T08:50:32.116Z,1996.00
2022-12-18T08:51:37.101Z,2020.00
2022-12-18T08:52:32.058Z,2036.00
2022-12-18T08:53:35.599Z,2060.00
2022-12-18T08:54:32.220Z,2080.00
2022-12-18T08:55:32.023Z,2084.00
2022-12-18T08:56:32.334Z,2088.00
2022-12-18T08:57:32.096Z,2128.00
2022-12-18T08:58:32.012Z,2164.00
2022-12-18T08:59:32.278Z,2260.00
2022-12-18T09:00:32.023Z,2380.00
2022-12-18T09:01:32.225Z,2496.00
2022-12-18T09:02:37.077Z,2692.00
2022-12-18T09:03:31.978Z,2964.00
2022-12-18T09:04:32.045Z,3428.00
2022-12-18T09:05:31.919Z,3844.00
2022-12-18T09:06:32.001Z,4068.00
2022-12-18T09:07:32.062Z,4164.00
2022-12-18T09:08:31.892Z,4304.00
2022-12-18T09:09:32.000Z,4412.00
2022-12-18T09:10:32.958Z,4480.00
2022-12-18T09:11:31.858Z,4556.00
2022-12-18T09:12:31.841Z,4576.00
2022-12-18T09:13:37.364Z,4484.00
2022-12-18T09:14:31.870Z,4480.00
2022-12-18T09:15:31.933Z,4484.00
2022-12-18T09:16:32.841Z,4476.00
2022-12-18T09:17:32.542Z,4448.00
2022-12-18T09:18:31.778Z,4260.00
2022-12-18T09:19:31.807Z,4104.00
2022-12-18T09:20:31.758Z,4052.00
2022-12-18T09:21:34.282Z,4088.00
2022-12-18T09:22:31.737Z,3940.00
2022-12-18T09:23:31.721Z,3872.00
2022-12-18T09:24:36.862Z,3884.00
2022-12-18T09:25:31.725Z,3876.00
2022-12-18T09:26:31.702Z,3732.00
2022-12-18T09:27:31.712Z,3796.00
2022-12-18T09:28:31.672Z,3848.00
2022-12-18T09:29:32.668Z,4160.00
2022-12-18T09:30:31.668Z,4328.00
2022-12-18T09:31:31.776Z,4268.00
2022-12-18T09:32:31.681Z,4144.00
2022-12-18T09:33:31.620Z,4112.00
2022-12-18T09:34:31.650Z,4180.00
2022-12-18T09:35:36.631Z,4436.00
2022-12-18T09:36:31.785Z,4652.00
2022-12-18T09:37:31.580Z,4524.00
2022-12-18T09:38:31.579Z,4288.00
2022-12-18T09:39:31.561Z,4212.00
2022-12-18T09:40:31.542Z,4072.00
2022-12-18T09:41:31.527Z,4080.00
2022-12-18T09:42:32.711Z,4100.00
2022-12-18T09:43:31.513Z,4096.00
2022-12-18T09:44:31.630Z,3872.00
2022-12-18T09:45:31.489Z,3452.00
2022-12-18T09:46:36.847Z,3168.00
2022-12-18T09:47:31.469Z,3044.00
2022-12-18T09:48:31.545Z,3144.00
2022-12-18T09:49:31.533Z,3280.00
2022-12-18T09:50:31.445Z,3380.00
2022-12-18T09:51:31.423Z,3436.00
2022-12-18T09:52:31.412Z,3364.00
2022-12-18T09:53:31.417Z,3292.00
2022-12-18T09:54:31.402Z,3288.00
2022-12-18T09:55:36.809Z,3420.00
2022-12-18T09:56:32.512Z,3524.00
2022-12-18T09:57:36.408Z,3656.00
2022-12-18T09:58:31.364Z,3712.00
2022-12-18T09:59:31.376Z,3764.00
2022-12-18T10:00:31.326Z,3732.00
2022-12-18T10:01:39.136Z,3728.00
2022-12-18T10:02:37.635Z,3620.00
2022-12-18T10:03:32.415Z,3756.00
2022-12-18T10:04:31.753Z,3932.00
2022-12-18T10:05:31.298Z,3984.00
2022-12-18T10:06:31.257Z,4144.00
2022-12-18T10:07:31.250Z,4080.00
2022-12-18T10:08:36.260Z,3828.00
2022-12-18T10:09:31.255Z,3752.00
2022-12-18T10:10:31.214Z,3936.00
2022-12-18T10:11:31.209Z,3976.00
2022-12-18T10:12:31.272Z,3740.00
2022-12-18T10:13:31.229Z,3732.00
2022-12-18T10:14:31.170Z,4108.00
2022-12-18T10:15:31.746Z,4352.00
2022-12-18T10:16:31.157Z,4196.00
2022-12-18T10:17:31.163Z,4340.00
2022-12-18T10:18:31.227Z,4380.00
2022-12-18T10:19:36.255Z,4240.00
2022-12-18T10:20:31.106Z,4096.00
2022-12-18T10:21:31.611Z,4044.00
2022-12-18T10:22:31.090Z,4248.00
2022-12-18T10:23:31.089Z,4320.00
2022-12-18T10:24:31.061Z,3968.00
2022-12-18T10:25:31.063Z,4176.00
2022-12-18T10:26:31.055Z,4128.00
2022-12-18T10:27:31.027Z,4180.00
2022-12-18T10:28:31.021Z,4356.00
2022-12-18T10:29:31.031Z,4616.00
2022-12-18T10:30:36.030Z,4736.00
2022-12-18T10:31:31.079Z,4696.00
2022-12-18T10:32:30.975Z,4660.00
2022-12-18T10:33:30.987Z,4748.00
2022-12-18T10:34:30.951Z,4468.00
2022-12-18T10:35:31.186Z,4432.00
2022-12-18T10:36:31.348Z,4496.00
2022-12-18T10:37:30.980Z,4464.00
2022-12-18T10:38:30.911Z,4452.00
2022-12-18T10:39:30.909Z,4444.00
2022-12-18T10:40:30.901Z,4416.00
2022-12-18T10:41:35.903Z,4440.00
2022-12-18T10:42:30.874Z,4424.00
2022-12-18T10:43:30.857Z,4412.00
2022-12-18T10:44:30.844Z,4448.00
2022-12-18T10:45:30.864Z,4444.00
2022-12-18T10:46:30.854Z,4320.00
2022-12-18T10:47:30.807Z,4400.00
2022-12-18T10:48:30.797Z,4564.00
2022-12-18T10:49:30.793Z,4728.00
2022-12-18T10:51:01.394Z,4796.00
2022-12-18T10:51:32.004Z,4904.00
2022-12-18T10:52:38.635Z,5096.00
2022-12-18T10:53:31.748Z,5108.00
2022-12-18T10:54:30.738Z,5132.00
2022-12-18T10:55:30.762Z,5168.00
2022-12-18T10:56:30.801Z,5104.00
2022-12-18T10:57:30.707Z,5044.00
2022-12-18T10:58:30.687Z,5132.00
2022-12-18T10:59:30.677Z,5104.00
2022-12-18T11:00:30.839Z,4952.00
2022-12-18T11:01:30.891Z,4816.00
2022-12-18T11:02:30.865Z,4812.00
2022-12-18T11:03:35.694Z,4936.00
2022-12-18T11:04:30.621Z,5156.00
2022-12-18T11:05:30.670Z,5232.00
2022-12-18T11:06:30.601Z,5192.00
2022-12-18T11:07:30.712Z,5100.00
2022-12-18T11:08:30.578Z,4808.00
2022-12-18T11:09:30.564Z,4408.00
2022-12-18T11:10:30.568Z,4156.00
2022-12-18T11:11:30.549Z,4120.00
2022-12-18T11:12:30.537Z,4112.00
2022-12-18T11:13:30.558Z,4164.00
2022-12-18T11:14:35.535Z,4252.00
2022-12-18T11:15:30.519Z,4280.00
2022-12-18T11:16:30.576Z,4172.00
2022-12-18T11:17:30.479Z,4032.00
2022-12-18T11:18:31.468Z,4028.00
2022-12-18T11:19:30.465Z,4004.00
2022-12-18T11:20:30.453Z,3940.00
2022-12-18T11:21:30.447Z,4036.00
2022-12-18T11:22:30.449Z,4040.00
2022-12-18T11:23:30.525Z,4056.00
2022-12-18T11:24:30.415Z,4012.00
2022-12-18T11:25:36.293Z,3980.00
2022-12-18T11:26:30.393Z,4172.00
2022-12-18T11:27:30.369Z,4468.00
2022-12-18T11:28:30.438Z,4712.00
2022-12-18T11:29:30.359Z,4956.00
2022-12-18T11:30:30.371Z,4980.00
2022-12-18T11:31:30.431Z,5060.00
2022-12-18T11:32:30.336Z,5132.00
2022-12-18T11:33:30.304Z,5328.00
2022-12-18T11:34:30.731Z,5580.00
2022-12-18T11:35:30.285Z,5540.00
2022-12-18T11:36:35.321Z,5236.00
2022-12-18T11:37:30.261Z,5232.00
2022-12-18T11:38:30.250Z,4980.00
2022-12-18T11:39:30.355Z,4824.00
2022-12-18T11:40:30.228Z,4752.00
2022-12-18T11:41:30.231Z,4628.00
2022-12-18T11:42:30.212Z,4568.00
2022-12-18T11:43:30.192Z,4468.00
2022-12-18T11:44:31.183Z,4560.00
2022-12-18T11:45:30.181Z,4700.00
2022-12-18T11:46:30.216Z,4480.00
2022-12-18T11:47:35.199Z,4400.00
2022-12-18T11:48:30.140Z,4348.00
2022-12-18T11:49:30.127Z,4132.00
2022-12-18T11:50:30.119Z,4072.00
2022-12-18T11:51:30.110Z,4020.00
2022-12-18T11:52:30.122Z,4012.00
2022-12-18T11:53:30.085Z,4140.00
2022-12-18T11:54:30.076Z,4284.00
2022-12-18T11:55:30.187Z,4192.00
2022-12-18T11:56:30.058Z,4132.00
2022-12-18T11:57:30.053Z,4136.00
2022-12-18T11:58:35.057Z,4204.00
2022-12-18T11:59:30.019Z,4224.00
2022-12-18T12:00:30.015Z,4128.00
2022-12-18T12:01:30.059Z,4152.00
2022-12-18T12:02:30.140Z,4084.00
2022-12-18T12:03:29.980Z,4204.00
2022-12-18T12:04:30.077Z,4284.00
2022-12-18T12:05:29.965Z,4240.00
2022-12-18T12:06:29.961Z,4272.00
2022-12-18T12:07:29.953Z,4228.00
2022-12-18T12:08:29.972Z,4192.00
2022-12-18T12:09:34.943Z,4260.00
2022-12-18T12:10:29.905Z,4340.00
2022-12-18T12:11:30.070Z,4364.00
2022-12-18T12:12:29.894Z,4304.00
2022-12-18T12:13:29.865Z,4268.00
2022-12-18T12:14:29.874Z,4264.00
2022-12-18T12:15:29.845Z,4216.00
2022-12-18T12:16:30.016Z,4232.00
2022-12-18T12:17:29.832Z,4228.00
2022-12-18T12:18:30.821Z,4184.00
2022-12-18T12:19:29.812Z,4088.00
2022-12-18T12:20:36.221Z,4060.00
2022-12-18T12:21:29.818Z,3980.00
2022-12-18T12:22:29.770Z,3920.00
2022-12-18T12:23:29.773Z,3892.00
2022-12-18T12:24:29.746Z,3904.00
2022-12-18T12:25:29.738Z,3896.00
2022-12-18T12:26:29.735Z,3876.00
2022-12-18T12:27:29.828Z,3856.00
2022-12-18T12:28:29.724Z,3836.00
2022-12-18T12:29:29.690Z,3780.00
2022-12-18T12:30:29.681Z,3740.00
2022-12-18T12:31:34.810Z,3696.00
2022-12-18T12:32:29.660Z,3672.00
2022-12-18T12:33:29.658Z,3616.00
2022-12-18T12:34:29.636Z,3600.00
2022-12-18T12:35:30.623Z,3616.00
2022-12-18T12:36:29.615Z,3620.00
2022-12-18T12:37:29.602Z,3600.00
2022-12-18T12:38:29.605Z,3604.00
2022-12-18T12:39:29.583Z,3572.00
2022-12-18T12:41:30.558Z,3548.00
2022-12-18T12:42:34.678Z,3536.00
2022-12-18T12:43:29.565Z,3512.00
2022-12-18T12:44:29.527Z,3488.00
2022-12-18T12:45:29.578Z,3464.00
2022-12-18T12:46:29.504Z,3432.00
2022-12-18T12:47:29.495Z,3404.00
2022-12-18T12:48:29.496Z,3376.00
2022-12-18T12:49:29.512Z,3344.00
2022-12-18T12:50:29.468Z,3328.00
2022-12-18T12:51:29.462Z,3336.00
2022-12-18T12:52:29.440Z,3332.00
2022-12-18T12:53:34.536Z,3320.00
2022-12-18T12:54:29.426Z,3296.00
2022-12-18T12:55:29.425Z,3256.00
2022-12-18T12:56:29.430Z,3216.00
2022-12-18T12:57:29.418Z,3172.00
2022-12-18T12:58:29.507Z,3140.00
2022-12-18T12:59:29.364Z,3112.00
2022-12-18T13:00:29.513Z,3096.00
2022-12-18T13:01:30.261Z,3088.00
2022-12-18T13:02:29.424Z,3088.00
2022-12-18T13:03:29.343Z,3072.00
2022-12-18T13:04:34.357Z,3056.00
2022-12-18T13:05:29.308Z,3052.00
2022-12-18T13:06:29.292Z,3016.00
2022-12-18T13:07:29.604Z,2980.00
2022-12-18T13:08:31.090Z,2964.00
2022-12-18T13:09:29.263Z,2948.00
2022-12-18T13:10:29.275Z,2944.00
2022-12-18T13:11:29.231Z,2932.00
2022-12-18T13:12:29.223Z,2916.00
2022-12-18T13:13:29.224Z,2908.00
2022-12-18T13:14:29.325Z,2912.00
2022-12-18T13:15:35.865Z,2900.00
2022-12-18T13:16:29.175Z,2892.00
2022-12-18T13:17:29.172Z,2880.00
2022-12-18T13:18:29.156Z,2860.00
2022-12-18T13:19:29.166Z,2844.00
2022-12-18T13:20:29.133Z,2816.00
2022-12-18T13:21:29.125Z,2800.00
2022-12-18T13:22:29.163Z,2776.00
2022-12-18T13:23:29.101Z,2752.00
2022-12-18T13:24:29.105Z,2736.00
2022-12-18T13:25:29.077Z,2720.00
2022-12-18T13:26:34.117Z,2684.00
2022-12-18T13:27:29.061Z,2648.00
2022-12-18T13:28:29.045Z,2624.00
2022-12-18T13:29:29.099Z,2596.00
2022-12-18T13:30:29.146Z,2584.00
2022-12-18T13:31:29.069Z,2572.00
2022-12-18T13:32:29.007Z,2548.00
2022-12-18T13:33:28.999Z,2536.00
2022-12-18T13:34:29.361Z,2500.00
2022-12-18T13:35:28.982Z,2472.00
2022-12-18T13:36:28.966Z,2428.00
2022-12-18T13:37:34.029Z,2380.00
2022-12-18T13:38:28.940Z,2328.00
2022-12-18T13:39:34.487Z,2272.00
2022-12-18T13:40:29.930Z,2220.00
2022-12-18T13:41:28.912Z,2164.00
2022-12-18T13:42:28.902Z,2108.00
2022-12-18T13:43:28.899Z,2064.00
2022-12-18T13:44:28.890Z,2024.00
2022-12-18T13:45:29.875Z,1976.00
2022-12-18T13:46:29.000Z,1932.00
2022-12-18T13:47:28.847Z,1892.00
2022-12-18T13:48:33.898Z,1860.00
2022-12-18T13:49:28.836Z,1820.00
2022-12-18T13:50:35.849Z,1784.00
2022-12-18T13:51:29.800Z,1748.00
2022-12-18T13:52:28.788Z,1716.00
2022-12-18T13:53:28.849Z,1688.00
2022-12-18T13:54:28.776Z,1672.00
2022-12-18T13:55:28.754Z,1664.00
2022-12-18T13:56:29.747Z,1680.00
2022-12-18T13:57:28.735Z,1684.00
2022-12-18T13:58:28.757Z,1688.00
2022-12-18T13:59:33.746Z,1672.00
2022-12-18T14:00:28.707Z,1656.00
2022-12-18T14:01:29.094Z,1648.00
2022-12-18T14:02:28.952Z,1660.00
2022-12-18T14:03:28.697Z,1656.00
2022-12-18T14:04:28.669Z,1644.00
2022-12-18T14:05:28.679Z,1632.00
2022-12-18T14:06:28.688Z,1596.00
2022-12-18T14:07:29.659Z,1568.00
2022-12-18T14:08:29.618Z,1544.00
2022-12-18T14:09:28.636Z,1520.00
2022-12-18T14:10:47.861Z,1504.00
2022-12-18T14:11:29.581Z,1480.00
2022-12-18T14:12:28.744Z,1468.00
2022-12-18T14:13:28.560Z,1436.00
2022-12-18T14:14:33.536Z,1416.00
2022-12-18T14:15:29.556Z,1392.00
2022-12-18T14:16:28.598Z,1356.00
2022-12-18T14:17:28.557Z,1332.00
2022-12-18T14:18:28.620Z,1312.00
2022-12-18T14:19:28.496Z,1292.00
2022-12-18T14:20:28.504Z,1280.00
2022-12-18T14:21:33.502Z,1264.00
2022-12-18T14:22:28.493Z,1244.00
2022-12-18T14:23:28.473Z,1228.00
2022-12-18T14:24:28.461Z,1208.00
2022-12-18T14:25:28.442Z,1184.00
2022-12-18T14:26:28.504Z,1156.00
2022-12-18T14:27:28.422Z,1124.00
2022-12-18T14:28:28.401Z,1096.00
2022-12-18T14:29:28.443Z,1064.00
2022-12-18T14:30:28.455Z,1028.00
2022-12-18T14:31:28.366Z,996.00
2022-12-18T14:32:33.381Z,972.00
2022-12-18T14:33:28.344Z,948.00
2022-12-18T14:34:29.446Z,928.00
2022-12-18T14:35:28.341Z,904.00
2022-12-18T14:36:29.323Z,884.00
2022-12-18T14:37:28.312Z,852.00
2022-12-18T14:38:28.303Z,820.00
2022-12-18T14:39:28.285Z,796.00
2022-12-18T14:40:28.282Z,772.00
2022-12-18T14:41:28.258Z,748.00
2022-12-18T14:42:28.244Z,724.00
2022-12-18T14:43:33.630Z,700.00
2022-12-18T14:44:34.574Z,684.00
2022-12-18T14:45:29.224Z,664.00
2022-12-18T14:46:28.258Z,640.00
2022-12-18T14:47:28.195Z,620.00
2022-12-18T14:48:28.318Z,600.00
2022-12-18T14:49:28.208Z,584.00
2022-12-18T14:50:28.411Z,564.00
2022-12-18T14:51:28.162Z,544.00
2022-12-18T14:52:28.142Z,520.00
2022-12-18T14:53:28.133Z,500.00
2022-12-18T14:54:33.139Z,480.00
2022-12-18T14:55:28.115Z,460.00
2022-12-18T14:56:28.113Z,440.00
2022-12-18T14:57:29.082Z,416.00
2022-12-18T14:58:28.120Z,400.00
2022-12-18T14:59:28.064Z,384.00
2022-12-18T15:00:28.053Z,364.00
2022-12-18T15:01:28.253Z,344.00
2022-12-18T15:02:28.333Z,328.00
2022-12-18T15:03:28.151Z,312.00
2022-12-18T15:04:28.010Z,296.00
2022-12-18T15:05:33.137Z,284.00
2022-12-18T15:06:28.003Z,272.00
2022-12-18T15:07:27.988Z,260.00
2022-12-18T15:08:27.984Z,244.00
2022-12-18T15:09:27.989Z,232.00
2022-12-18T15:10:27.943Z,216.00
2022-12-18T15:11:27.959Z,204.00
2022-12-18T15:12:27.935Z,192.00
2022-12-18T15:13:27.920Z,180.00
2022-12-18T15:14:27.908Z,168.00
2022-12-18T15:15:27.908Z,156.00
2022-12-18T15:16:32.998Z,148.00
2022-12-18T15:17:27.898Z,136.00
2022-12-18T15:18:27.858Z,128.00
2022-12-18T15:19:27.866Z,120.00
2022-12-18T15:20:27.877Z,112.00
2022-12-18T15:21:27.942Z,104.00
2022-12-18T15:22:27.826Z,96.00
2022-12-18T15:23:27.810Z,92.00
2022-12-18T15:24:28.793Z,84.00
2022-12-18T15:25:27.849Z,76.00
2022-12-18T15:26:27.833Z,72.00
2022-12-18T15:27:33.498Z,68.00
2022-12-18T15:28:27.758Z,64.00
2022-12-18T15:29:27.748Z,56.00
2022-12-18T15:30:27.741Z,52.00
2022-12-18T15:31:27.793Z,48.00
2022-12-18T15:32:27.720Z,44.00
2022-12-18T15:33:27.702Z,40.00
2022-12-18T15:34:27.695Z,36.00
2022-12-18T15:35:27.703Z,32.00
2022-12-18T15:36:27.693Z,28.00
2022-12-18T15:37:27.775Z,28.00
2022-12-18T15:38:32.811Z,24.00
2022-12-18T15:39:27.667Z,20.00
2022-12-18T15:40:27.620Z,16.00
2022-12-18T15:41:27.611Z,16.00
2022-12-18T15:42:27.629Z,12.00
2022-12-18T15:43:27.643Z,12.00
2022-12-18T15:44:27.577Z,8.00
2022-12-18T15:45:27.570Z,8.00
2022-12-18T15:46:27.640Z,8.00
2022-12-18T15:47:27.558Z,4.00
2022-12-18T15:48:27.538Z,8.00
2022-12-18T15:49:33.543Z,4.00
2022-12-18T15:50:27.555Z,4.00
2022-12-18T15:51:27.508Z,4.00
2022-12-18T15:52:27.519Z,4.00
2022-12-18T15:53:27.597Z,4.00
2022-12-18T15:54:27.466Z,0.00
2022-12-18T15:55:27.463Z,0.00
2022-12-18T15:56:27.445Z,0.00
2022-12-18T15:57:27.606Z,0.00
2022-12-18T15:58:27.428Z,0.00
2022-12-18T15:59:27.443Z,0.00
2022-12-18T16:00:32.427Z,0.00
2022-12-18T16:01:27.603Z,0.00
2022-12-18T16:02:27.644Z,0.00
2022-12-18T16:03:27.415Z,0.00
2022-12-18T16:04:27.369Z,0.00
2022-12-18T16:05:27.361Z,0.00
2022-12-18T16:06:30.512Z,0.00
2022-12-18T16:07:30.699Z,0.00
2022-12-18T16:08:27.316Z,0.00
2022-12-18T16:09:27.433Z,0.00
2022-12-18T16:10:27.305Z,0.00
2022-12-18T16:11:32.309Z,0.00
2022-12-18T16:12:27.288Z,0.00
2022-12-18T16:13:27.283Z,0.00
2022-12-18T16:14:27.252Z,0.00
2022-12-18T16:15:27.252Z,0.00
2022-12-18T16:16:27.276Z,0.00
2022-12-18T16:17:27.220Z,0.00
2022-12-18T16:18:27.214Z,0.00
2022-12-18T16:19:27.198Z,0.00
2022-12-18T16:20:27.190Z,0.00
2022-12-18T16:21:32.191Z,0.00
2022-12-18T16:22:33.221Z,0.00
2022-12-18T16:23:27.168Z,0.00
2022-12-18T16:24:27.141Z,0.00
2022-12-18T16:25:27.257Z,0.00
2022-12-18T16:26:27.128Z,0.00
2022-12-18T16:27:27.113Z,0.00
2022-12-18T16:28:27.121Z,0.00
2022-12-18T16:29:27.098Z,0.00
2022-12-18T16:30:27.076Z,0.00
2022-12-18T16:31:27.142Z,0.00
2022-12-18T16:32:27.064Z,0.00
2022-12-18T16:33:32.103Z,0.00
2022-12-18T16:34:28.676Z,0.00
2022-12-18T16:35:27.097Z,0.00
2022-12-18T16:36:27.019Z,0.00
2022-12-18T16:37:27.006Z,0.00
2022-12-18T16:38:27.061Z,0.00
2022-12-18T16:39:26.983Z,0.00
2022-12-18T16:40:26.977Z,0.00
2022-12-18T16:41:27.073Z,0.00
2022-12-18T16:42:26.947Z,0.00
2022-12-18T16:43:28.058Z,0.00
2022-12-18T16:44:31.967Z,0.00
2022-12-18T16:45:26.919Z,0.00
2022-12-18T16:46:26.990Z,0.00
2022-12-18T16:47:26.900Z,0.00
2022-12-18T16:48:27.891Z,0.00
2022-12-18T16:49:27.877Z,0.00
2022-12-18T16:50:26.867Z,0.00
2022-12-18T16:51:26.882Z,0.00
2022-12-18T16:52:26.881Z,0.00
2022-12-18T16:53:26.839Z,0.00
2022-12-18T16:54:26.827Z,0.00
2022-12-18T16:55:32.845Z,0.00
2022-12-18T16:56:26.813Z,0.00
2022-12-18T16:57:26.917Z,0.00
2022-12-18T16:58:26.795Z,0.00
2022-12-18T16:59:26.846Z,0.00
2022-12-18T17:00:26.758Z,0.00
2022-12-18T17:01:26.846Z,0.00
2022-12-18T17:02:27.293Z,0.00
2022-12-18T17:03:26.850Z,0.00
2022-12-18T17:04:26.714Z,0.00
2022-12-18T17:05:26.698Z,0.00
2022-12-18T17:06:31.715Z,0.00
2022-12-18T17:07:26.679Z,0.00
2022-12-18T17:08:26.686Z,0.00
2022-12-18T17:09:26.670Z,0.00
2022-12-18T17:10:26.746Z,0.00
2022-12-18T17:11:26.642Z,0.00
2022-12-18T17:12:26.683Z,0.00
2022-12-18T17:13:26.742Z,0.00
2022-12-18T17:14:26.647Z,0.00
2022-12-18T17:15:26.613Z,0.00
2022-12-18T17:16:26.653Z,0.00
2022-12-18T17:17:31.619Z,0.00
2022-12-18T17:18:26.641Z,0.00
2022-12-18T17:19:26.560Z,0.00
2022-12-18T17:20:26.546Z,0.00
2022-12-18T17:21:26.527Z,0.00
2022-12-18T17:22:26.530Z,0.00
2022-12-18T17:23:26.504Z,0.00
2022-12-18T17:24:30.108Z,0.00
2022-12-18T17:25:27.478Z,0.00
2022-12-18T17:26:26.507Z,0.00
2022-12-18T17:27:26.510Z,0.00
2022-12-18T17:28:31.586Z,0.00
2022-12-18T17:29:26.755Z,0.00
2022-12-18T17:30:27.462Z,0.00
2022-12-18T17:31:27.454Z,0.00
2022-12-18T17:32:26.405Z,0.00