createdAt,value
2018-02-17T00:01:57.000Z,45.6
2018-02-17T00:11:57.000Z,45.5
2018-02-17T00:21:57.000Z,45.5
2018-02-17T00:31:57.000Z,45.3
2018-02-17T00:41:57.000Z,35.5
2018-02-17T00:51:57.000Z,34
2018-02-17T01:01:57.000Z,34.5
2018-02-17T01:11:57.000Z,34.4
2018-02-17T01:21:57.000Z,34
2018-02-17T01:31:57.000Z,34.1
2018-02-17T01:41:57.000Z,34.2
2018-02-17T01:51:57.000Z,34.2
2018-02-17T02:01:57.000Z,34.4
2018-02-17T02:11:57.000Z,34.1
2018-02-17T02:21:57.000Z,34.5
2018-02-17T02:31:57.000Z,34.6
2018-02-17T02:41:57.000Z,34.7
2018-02-17T02:51:57.000Z,34.7
2018-02-17T03:01:57.000Z,34.7
2018-02-17T03:11:57.000Z,34.7
2018-02-17T03:21:57.000Z,34.7
2018-02-17T03:31:57.000Z,34.9
2018-02-17T03:41:57.000Z,34.8
2018-02-17T03:51:57.000Z,34.8
2018-02-17T04:01:57.000Z,35
2018-02-17T04:11:57.000Z,35.1
2018-02-17T04:21:57.000Z,35
2018-02-17T04:31:57.000Z,35
2018-02-17T04:41:57.000Z,35
2018-02-17T04:51:57.000Z,35.3
2018-02-17T05:01:57.000Z,35.3
2018-02-17T05:11:57.000Z,35.1
2018-02-17T05:21:57.000Z,35.4
2018-02-17T05:31:57.000Z,35.4
2018-02-17T05:41:57.000Z,35.7
2018-02-17T05:51:57.000Z,35.4
2018-02-17T06:01:57.000Z,35.3
2018-02-17T06:11:58.000Z,35.3
2018-02-17T06:21:57.000Z,35.4
2018-02-17T06:31:58.000Z,35.6
2018-02-17T06:41:58.000Z,35.8
2018-02-17T06:51:58.000Z,35.8
2018-02-17T07:01:58.000Z,35.7
2018-02-17T07:11:58.000Z,37.8
2018-02-17T07:21:58.000Z,35.8
2018-02-17T07:31:58.000Z,35.7
2018-02-17T07:41:58.000Z,35.6
2018-02-17T07:51:58.000Z,35.8
2018-02-17T08:01:58.000Z,35.8
2018-02-17T08:11:58.000Z,35.8
2018-02-17T08:21:58.000Z,35.6
2018-02-17T08:31:58.000Z,35.8
2018-02-17T08:41:58.000Z,36
2018-02-17T08:51:58.000Z,36.2
2018-02-17T09:01:58.000Z,36.1
2018-02-17T09:11:58.000Z,36.5
2018-02-17T09:21:58.000Z,41.7
2018-02-17T09:31:58.000Z,42.4
2018-02-17T09:41:58.000Z,42.5
2018-02-17T09:51:58.000Z,42.9
2018-02-17T10:01:58.000Z,43
2018-02-17T10:11:58.000Z,43.2
2018-02-17T10:21:58.000Z,43.3
2018-02-17T10:31:58.000Z,43.1
2018-02-17T10:41:58.000Z,43.2
2018-02-17T10:51:58.000Z,43.2
2018-02-17T11:01:58.000Z,43.3
2018-02-17T11:11:58.000Z,43.3
2018-02-17T11:21:58.000Z,43.2
2018-02-17T11:31:58.000Z,43.3
2018-02-17T11:41:58.000Z,43.4
2018-02-17T11:51:58.000Z,43.6
2018-02-17T12:01:58.000Z,43.8
2018-02-17T12:11:58.000Z,43.9
2018-02-17T12:31:58.000Z,44.1
2018-02-17T12:41:58.000Z,44.2
2018-02-17T12:51:58.000Z,44.3
2018-02-17T13:01:58.000Z,44.4
2018-02-17T13:11:58.000Z,44.5
2018-02-17T13:21:58.000Z,44.5
2018-02-17T13:31:58.000Z,44.7
2018-02-17T13:41:59.000Z,44.7
2018-02-17T13:51:59.000Z,44.7
2018-02-17T14:01:59.000Z,44.9
2018-02-17T14:11:59.000Z,44.7
2018-02-17T14:21:59.000Z,44.7
2018-02-17T14:31:59.000Z,44.9
2018-02-17T14:41:59.000Z,44.8
2018-02-17T14:52:00.000Z,44.8
2018-02-17T15:02:00.000Z,44.9
2018-02-17T15:11:59.000Z,45
2018-02-17T15:31:59.000Z,44.9
2018-02-17T15:41:59.000Z,44.8
2018-02-17T15:51:59.000Z,44.8
2018-02-17T16:02:00.000Z,44.8
2018-02-17T16:11:59.000Z,44.9
2018-02-17T16:21:59.000Z,44.9
2018-02-17T16:31:59.000Z,44.9
2018-02-17T16:41:59.000Z,45
2018-02-17T16:51:59.000Z,44.9
2018-02-17T17:01:59.000Z,44.9
2018-02-17T17:11:59.000Z,45.1
2018-02-17T17:21:59.000Z,45.8
2018-02-17T17:31:59.000Z,46.4
2018-02-17T17:41:59.000Z,46
2018-02-17T17:51:59.000Z,45.9
2018-02-17T18:01:59.000Z,45.7
2018-02-17T18:11:59.000Z,45.7
2018-02-17T18:21:59.000Z,45.6
2018-02-17T18:31:59.000Z,45.5
2018-02-17T18:41:59.000Z,45.6
2018-02-17T18:51:59.000Z,45.7
2018-02-17T19:01:59.000Z,45.6
2018-02-17T19:11:59.000Z,45.5
2018-02-17T19:21:59.000Z,45.4
2018-02-17T19:31:59.000Z,45.1
2018-02-17T19:41:59.000Z,45
2018-02-17T19:52:01.000Z,45
2018-02-17T20:01:59.000Z,45
2018-02-17T20:12:00.000Z,44.9
2018-02-17T20:21:59.000Z,45
2018-02-17T20:32:00.000Z,45.1
2018-02-17T20:42:00.000Z,44.9
2018-02-17T20:52:00.000Z,45
2018-02-17T21:02:00.000Z,44.9
2018-02-17T21:12:00.000Z,44.9
2018-02-17T21:22:00.000Z,44.8
2018-02-17T21:32:00.000Z,44.7
2018-02-17T21:42:00.000Z,44.7
2018-02-17T21:52:00.000Z,44.5
2018-02-17T22:02:00.000Z,44.6
2018-02-17T22:12:00.000Z,44.5
2018-02-17T22:22:00.000Z,43.7
2018-02-17T22:32:00.000Z,44
2018-02-17T22:42:00.000Z,43.9
2018-02-17T22:52:00.000Z,43.8
2018-02-17T23:02:00.000Z,43.9
2018-02-17T23:12:00.000Z,44
2018-02-17T23:22:00.000Z,44
2018-02-17T23:32:00.000Z,44.1
2018-02-17T23:42:00.000Z,44.1
2018-02-17T23:52:00.000Z,36.4
