createdAt,value
2022-08-07T00:01:44.306Z,18.16
2022-08-07T00:04:11.211Z,18.27
2022-08-07T00:06:51.817Z,18.38
2022-08-07T00:09:22.773Z,18.37
2022-08-07T00:11:56.118Z,18.49
2022-08-07T00:14:30.164Z,18.53
2022-08-07T00:17:02.261Z,18.26
2022-08-07T00:20:00.425Z,18.51
2022-08-07T00:22:24.917Z,18.57
2022-08-07T00:25:11.080Z,18.40
2022-08-07T00:27:52.965Z,18.43
2022-08-07T00:30:27.463Z,18.28
2022-08-07T00:33:00.187Z,18.33
2022-08-07T00:35:29.755Z,18.46
2022-08-07T00:37:58.447Z,18.56
2022-08-07T00:40:39.673Z,18.51
2022-08-07T00:43:09.914Z,18.63
2022-08-07T00:45:41.200Z,18.53
2022-08-07T00:48:10.871Z,18.33
2022-08-07T00:50:50.887Z,18.41
2022-08-07T00:53:20.562Z,18.27
2022-08-07T00:56:03.207Z,18.33
2022-08-07T00:58:31.655Z,18.28
2022-08-07T01:00:59.090Z,18.40
2022-08-07T01:03:55.332Z,18.12
2022-08-07T01:06:13.054Z,18.22
2022-08-07T01:08:43.111Z,18.32
2022-08-07T01:11:23.670Z,18.25
2022-08-07T01:14:07.166Z,18.26
2022-08-07T01:16:37.078Z,18.32
2022-08-07T01:19:14.787Z,18.22
2022-08-07T01:21:48.128Z,18.41
2022-08-07T01:24:18.750Z,18.14
2022-08-07T01:26:52.171Z,18.16
2022-08-07T01:29:23.334Z,18.20
2022-08-07T01:31:51.794Z,18.26
2022-08-07T01:34:19.705Z,18.24
2022-08-07T01:36:52.760Z,18.38
2022-08-07T01:39:39.700Z,18.38
2022-08-07T01:42:38.210Z,18.59
2022-08-07T01:44:55.421Z,18.51
2022-08-07T01:48:20.351Z,18.38
2022-08-07T01:50:09.882Z,18.33
2022-08-07T01:52:49.415Z,18.34
2022-08-07T01:55:26.830Z,18.45
2022-08-07T01:58:05.479Z,18.42
2022-08-07T02:00:58.034Z,18.42
2022-08-07T02:03:48.717Z,18.42
2022-08-07T02:06:31.950Z,18.48
2022-08-07T02:09:04.465Z,18.43
2022-08-07T02:12:03.591Z,18.55
2022-08-07T02:14:35.668Z,18.51
2022-08-07T02:17:03.911Z,18.44
2022-08-07T02:20:04.157Z,18.47
2022-08-07T02:22:25.726Z,18.25
2022-08-07T02:24:55.903Z,18.43
2022-08-07T02:27:26.181Z,18.29
2022-08-07T02:30:04.029Z,18.54
2022-08-07T02:32:35.011Z,18.48
2022-08-07T02:35:04.200Z,18.57
2022-08-07T02:37:44.089Z,18.33
2022-08-07T02:40:29.739Z,18.18
2022-08-07T02:42:59.989Z,18.27
2022-08-07T02:45:58.593Z,18.36
2022-08-07T02:48:17.336Z,18.57
2022-08-07T02:50:50.221Z,18.48
2022-08-07T02:53:28.542Z,18.19
2022-08-07T02:56:03.536Z,18.24
2022-08-07T02:58:33.368Z,18.27
2022-08-07T03:01:03.539Z,18.26
2022-08-07T03:03:49.239Z,18.24
2022-08-07T03:06:25.900Z,18.42
2022-08-07T03:09:01.817Z,18.30
2022-08-07T03:11:32.670Z,18.13
2022-08-07T03:14:03.518Z,18.17
2022-08-07T03:16:31.815Z,18.30
2022-08-07T03:18:59.971Z,18.14
2022-08-07T03:21:28.497Z,18.14
2022-08-07T03:24:20.116Z,18.14
2022-08-07T03:26:58.404Z,18.37
2022-08-07T03:29:39.554Z,18.29
2022-08-07T03:32:20.897Z,18.59
2022-08-07T03:35:01.078Z,18.53
2022-08-07T03:37:45.865Z,18.17
2022-08-07T03:40:16.663Z,18.31
2022-08-07T03:42:44.692Z,18.34
2022-08-07T03:45:12.272Z,18.28
2022-08-07T03:47:58.427Z,18.32
2022-08-07T03:50:28.616Z,18.26
2022-08-07T03:52:58.892Z,18.19
2022-08-07T03:55:57.362Z,18.37
2022-08-07T03:59:05.609Z,18.44
2022-08-07T04:01:04.963Z,18.22
2022-08-07T04:03:49.543Z,18.24
2022-08-07T04:06:37.516Z,18.20
2022-08-07T04:09:05.578Z,18.25
2022-08-07T04:12:24.441Z,18.17
2022-08-07T04:14:46.308Z,18.13
2022-08-07T04:17:21.134Z,18.18
2022-08-07T04:19:52.290Z,18.35
2022-08-07T04:22:29.146Z,18.52
2022-08-07T04:24:58.705Z,18.28
2022-08-07T04:27:28.609Z,18.44
2022-08-07T04:30:10.227Z,18.39
2022-08-07T04:32:44.954Z,18.28
2022-08-07T04:35:14.989Z,18.05
2022-08-07T04:38:03.136Z,18.06
2022-08-07T04:40:31.465Z,18.01
2022-08-07T04:43:02.170Z,18.05
2022-08-07T04:45:57.542Z,18.06
2022-08-07T04:48:53.620Z,17.83
2022-08-07T04:51:37.310Z,17.81
2022-08-07T04:54:34.771Z,18.02
2022-08-07T04:58:15.138Z,18.06
2022-08-07T05:00:09.838Z,18.06
2022-08-07T05:03:16.687Z,18.10
2022-08-07T05:06:19.363Z,17.87
2022-08-07T05:09:43.470Z,18.02
2022-08-07T05:12:15.576Z,17.74
2022-08-07T05:15:04.332Z,17.75
2022-08-07T05:17:52.068Z,17.83
2022-08-07T05:20:32.416Z,17.93
2022-08-07T05:23:06.113Z,17.97
2022-08-07T05:26:12.997Z,17.91
2022-08-07T05:28:36.131Z,17.87
2022-08-07T05:31:11.410Z,17.98
2022-08-07T05:34:01.246Z,18.07
2022-08-07T05:36:35.451Z,18.15
2022-08-07T05:40:04.995Z,18.26
2022-08-07T05:42:01.588Z,18.15
2022-08-07T05:44:30.993Z,18.15
2022-08-07T05:47:01.008Z,18.13
2022-08-07T05:49:40.870Z,18.21
2022-08-07T05:52:08.305Z,18.20
2022-08-07T05:54:53.306Z,18.20
2022-08-07T05:57:26.780Z,18.08
2022-08-07T05:59:59.241Z,18.33
2022-08-07T06:02:31.596Z,18.30
2022-08-07T06:05:05.747Z,18.18
2022-08-07T06:08:15.133Z,18.24
2022-08-07T06:10:22.732Z,18.21
2022-08-07T06:12:49.544Z,18.34
2022-08-07T06:15:19.934Z,18.40
2022-08-07T06:17:53.684Z,18.37
2022-08-07T06:20:49.435Z,18.47
2022-08-07T06:23:46.791Z,18.37
2022-08-07T06:26:00.603Z,18.39
2022-08-07T06:28:28.452Z,18.65
2022-08-07T06:30:56.553Z,18.45
2022-08-07T06:33:26.387Z,18.45
2022-08-07T06:36:11.843Z,18.64
2022-08-07T06:38:58.892Z,18.69
2022-08-07T06:42:01.910Z,19.09
2022-08-07T06:44:34.179Z,19.17
2022-08-07T06:47:10.453Z,19.27
2022-08-07T06:49:51.470Z,19.26
2022-08-07T06:52:31.654Z,18.95
2022-08-07T06:55:32.992Z,18.96
2022-08-07T06:58:02.228Z,18.85
2022-08-07T07:00:38.804Z,18.83
2022-08-07T07:03:13.761Z,18.83
2022-08-07T07:06:03.808Z,18.91
2022-08-07T07:08:31.104Z,18.74
2022-08-07T07:11:00.933Z,19.01
2022-08-07T07:13:43.562Z,18.85
2022-08-07T07:16:33.981Z,19.16
2022-08-07T07:19:56.225Z,19.29
2022-08-07T07:22:05.474Z,19.30
2022-08-07T07:24:43.060Z,19.24
2022-08-07T07:27:21.474Z,19.20
2022-08-07T07:30:09.395Z,19.16
2022-08-07T07:32:40.535Z,19.22
2022-08-07T07:35:12.535Z,19.48
2022-08-07T07:37:47.368Z,19.81
2022-08-07T07:40:20.168Z,19.62
2022-08-07T07:42:55.477Z,19.96
2022-08-07T07:46:40.570Z,19.41
2022-08-07T07:48:34.890Z,19.29
2022-08-07T07:51:07.698Z,19.32
2022-08-07T07:53:51.971Z,19.45
2022-08-07T07:56:29.969Z,19.27
2022-08-07T07:59:02.220Z,19.29
2022-08-07T08:02:03.857Z,19.48
2022-08-07T08:04:25.378Z,19.23
2022-08-07T08:06:54.858Z,19.23
2022-08-07T08:09:29.101Z,19.40
2022-08-07T08:12:02.558Z,19.27
2022-08-07T08:14:36.632Z,19.50
2022-08-07T08:18:36.531Z,19.92
2022-08-07T08:20:18.222Z,19.90
2022-08-07T08:22:55.854Z,19.87
2022-08-07T08:25:42.243Z,19.85
2022-08-07T08:28:16.840Z,19.69
2022-08-07T08:31:01.553Z,19.76
2022-08-07T08:33:34.987Z,19.88
2022-08-07T08:36:03.202Z,20.13
2022-08-07T08:38:41.899Z,20.36
2022-08-07T08:41:57.186Z,20.19
2022-08-07T08:44:45.693Z,20.33
2022-08-07T08:47:31.056Z,20.75
2022-08-07T08:50:39.493Z,21.18
2022-08-07T08:53:15.354Z,21.31
2022-08-07T08:55:59.388Z,21.34
2022-08-07T08:58:54.430Z,21.82
2022-08-07T09:01:53.061Z,21.95
2022-08-07T09:04:25.913Z,21.18
2022-08-07T09:07:34.007Z,21.13
2022-08-07T09:10:45.438Z,21.37
2022-08-07T09:13:37.912Z,21.41
2022-08-07T09:16:30.962Z,21.35
2022-08-07T09:19:53.575Z,21.67
2022-08-07T09:24:33.252Z,21.58
2022-08-07T09:25:39.352Z,21.22
2022-08-07T09:30:04.693Z,21.53
2022-08-07T09:31:48.554Z,21.41
2022-08-07T09:34:54.023Z,21.62
2022-08-07T09:37:53.470Z,21.89
2022-08-07T09:40:40.987Z,22.17
2022-08-07T09:43:40.019Z,22.41
2022-08-07T09:47:37.183Z,21.84
2022-08-07T09:50:00.886Z,22.08
2022-08-07T09:52:39.911Z,22.04
2022-08-07T09:55:29.486Z,21.79
2022-08-07T09:58:48.654Z,22.08
2022-08-07T10:01:52.271Z,21.87
2022-08-07T10:04:46.006Z,22.70
2022-08-07T10:07:26.174Z,22.60
2022-08-07T10:10:22.768Z,23.28
2022-08-07T10:13:06.297Z,23.33
2022-08-07T10:15:56.588Z,23.84
2022-08-07T10:18:51.771Z,24.25
2022-08-07T10:22:14.524Z,23.33
2022-08-07T10:25:08.090Z,23.64
2022-08-07T10:27:44.143Z,24.18
2022-08-07T10:30:18.643Z,24.39
2022-08-07T10:33:12.956Z,24.00
2022-08-07T10:36:11.449Z,25.06
2022-08-07T10:39:05.504Z,24.22
2022-08-07T10:41:51.537Z,23.37
2022-08-07T10:44:45.420Z,23.94
2022-08-07T10:47:52.606Z,23.71
2022-08-07T10:50:29.543Z,23.84
2022-08-07T10:53:21.433Z,23.86
2022-08-07T10:55:53.418Z,24.49
2022-08-07T10:58:32.010Z,23.83
2022-08-07T11:01:22.373Z,24.17
2022-08-07T11:04:23.402Z,24.15
2022-08-07T11:07:58.551Z,23.49
2022-08-07T11:10:48.738Z,24.29
2022-08-07T11:14:43.606Z,23.96
2022-08-07T11:16:51.291Z,24.58
2022-08-07T11:19:59.234Z,24.03
2022-08-07T11:22:46.366Z,24.44
2022-08-07T11:25:23.209Z,25.05
2022-08-07T11:28:02.806Z,24.55
2022-08-07T11:30:53.192Z,25.67
2022-08-07T11:33:53.961Z,24.68
2022-08-07T11:36:44.690Z,24.43
2022-08-07T11:40:00.474Z,25.05
2022-08-07T11:42:54.069Z,25.05
2022-08-07T11:45:36.497Z,24.64
2022-08-07T11:48:53.967Z,24.56
2022-08-07T11:51:57.107Z,24.33
2022-08-07T11:54:34.619Z,25.23
2022-08-07T11:57:16.969Z,25.66
2022-08-07T12:00:10.445Z,24.87
2022-08-07T12:03:41.538Z,24.45
2022-08-07T12:06:40.263Z,23.97
2022-08-07T12:09:42.651Z,24.15
2022-08-07T12:12:24.373Z,23.70
2022-08-07T12:15:35.444Z,23.92
2022-08-07T12:18:12.777Z,24.21
2022-08-07T12:20:58.189Z,23.90
2022-08-07T12:24:06.177Z,23.80
2022-08-07T12:26:49.069Z,24.08
2022-08-07T12:29:37.787Z,23.98
2022-08-07T12:32:19.423Z,23.73
2022-08-07T12:34:53.460Z,23.74
2022-08-07T12:37:28.348Z,24.24
2022-08-07T12:40:46.559Z,23.59
2022-08-07T12:43:10.737Z,23.48
2022-08-07T12:46:04.460Z,23.54
2022-08-07T12:48:53.070Z,23.74
2022-08-07T12:51:46.749Z,24.33
2022-08-07T12:54:38.089Z,23.89
2022-08-07T12:57:09.587Z,23.60
2022-08-07T12:59:55.221Z,23.39
2022-08-07T13:02:59.356Z,23.56
2022-08-07T13:06:22.018Z,23.80
2022-08-07T13:10:28.454Z,23.66
2022-08-07T13:12:43.022Z,23.05
2022-08-07T13:15:23.527Z,23.12
2022-08-07T13:18:26.276Z,23.45
2022-08-07T13:21:10.456Z,23.29
2022-08-07T13:24:11.501Z,23.65
2022-08-07T13:27:03.248Z,23.97
2022-08-07T13:29:42.477Z,23.90
2022-08-07T13:32:37.628Z,24.05
2022-08-07T13:35:16.237Z,24.20
2022-08-07T13:38:08.671Z,23.65
2022-08-07T13:41:02.135Z,23.81
2022-08-07T13:43:34.431Z,24.00
2022-08-07T13:46:11.416Z,24.09
2022-08-07T13:48:59.579Z,23.80
2022-08-07T13:52:04.756Z,23.91
2022-08-07T13:54:22.470Z,23.73
2022-08-07T13:56:59.696Z,24.14
2022-08-07T13:59:31.614Z,23.84
2022-08-07T14:02:05.189Z,24.12
2022-08-07T14:04:48.905Z,24.19
2022-08-07T14:07:20.293Z,24.21
2022-08-07T14:10:03.077Z,24.07
2022-08-07T14:12:54.170Z,23.66
2022-08-07T14:15:32.142Z,23.44
2022-08-07T14:18:29.008Z,23.81
2022-08-07T14:21:11.709Z,23.68
2022-08-07T14:24:02.237Z,23.43
2022-08-07T14:26:50.390Z,23.87
2022-08-07T14:30:06.199Z,23.70
2022-08-07T14:32:14.432Z,24.15
2022-08-07T14:34:45.762Z,23.69
2022-08-07T14:37:18.846Z,23.45
2022-08-07T14:40:18.233Z,23.45
2022-08-07T14:43:00.897Z,23.69
2022-08-07T14:45:54.516Z,24.18
2022-08-07T14:51:22.337Z,23.75
2022-08-07T14:54:30.388Z,23.84
2022-08-07T14:56:43.127Z,23.50
2022-08-07T15:00:03.423Z,23.44
2022-08-07T15:02:31.668Z,23.57
2022-08-07T15:05:01.628Z,23.74
2022-08-07T15:07:47.503Z,24.02
2022-08-07T15:10:25.003Z,23.99
2022-08-07T15:13:00.929Z,24.16
2022-08-07T15:15:57.625Z,24.61
2022-08-07T15:18:41.739Z,24.37
2022-08-07T15:21:44.833Z,24.13
2022-08-07T15:25:15.313Z,23.88
2022-08-07T15:27:06.935Z,23.68
2022-08-07T15:30:08.844Z,23.33
2022-08-07T15:32:39.953Z,23.64
2022-08-07T15:36:01.672Z,23.82
2022-08-07T15:38:30.179Z,23.34
2022-08-07T15:44:00.875Z,23.63
2022-08-07T15:52:20.392Z,23.76
2022-08-07T15:54:50.219Z,23.79
2022-08-07T15:57:39.672Z,23.84
2022-08-07T16:00:31.580Z,23.59
2022-08-07T16:03:21.725Z,23.98
2022-08-07T16:06:09.468Z,23.58
2022-08-07T16:08:42.738Z,23.50
2022-08-07T16:11:50.778Z,23.67
2022-08-07T16:14:33.269Z,24.22
2022-08-07T16:18:01.551Z,23.74
2022-08-07T16:20:43.195Z,24.10
2022-08-07T16:23:54.727Z,24.18
2022-08-07T16:26:30.874Z,24.17
2022-08-07T16:29:18.787Z,24.21
2022-08-07T16:32:33.169Z,24.66
2022-08-07T16:35:56.590Z,24.49
2022-08-07T16:39:00.489Z,24.50
2022-08-07T16:41:41.050Z,24.52
2022-08-07T16:44:40.325Z,24.04
2022-08-07T16:47:51.538Z,24.62
2022-08-07T16:51:21.057Z,24.11
2022-08-07T16:54:18.362Z,24.24
2022-08-07T16:56:49.053Z,23.95
2022-08-07T16:59:46.422Z,23.89
2022-08-07T17:02:52.401Z,23.68
2022-08-07T17:06:26.613Z,23.79
2022-08-07T17:09:08.628Z,24.49
2022-08-07T17:12:04.349Z,24.46
2022-08-07T17:15:07.474Z,24.39
2022-08-07T17:17:47.403Z,24.02
2022-08-07T17:20:46.625Z,24.47
2022-08-07T17:23:36.764Z,24.09
2022-08-07T17:26:50.154Z,23.74
2022-08-07T17:30:15.930Z,23.32
2022-08-07T17:32:30.037Z,23.14
2022-08-07T17:35:49.837Z,23.15
2022-08-07T17:38:11.378Z,23.27
2022-08-07T17:42:04.580Z,23.25
2022-08-07T17:44:33.839Z,23.24
2022-08-07T17:47:38.092Z,23.46
2022-08-07T17:50:22.000Z,23.33
2022-08-07T17:53:59.550Z,23.28
2022-08-07T17:56:07.620Z,23.11
2022-08-07T17:58:50.408Z,23.10
2022-08-07T18:01:45.897Z,23.03
2022-08-07T18:04:35.035Z,22.88
2022-08-07T18:07:20.397Z,22.92
2022-08-07T18:10:32.227Z,22.92
2022-08-07T18:13:02.720Z,22.82
2022-08-07T18:15:54.795Z,22.79
2022-08-07T18:18:46.566Z,22.93
2022-08-07T18:21:54.867Z,22.85
2022-08-07T18:24:33.669Z,22.77
2022-08-07T18:27:17.389Z,22.71
2022-08-07T18:30:08.032Z,22.83
2022-08-07T18:33:10.811Z,23.02
2022-08-07T18:36:12.906Z,23.02
2022-08-07T18:38:55.183Z,22.98
2022-08-07T18:41:52.951Z,22.97
2022-08-07T18:44:27.233Z,22.76
2022-08-07T18:47:22.945Z,22.71
2022-08-07T18:50:40.790Z,22.75
2022-08-07T18:53:39.705Z,22.74
2022-08-07T18:57:23.222Z,22.50
2022-08-07T19:00:04.257Z,22.51
2022-08-07T19:02:51.271Z,22.48
2022-08-07T19:05:22.670Z,22.41
2022-08-07T19:08:05.263Z,22.58
2022-08-07T19:10:51.619Z,22.55
2022-08-07T19:14:02.431Z,22.37
2022-08-07T19:17:05.429Z,22.28
2022-08-07T19:20:07.242Z,22.29
2022-08-07T19:23:18.757Z,22.19
2022-08-07T19:25:52.283Z,22.14
2022-08-07T19:30:56.848Z,22.06
2022-08-07T19:32:07.896Z,22.03
2022-08-07T19:34:34.261Z,21.78
2022-08-07T19:37:17.542Z,21.88
2022-08-07T19:40:01.839Z,21.85
2022-08-07T19:42:31.671Z,21.73
2022-08-07T19:46:04.897Z,21.51
2022-08-07T19:48:18.471Z,21.54
2022-08-07T19:50:53.184Z,21.52
2022-08-07T19:54:34.051Z,21.28
2022-08-07T19:57:51.501Z,21.31
2022-08-07T19:59:02.473Z,21.36
2022-08-07T20:01:52.591Z,21.52
2022-08-07T20:04:31.608Z,21.45
2022-08-07T20:07:01.112Z,21.23
2022-08-07T20:10:33.607Z,21.22
2022-08-07T20:12:35.937Z,20.92
2022-08-07T20:15:15.544Z,21.14
2022-08-07T20:18:01.390Z,21.01
2022-08-07T20:20:33.255Z,20.91
2022-08-07T20:23:40.584Z,20.75
2022-08-07T20:26:10.013Z,20.66
2022-08-07T20:28:39.733Z,20.58
2022-08-07T20:31:21.120Z,20.38
2022-08-07T20:33:57.504Z,20.29
2022-08-07T20:36:28.479Z,20.21
2022-08-07T20:39:00.352Z,20.36
2022-08-07T20:41:34.157Z,20.22
2022-08-07T20:44:12.552Z,20.24
2022-08-07T20:46:43.190Z,20.02
2022-08-07T20:49:58.182Z,20.15
2022-08-07T20:52:09.322Z,20.02
2022-08-07T20:54:45.664Z,19.86
2022-08-07T20:58:02.598Z,19.92
2022-08-07T21:00:45.597Z,19.79
2022-08-07T21:03:16.770Z,19.86
2022-08-07T21:06:22.361Z,19.98
2022-08-07T21:08:55.921Z,19.99
2022-08-07T21:11:29.065Z,19.89
2022-08-07T21:14:33.108Z,19.78
2022-08-07T21:18:03.662Z,19.82
2022-08-07T21:20:10.281Z,19.86
2022-08-07T21:22:54.997Z,19.84
2022-08-07T21:26:01.476Z,19.71
2022-08-07T21:29:12.766Z,19.68
2022-08-07T21:32:47.307Z,19.80
2022-08-07T21:34:55.325Z,19.78
2022-08-07T21:37:58.324Z,19.71
2022-08-07T21:40:45.945Z,19.74
2022-08-07T21:43:56.868Z,19.72
2022-08-07T21:46:35.960Z,19.87
2022-08-07T21:49:02.690Z,19.71
2022-08-07T21:52:02.868Z,19.73
2022-08-07T21:55:15.290Z,19.57
2022-08-07T21:58:07.906Z,19.60
2022-08-07T22:00:47.154Z,19.68
2022-08-07T22:03:32.036Z,19.54
2022-08-07T22:06:30.026Z,19.58
2022-08-07T22:09:11.665Z,19.47
2022-08-07T22:12:05.699Z,19.34
2022-08-07T22:14:59.338Z,19.40
2022-08-07T22:17:36.881Z,19.37
2022-08-07T22:20:23.179Z,19.42
2022-08-07T22:23:11.581Z,19.29
2022-08-07T22:26:01.694Z,19.27
2022-08-07T22:28:41.423Z,19.17
2022-08-07T22:32:05.406Z,19.09
2022-08-07T22:34:49.762Z,19.09
2022-08-07T22:38:02.777Z,19.01
2022-08-07T22:40:29.652Z,18.98
2022-08-07T22:43:07.218Z,18.87
2022-08-07T22:46:40.855Z,18.89
2022-08-07T22:49:06.527Z,18.86
2022-08-07T22:51:49.327Z,18.74
2022-08-07T22:54:48.765Z,18.87
2022-08-07T22:57:43.338Z,18.78
2022-08-07T23:00:31.665Z,18.80
2022-08-07T23:03:10.996Z,18.81
2022-08-07T23:06:10.128Z,18.74
2022-08-07T23:08:54.574Z,18.88
2022-08-07T23:12:00.494Z,18.77
2022-08-07T23:14:47.441Z,18.65
2022-08-07T23:17:45.950Z,18.75
2022-08-07T23:20:40.428Z,18.62
2022-08-07T23:24:05.966Z,18.67
2022-08-07T23:27:34.764Z,18.52
2022-08-07T23:30:39.408Z,18.60
2022-08-07T23:34:36.419Z,18.80
2022-08-07T23:36:38.425Z,18.82
2022-08-07T23:39:22.204Z,18.61
2022-08-07T23:42:08.326Z,18.69
2022-08-07T23:45:15.123Z,18.73
2022-08-07T23:48:06.569Z,18.67
2022-08-07T23:50:47.022Z,18.57
2022-08-07T23:53:49.400Z,18.43
2022-08-07T23:56:54.930Z,18.41
