createdAt,value
2018-05-12T09:38:09.460Z,16.27
2018-05-12T09:40:37.533Z,13.47
2018-05-12T09:43:05.630Z,16.20
2018-05-12T09:45:33.706Z,14.10
2018-05-12T09:48:01.782Z,16.70
2018-05-12T09:50:29.870Z,16.57
2018-05-12T09:53:08.578Z,14.37
2018-05-12T09:55:36.660Z,9.90
2018-05-12T09:58:04.746Z,12.73
2018-05-12T10:00:32.834Z,12.60
2018-05-12T10:03:00.937Z,14.73
2018-05-12T10:05:29.793Z,14.27
2018-05-12T10:07:57.874Z,14.77
2018-05-12T10:10:26.065Z,15.93
2018-05-12T10:12:55.201Z,14.30
2018-05-12T10:15:23.303Z,11.27
2018-05-12T10:17:52.084Z,13.45
2018-05-12T10:20:20.165Z,16.10
2018-05-12T10:23:03.780Z,14.15
2018-05-12T10:25:33.030Z,13.15
2018-05-12T10:28:01.105Z,13.88
2018-05-12T10:30:29.977Z,13.60
2018-05-12T10:32:58.955Z,13.18
2018-05-12T10:35:27.037Z,12.32
2018-05-12T10:37:55.128Z,12.60
2018-05-12T10:40:23.974Z,15.10
2018-05-12T10:42:52.981Z,13.10
2018-05-12T10:45:21.101Z,9.77
2018-05-12T10:47:49.133Z,9.40
2018-05-12T10:50:17.208Z,10.77
2018-05-12T10:52:45.293Z,12.57
2018-05-12T10:55:13.369Z,13.48
2018-05-12T10:57:41.459Z,13.50
2018-05-12T11:00:09.529Z,12.77
2018-05-12T11:02:43.087Z,10.00
2018-05-12T11:05:25.086Z,11.27
2018-05-12T11:07:53.169Z,11.30
2018-05-12T11:10:21.250Z,8.82
2018-05-12T11:13:16.302Z,10.43
2018-05-12T11:15:44.420Z,7.93
2018-05-12T11:18:12.550Z,6.18
2018-05-12T11:20:41.369Z,5.68
2018-05-12T11:23:09.547Z,7.40
2018-05-12T11:25:37.677Z,7.45
2018-05-12T11:28:05.827Z,7.75
2018-05-12T11:30:33.970Z,9.32
2018-05-12T11:33:03.154Z,7.28
2018-05-12T11:35:31.334Z,6.85
2018-05-12T11:37:59.487Z,6.80
2018-05-12T11:40:27.578Z,7.37
2018-05-12T11:43:05.281Z,6.05
2018-05-12T11:45:33.375Z,6.05
2018-05-12T11:48:02.328Z,5.57
2018-05-12T11:50:30.442Z,5.43
2018-05-12T11:53:00.587Z,6.15
2018-05-12T11:55:28.768Z,5.68
2018-05-12T11:57:56.890Z,4.72
2018-05-12T12:00:25.782Z,4.32
2018-05-12T12:03:18.532Z,5.25
2018-05-12T12:05:47.413Z,4.72
2018-05-12T12:08:15.590Z,5.85
2018-05-12T12:10:43.754Z,5.00
2018-05-12T12:13:20.198Z,4.35
2018-05-12T12:15:48.313Z,4.07
2018-05-12T12:18:17.206Z,4.40
2018-05-12T12:20:46.138Z,6.25
2018-05-12T12:23:24.846Z,4.70
2018-05-12T12:25:52.942Z,4.30
2018-05-12T12:28:21.089Z,3.33
2018-05-12T12:30:49.240Z,5.30
2018-05-12T12:33:19.370Z,4.20
2018-05-12T12:35:47.514Z,4.40
2018-05-12T12:38:16.806Z,5.47
2018-05-12T12:40:46.063Z,4.72
2018-05-12T12:43:31.466Z,4.32
2018-05-12T12:45:59.567Z,3.95
2018-05-12T12:48:28.409Z,4.07
2018-05-12T12:50:56.481Z,4.95
2018-05-12T12:53:29.483Z,3.85
2018-05-12T12:55:57.553Z,3.95
2018-05-12T12:58:25.647Z,4.30
2018-05-12T13:00:53.709Z,4.68
2018-05-12T13:03:37.125Z,4.95
2018-05-12T13:06:05.210Z,4.93
2018-05-12T13:08:33.301Z,4.95
2018-05-12T13:11:02.234Z,4.97
2018-05-12T13:13:38.030Z,4.62
2018-05-12T13:16:06.241Z,4.57
2018-05-12T13:18:34.343Z,4.40
2018-05-12T13:21:02.496Z,4.10
2018-05-12T13:23:30.643Z,4.32
2018-05-12T13:25:59.577Z,4.32
2018-05-12T13:28:27.679Z,4.20
2018-05-12T13:30:55.770Z,3.95
2018-05-12T13:33:33.627Z,6.55
2018-05-12T13:36:01.787Z,4.03
2018-05-12T13:38:31.074Z,4.60
2018-05-12T13:40:59.218Z,4.22
2018-05-12T13:43:40.262Z,4.00
2018-05-12T13:46:08.448Z,4.20
2018-05-12T13:48:36.583Z,3.70
2018-05-12T13:51:04.706Z,3.28
2018-05-12T13:53:45.678Z,3.20
2018-05-12T13:56:13.826Z,3.30
2018-05-12T13:58:41.980Z,3.53
2018-05-12T14:01:10.107Z,4.90
2018-05-12T14:03:39.019Z,3.30
2018-05-12T14:06:07.142Z,4.18
2018-05-12T14:08:35.245Z,3.87
2018-05-12T14:11:04.154Z,4.65
2018-05-12T14:13:37.809Z,4.18
2018-05-12T14:16:05.954Z,4.00
2018-05-12T14:18:35.129Z,4.32
2018-05-12T14:21:03.283Z,3.33
2018-05-12T14:23:44.987Z,3.50
2018-05-12T14:26:13.167Z,3.60
2018-05-12T14:28:41.202Z,3.45
2018-05-12T14:31:09.355Z,3.42
2018-05-12T14:34:22.931Z,5.00
2018-05-12T14:36:51.790Z,3.28
2018-05-12T14:39:19.974Z,3.95
2018-05-12T14:41:48.059Z,3.55
2018-05-12T14:44:16.992Z,3.67
2018-05-12T14:46:45.135Z,3.60
2018-05-12T14:49:14.094Z,3.70
2018-05-12T14:51:42.230Z,3.50
2018-05-12T14:54:10.370Z,4.87
2018-05-12T14:56:39.326Z,3.53
2018-05-12T14:59:07.485Z,3.83
2018-05-12T15:01:35.606Z,4.75
2018-05-12T15:04:05.460Z,3.78
2018-05-12T15:06:33.623Z,4.35
2018-05-12T15:09:01.766Z,3.95
2018-05-12T15:11:30.647Z,4.72
2018-05-12T15:14:06.823Z,3.70
2018-05-12T15:16:34.905Z,4.00
2018-05-12T15:19:03.045Z,3.78
2018-05-12T15:21:31.236Z,5.37
2018-05-12T15:24:01.255Z,4.50
2018-05-12T15:26:30.164Z,3.85
2018-05-12T15:28:58.265Z,4.12
2018-05-12T15:31:27.499Z,3.53
2018-05-12T15:34:07.058Z,4.87
2018-05-12T15:36:35.217Z,3.75
2018-05-12T15:39:04.150Z,3.45
2018-05-12T15:41:32.267Z,4.28
2018-05-12T15:44:01.416Z,4.18
2018-05-12T15:46:29.551Z,4.25
2018-05-12T15:48:58.442Z,3.78
2018-05-12T15:51:27.354Z,4.07
2018-05-12T15:54:04.807Z,4.78
2018-05-12T15:56:32.936Z,4.40
2018-05-12T15:59:01.050Z,4.57
2018-05-12T16:01:29.121Z,4.07
2018-05-12T16:03:59.126Z,4.20
2018-05-12T16:06:27.213Z,4.85
2018-05-12T16:08:55.278Z,4.47
2018-05-12T16:11:23.358Z,4.12
2018-05-12T16:13:56.217Z,4.75
2018-05-12T16:16:25.232Z,4.22
2018-05-12T16:18:53.378Z,4.12
2018-05-12T16:21:21.525Z,4.47
2018-05-12T16:23:51.635Z,4.60
2018-05-12T16:26:19.829Z,4.07
2018-05-12T16:28:47.975Z,5.18
2018-05-12T16:31:16.186Z,7.20
2018-05-12T16:34:05.174Z,3.90
2018-05-12T16:36:33.290Z,4.12
2018-05-12T16:39:01.394Z,4.30
2018-05-12T16:41:29.518Z,3.92
2018-05-12T16:44:10.499Z,4.10
2018-05-12T16:46:38.651Z,4.20
2018-05-12T16:49:07.577Z,4.12
2018-05-12T16:51:35.714Z,4.40
2018-05-12T16:54:10.234Z,5.43
2018-05-12T16:56:38.315Z,4.43
2018-05-12T16:59:07.241Z,4.60
2018-05-12T17:01:36.090Z,4.97
2018-05-12T17:04:06.906Z,4.53
2018-05-12T17:06:35.089Z,4.32
2018-05-12T17:09:03.065Z,5.03
2018-05-12T17:11:31.137Z,4.62
2018-05-12T17:14:00.214Z,4.60
2018-05-12T17:16:28.289Z,4.25
2018-05-12T17:18:56.418Z,4.78
2018-05-12T17:21:24.604Z,4.70
2018-05-12T17:24:24.208Z,5.10
2018-05-12T17:26:52.371Z,5.28
2018-05-12T17:29:20.554Z,5.30
2018-05-12T17:31:48.682Z,4.90
2018-05-12T17:34:17.594Z,5.27
2018-05-12T17:36:45.738Z,5.07
2018-05-12T17:39:15.034Z,5.13
2018-05-12T17:41:43.178Z,4.90
2018-05-12T17:44:11.382Z,5.13
2018-05-12T17:46:39.490Z,5.00
2018-05-12T17:49:08.766Z,5.80
2018-05-12T17:51:37.674Z,7.40
2018-05-12T17:54:06.783Z,5.43
2018-05-12T17:56:34.882Z,4.70
2018-05-12T17:59:02.998Z,5.50
2018-05-12T18:01:31.918Z,4.90
2018-05-12T18:04:31.762Z,5.37
2018-05-12T18:06:59.913Z,6.83
2018-05-12T18:09:28.051Z,5.90
2018-05-12T18:12:11.058Z,5.47
2018-05-12T18:14:39.208Z,5.37
2018-05-12T18:17:07.414Z,5.50
2018-05-12T18:19:36.314Z,6.10
2018-05-12T18:22:06.161Z,5.60
2018-05-12T18:24:34.301Z,5.17
2018-05-12T18:27:03.226Z,5.77
2018-05-12T18:29:31.327Z,5.80
2018-05-12T18:32:03.326Z,5.03
2018-05-12T18:34:32.251Z,5.90
2018-05-12T18:37:00.421Z,5.60
2018-05-12T18:39:28.578Z,5.60
2018-05-12T18:41:57.667Z,6.13
2018-05-12T18:44:25.845Z,5.97
2018-05-12T18:46:54.038Z,5.63
2018-05-12T18:49:22.190Z,6.00
2018-05-12T18:51:50.342Z,6.67
2018-05-12T18:54:19.242Z,6.43
2018-05-12T18:56:47.366Z,10.47
2018-05-12T18:59:15.506Z,7.93
2018-05-12T19:01:44.398Z,7.30
2018-05-12T19:04:12.574Z,6.23
2018-05-12T19:06:40.734Z,6.83
2018-05-12T19:09:08.882Z,6.37
2018-05-12T19:11:36.995Z,7.10
2018-05-12T19:14:06.042Z,7.83
2018-05-12T19:16:34.158Z,6.83
2018-05-12T19:19:02.269Z,7.53
2018-05-12T19:21:30.354Z,7.33
2018-05-12T19:23:59.369Z,7.27
2018-05-12T19:26:28.240Z,8.03
2018-05-12T19:28:56.367Z,7.20
2018-05-12T19:31:24.563Z,7.07
2018-05-12T19:33:55.749Z,6.93
2018-05-12T19:36:24.654Z,8.67
2018-05-12T19:38:52.834Z,8.33
2018-05-12T19:41:20.992Z,8.33
2018-05-12T19:43:56.965Z,7.90
2018-05-12T19:46:25.087Z,7.90
2018-05-12T19:48:53.202Z,8.13
2018-05-12T19:51:21.359Z,8.33
2018-05-12T19:53:55.778Z,8.10
2018-05-12T19:56:23.967Z,7.53
2018-05-12T19:58:52.054Z,7.87
2018-05-12T20:01:20.201Z,7.67
2018-05-12T20:03:52.800Z,8.20
2018-05-12T20:06:21.682Z,7.87
2018-05-12T20:08:50.454Z,8.00
2018-05-12T20:11:19.366Z,7.83
2018-05-12T20:13:49.478Z,8.87
2018-05-12T20:16:17.676Z,8.77
2018-05-12T20:18:45.794Z,8.47
2018-05-12T20:21:13.882Z,7.40
2018-05-12T20:24:00.285Z,8.90
2018-05-12T20:26:29.210Z,7.77
2018-05-12T20:28:57.331Z,8.10
2018-05-12T20:31:25.555Z,9.43
2018-05-12T20:34:22.366Z,8.03
2018-05-12T20:36:51.267Z,7.83
2018-05-12T20:39:19.474Z,8.70
2018-05-12T20:41:52.352Z,9.00
2018-05-12T20:44:20.506Z,7.97
2018-05-12T20:46:49.050Z,8.73
2018-05-12T20:49:17.158Z,8.67
2018-05-12T20:51:45.331Z,8.50
2018-05-12T20:54:13.438Z,8.97
2018-05-12T20:56:41.509Z,8.83
2018-05-12T20:59:09.605Z,8.60
2018-05-12T21:01:37.681Z,8.83
2018-05-12T21:04:09.421Z,9.57
2018-05-12T21:06:37.494Z,10.07
2018-05-12T21:09:05.573Z,8.87
2018-05-12T21:11:34.434Z,9.57
2018-05-12T21:14:14.109Z,9.33
2018-05-12T21:16:43.262Z,9.20
2018-05-12T21:19:11.367Z,8.40
2018-05-12T21:21:39.487Z,9.63
2018-05-12T21:24:08.631Z,8.53
2018-05-12T21:26:36.743Z,9.67
2018-05-12T21:29:05.630Z,10.23
2018-05-12T21:31:34.520Z,9.40
2018-05-12T21:34:07.641Z,8.87
2018-05-12T21:36:35.763Z,9.90
2018-05-12T21:41:31.960Z,9.27
2018-05-12T21:44:00.042Z,9.63
2018-05-12T21:46:28.122Z,9.53
2018-05-12T21:48:56.198Z,9.93
2018-05-12T21:51:24.272Z,9.83
2018-05-12T21:53:52.341Z,9.23
2018-05-12T21:56:20.426Z,9.13
2018-05-12T21:58:48.562Z,9.03
2018-05-12T22:01:16.650Z,9.70
2018-05-12T22:03:52.842Z,10.03
2018-05-12T22:06:20.930Z,10.57
2018-05-12T22:08:49.771Z,10.27
2018-05-12T22:11:17.846Z,9.07
2018-05-12T22:13:49.306Z,9.67
2018-05-12T22:16:17.377Z,9.87
2018-05-12T22:18:45.449Z,10.73
2018-05-12T22:21:13.546Z,11.13
2018-05-12T22:24:16.230Z,12.23
2018-05-12T22:26:44.309Z,11.57
2018-05-12T22:29:13.158Z,11.37
2018-05-12T22:31:41.250Z,11.97
2018-05-12T22:34:09.329Z,11.67
2018-05-12T22:36:37.414Z,12.90
2018-05-12T22:39:06.625Z,12.13
2018-05-12T22:41:34.737Z,13.40
2018-05-12T22:44:06.714Z,13.80
2018-05-12T22:46:34.810Z,12.27
2018-05-12T22:51:38.077Z,12.47
2018-05-12T22:54:44.277Z,12.80
2018-05-12T22:57:13.506Z,13.20
2018-05-12T22:59:41.581Z,14.03
2018-05-12T23:02:26.480Z,13.23
2018-05-12T23:04:54.559Z,12.73
2018-05-12T23:07:22.645Z,11.17
2018-05-12T23:09:50.717Z,15.30
2018-05-12T23:12:33.723Z,11.37
2018-05-12T23:15:01.800Z,11.33
2018-05-12T23:17:29.882Z,11.40
2018-05-12T23:19:57.959Z,12.37
2018-05-12T23:22:35.147Z,12.07
2018-05-12T23:25:03.234Z,11.63
2018-05-12T23:27:31.315Z,12.53
2018-05-12T23:29:59.402Z,14.30
2018-05-12T23:32:44.712Z,13.70
2018-05-12T23:35:12.805Z,13.07
2018-05-12T23:37:40.908Z,11.83
2018-05-12T23:40:08.982Z,13.03
2018-05-12T23:42:39.046Z,13.00
2018-05-12T23:45:07.130Z,13.50
2018-05-12T23:47:35.201Z,12.77
2018-05-12T23:50:03.294Z,12.77
2018-05-12T23:52:33.070Z,13.27
2018-05-12T23:55:01.158Z,13.30
2018-05-12T23:57:29.236Z,13.77
2018-05-12T23:59:57.325Z,14.10
