createdAt,value
2022-09-03T00:00:44.844Z,44.09
2022-09-03T00:03:22.494Z,43.81
2022-09-03T00:06:10.098Z,43.88
2022-09-03T00:08:54.179Z,44.23
2022-09-03T00:11:32.832Z,44.14
2022-09-03T00:14:06.044Z,44.00
2022-09-03T00:17:03.212Z,43.71
2022-09-03T00:19:39.689Z,44.06
2022-09-03T00:22:13.351Z,43.91
2022-09-03T00:24:42.370Z,44.03
2022-09-03T00:27:16.161Z,44.09
2022-09-03T00:29:59.147Z,44.23
2022-09-03T00:32:42.400Z,43.95
2022-09-03T00:35:18.103Z,44.33
2022-09-03T00:37:44.653Z,43.91
2022-09-03T00:40:49.361Z,44.17
2022-09-03T00:43:31.640Z,44.21
2022-09-03T00:46:11.859Z,44.62
2022-09-03T00:48:56.676Z,44.75
2022-09-03T00:51:42.641Z,44.75
2022-09-03T00:54:30.269Z,44.68
2022-09-03T00:57:16.876Z,45.06
2022-09-03T01:00:01.653Z,45.17
2022-09-03T01:02:42.072Z,44.82
2022-09-03T01:05:25.698Z,45.54
2022-09-03T01:08:08.190Z,45.49
2022-09-03T01:11:20.330Z,45.36
2022-09-03T01:14:43.156Z,45.67
2022-09-03T01:17:36.995Z,45.70
2022-09-03T01:20:26.022Z,44.94
2022-09-03T01:23:35.834Z,44.99
2022-09-03T01:26:18.548Z,45.20
2022-09-03T01:29:00.340Z,45.01
2022-09-03T01:31:46.610Z,45.23
2022-09-03T01:34:30.010Z,45.49
2022-09-03T01:37:24.181Z,45.43
2022-09-03T01:40:06.432Z,45.43
2022-09-03T01:43:08.678Z,45.33
2022-09-03T01:45:53.007Z,45.36
2022-09-03T01:48:26.618Z,45.54
2022-09-03T01:51:20.002Z,45.68
2022-09-03T01:54:36.955Z,46.46
2022-09-03T01:57:06.574Z,46.42
2022-09-03T01:59:59.857Z,46.16
2022-09-03T02:02:28.322Z,46.33
2022-09-03T02:05:09.308Z,46.61
2022-09-03T02:07:40.462Z,46.46
2022-09-03T02:10:11.452Z,46.58
2022-09-03T02:12:40.159Z,46.68
2022-09-03T02:15:13.610Z,47.25
2022-09-03T02:17:42.905Z,47.73
2022-09-03T02:20:13.678Z,47.49
2022-09-03T02:22:40.890Z,47.37
2022-09-03T02:25:08.113Z,47.94
2022-09-03T02:27:34.964Z,48.25
2022-09-03T02:30:01.550Z,48.71
2022-09-03T02:32:28.464Z,48.71
2022-09-03T02:34:54.955Z,48.78
2022-09-03T02:37:22.548Z,49.10
2022-09-03T02:39:49.226Z,49.31
2022-09-03T02:42:15.957Z,49.24
2022-09-03T02:44:47.364Z,49.19
2022-09-03T02:47:15.056Z,49.60
2022-09-03T02:49:41.523Z,50.00
2022-09-03T02:52:11.816Z,50.71
2022-09-03T02:54:42.235Z,51.49
2022-09-03T02:57:11.667Z,51.49
2022-09-03T02:59:39.697Z,51.61
2022-09-03T03:02:06.205Z,51.49
2022-09-03T03:04:33.362Z,50.80
2022-09-03T03:06:59.834Z,51.12
2022-09-03T03:09:26.347Z,50.85
2022-09-03T03:11:55.328Z,50.60
2022-09-03T03:14:22.588Z,50.29
2022-09-03T03:16:50.758Z,50.12
2022-09-03T03:19:17.424Z,50.22
2022-09-03T03:21:44.054Z,50.65
2022-09-03T03:24:10.710Z,50.67
2022-09-03T03:26:37.390Z,50.04
2022-09-03T03:29:07.232Z,50.23
2022-09-03T03:31:33.877Z,50.68
2022-09-03T03:34:02.782Z,50.45
2022-09-03T03:36:33.238Z,50.54
2022-09-03T03:39:00.740Z,50.77
2022-09-03T03:41:31.377Z,50.89
2022-09-03T03:44:00.230Z,51.56
2022-09-03T03:46:30.477Z,51.47
2022-09-03T03:48:57.230Z,52.23
2022-09-03T03:51:23.714Z,52.54
2022-09-03T03:53:54.686Z,52.24
2022-09-03T03:56:21.255Z,52.23
2022-09-03T03:58:48.393Z,51.89
2022-09-03T04:01:18.618Z,52.89
2022-09-03T04:03:45.377Z,53.59
2022-09-03T04:06:14.312Z,53.54
2022-09-03T04:08:42.831Z,52.43
2022-09-03T04:11:13.890Z,52.12
2022-09-03T04:13:42.751Z,52.89
2022-09-03T04:16:33.279Z,54.20
2022-09-03T04:19:00.002Z,55.45
2022-09-03T04:21:29.825Z,56.36
2022-09-03T04:23:57.553Z,56.76
2022-09-03T04:26:28.273Z,56.24
2022-09-03T04:28:54.993Z,57.08
2022-09-03T04:31:21.452Z,57.26
2022-09-03T04:33:48.741Z,59.08
2022-09-03T04:36:21.086Z,59.48
2022-09-03T04:38:49.665Z,61.61
2022-09-03T04:41:19.442Z,62.09
2022-09-03T04:43:49.349Z,63.00
2022-09-03T04:46:18.477Z,63.28
2022-09-03T04:48:48.782Z,61.86
2022-09-03T04:51:17.639Z,62.76
2022-09-03T04:53:46.407Z,62.69
2022-09-03T04:56:21.795Z,63.51
2022-09-03T04:58:51.242Z,63.22
2022-09-03T05:01:21.141Z,65.18
2022-09-03T05:03:48.294Z,67.92
2022-09-03T05:06:17.138Z,68.40
2022-09-03T05:08:48.830Z,67.91
2022-09-03T05:11:17.470Z,68.91
2022-09-03T05:13:49.183Z,68.70
2022-09-03T05:16:17.117Z,70.48
2022-09-03T05:18:45.098Z,69.67
2022-09-03T05:21:14.172Z,69.87
2022-09-03T05:23:45.830Z,69.74
2022-09-03T05:26:17.888Z,70.00
2022-09-03T05:28:45.772Z,71.65
2022-09-03T05:31:13.649Z,72.12
2022-09-03T05:33:45.686Z,72.72
2022-09-03T05:36:14.898Z,73.07
2022-09-03T05:38:41.972Z,74.24
2022-09-03T05:41:11.230Z,74.54
2022-09-03T05:43:38.029Z,74.63
2022-09-03T05:46:07.842Z,75.13
2022-09-03T05:48:36.291Z,75.82
2022-09-03T05:51:06.004Z,76.03
2022-09-03T05:53:35.091Z,76.53
2022-09-03T05:56:04.178Z,76.34
2022-09-03T05:58:32.090Z,76.88
2022-09-03T06:00:59.022Z,77.13
2022-09-03T06:03:26.317Z,77.24
2022-09-03T06:05:54.512Z,77.52
2022-09-03T06:08:22.258Z,77.46
2022-09-03T06:10:48.844Z,77.78
2022-09-03T06:13:15.290Z,77.52
2022-09-03T06:15:41.813Z,78.44
2022-09-03T06:18:08.361Z,77.76
2022-09-03T06:20:37.114Z,77.59
2022-09-03T06:23:04.141Z,78.94
2022-09-03T06:25:31.913Z,79.51
2022-09-03T06:27:59.028Z,77.45
2022-09-03T06:30:26.679Z,75.80
2022-09-03T06:32:53.907Z,74.59
2022-09-03T06:35:20.538Z,73.55
2022-09-03T06:37:47.024Z,73.03
2022-09-03T06:40:14.113Z,72.69
2022-09-03T06:42:41.391Z,72.70
2022-09-03T06:45:12.365Z,72.48
2022-09-03T06:47:38.827Z,71.67
2022-09-03T06:50:05.826Z,71.49
2022-09-03T06:52:32.269Z,70.94
2022-09-03T06:54:58.723Z,70.62
2022-09-03T06:57:25.150Z,71.61
2022-09-03T06:59:51.596Z,71.82
2022-09-03T07:02:19.178Z,71.82
2022-09-03T07:04:45.747Z,71.81
2022-09-03T07:07:16.377Z,72.96
2022-09-03T07:09:46.347Z,72.53
2022-09-03T07:12:16.825Z,72.87
2022-09-03T07:14:43.289Z,73.33
2022-09-03T07:17:10.808Z,73.68
2022-09-03T07:19:37.451Z,74.83
2022-09-03T07:22:03.874Z,75.76
2022-09-03T07:24:30.429Z,77.82
2022-09-03T07:26:57.705Z,78.44
2022-09-03T07:29:24.242Z,79.29
2022-09-03T07:31:52.434Z,78.67
2022-09-03T07:34:20.290Z,76.98
2022-09-03T07:36:51.035Z,76.76
2022-09-03T07:39:18.373Z,76.24
2022-09-03T07:41:46.443Z,75.80
2022-09-03T07:44:15.144Z,75.78
2022-09-03T07:46:43.383Z,76.10
2022-09-03T07:49:11.337Z,77.27
2022-09-03T07:51:39.038Z,77.80
2022-09-03T07:54:09.964Z,78.69
2022-09-03T07:56:37.385Z,78.66
2022-09-03T07:59:05.411Z,79.22
2022-09-03T08:01:33.821Z,79.92
2022-09-03T08:04:01.512Z,80.38
2022-09-03T08:06:29.856Z,80.03
2022-09-03T08:09:05.291Z,79.50
2022-09-03T08:11:35.899Z,80.18
2022-09-03T08:14:06.157Z,79.80
2022-09-03T08:16:35.649Z,79.26
2022-09-03T08:19:02.270Z,79.45
2022-09-03T08:21:28.718Z,79.22
2022-09-03T08:24:02.909Z,79.95
2022-09-03T08:26:31.890Z,78.64
2022-09-03T08:28:58.862Z,80.24
2022-09-03T08:31:26.501Z,79.84
2022-09-03T08:33:54.262Z,80.54
2022-09-03T08:36:23.646Z,81.57
2022-09-03T08:38:54.945Z,79.94
2022-09-03T08:41:32.024Z,78.96
2022-09-03T08:44:28.138Z,75.07
2022-09-03T08:47:01.000Z,72.13
2022-09-03T08:49:52.234Z,73.92
2022-09-03T08:52:48.834Z,73.35
2022-09-03T08:55:28.919Z,72.70
2022-09-03T08:58:03.370Z,73.89
2022-09-03T09:00:41.191Z,73.38
2022-09-03T09:03:30.210Z,73.42
2022-09-03T09:06:13.136Z,74.63
2022-09-03T09:09:13.857Z,75.04
2022-09-03T09:11:45.421Z,76.08
2022-09-03T09:14:45.785Z,76.54
2022-09-03T09:17:31.495Z,76.23
2022-09-03T09:20:15.029Z,76.04
2022-09-03T09:22:47.427Z,75.73
2022-09-03T09:25:20.514Z,75.54
2022-09-03T09:28:22.493Z,75.49
2022-09-03T09:30:54.949Z,74.66
2022-09-03T09:33:23.459Z,76.67
2022-09-03T09:35:49.944Z,75.03
2022-09-03T09:38:28.505Z,75.81
2022-09-03T09:40:57.084Z,72.80
2022-09-03T09:43:24.471Z,74.25
2022-09-03T09:45:53.911Z,70.81
2022-09-03T09:48:34.033Z,70.45
2022-09-03T09:51:11.005Z,69.76
2022-09-03T09:53:39.350Z,71.00
2022-09-03T09:56:06.388Z,70.05
2022-09-03T09:58:34.866Z,68.84
2022-09-03T10:01:14.881Z,68.88
2022-09-03T10:03:55.146Z,68.34
2022-09-03T10:06:46.963Z,67.83
2022-09-03T10:09:23.268Z,68.20
2022-09-03T10:12:08.110Z,68.52
2022-09-03T10:14:41.132Z,68.72
2022-09-03T10:17:28.363Z,68.09
2022-09-03T10:20:30.579Z,67.26
2022-09-03T10:23:01.606Z,67.81
2022-09-03T10:25:40.141Z,68.34
2022-09-03T10:28:10.538Z,68.96
2022-09-03T10:31:18.971Z,68.22
2022-09-03T10:33:55.415Z,67.75
2022-09-03T10:36:24.093Z,65.55
2022-09-03T10:39:08.926Z,66.41
2022-09-03T10:41:46.910Z,65.99
2022-09-03T10:44:40.480Z,66.85
2022-09-03T10:47:20.957Z,67.15
2022-09-03T10:50:16.531Z,66.29
2022-09-03T10:52:54.943Z,66.22
2022-09-03T10:55:33.129Z,65.95
2022-09-03T10:58:33.649Z,66.42
2022-09-03T11:01:13.223Z,65.55
2022-09-03T11:04:07.588Z,65.34
2022-09-03T11:06:43.974Z,66.87
2022-09-03T11:09:22.294Z,66.33
2022-09-03T11:12:04.310Z,67.14
2022-09-03T11:14:45.054Z,66.29
2022-09-03T11:17:20.793Z,65.45
2022-09-03T11:19:59.959Z,65.64
2022-09-03T11:22:27.092Z,64.57
2022-09-03T11:24:59.512Z,64.71
2022-09-03T11:27:41.093Z,64.40
2022-09-03T11:30:10.384Z,64.18
2022-09-03T11:33:05.654Z,65.50
2022-09-03T11:35:32.003Z,66.28
2022-09-03T11:38:04.803Z,64.85
2022-09-03T11:40:40.137Z,65.66
2022-09-03T11:43:14.529Z,66.32
2022-09-03T11:45:41.427Z,65.98
2022-09-03T11:48:46.152Z,66.49
2022-09-03T11:51:30.981Z,66.53
2022-09-03T11:54:23.800Z,65.75
2022-09-03T11:56:50.594Z,66.03
2022-09-03T11:59:20.532Z,64.78
2022-09-03T12:02:05.544Z,63.42
2022-09-03T12:04:55.943Z,62.55
2022-09-03T12:07:43.951Z,62.38
2022-09-03T12:10:26.947Z,62.13
2022-09-03T12:13:30.990Z,61.90
2022-09-03T12:16:39.348Z,62.54
2022-09-03T12:19:25.671Z,60.49
2022-09-03T12:21:52.737Z,61.57
2022-09-03T12:24:20.252Z,61.41
2022-09-03T12:26:46.692Z,62.06
2022-09-03T12:29:27.648Z,62.36
2022-09-03T12:31:56.387Z,62.41
2022-09-03T12:34:23.846Z,61.04
2022-09-03T12:36:53.240Z,60.94
2022-09-03T12:42:19.636Z,60.27
2022-09-03T12:44:46.064Z,59.03
2022-09-03T12:47:33.574Z,57.77
2022-09-03T12:50:11.573Z,56.86
2022-09-03T12:52:47.252Z,57.45
2022-09-03T12:55:36.148Z,57.55
2022-09-03T12:58:15.043Z,57.23
2022-09-03T13:00:51.690Z,57.01
2022-09-03T13:03:26.594Z,58.62
2022-09-03T13:05:57.610Z,59.22
2022-09-03T13:08:29.258Z,59.41
2022-09-03T13:10:59.956Z,59.86
2022-09-03T13:13:29.159Z,58.69
2022-09-03T13:16:33.644Z,58.88
2022-09-03T13:19:26.818Z,56.28
2022-09-03T13:22:05.378Z,55.75
2022-09-03T13:25:02.044Z,55.66
2022-09-03T13:27:55.280Z,56.73
2022-09-03T13:30:31.078Z,57.27
2022-09-03T13:33:26.527Z,57.46
2022-09-03T13:36:10.896Z,57.33
2022-09-03T13:38:50.526Z,56.53
2022-09-03T13:41:43.818Z,56.38
2022-09-03T13:44:19.773Z,56.99
2022-09-03T13:46:52.668Z,56.77
2022-09-03T13:50:05.722Z,56.35
2022-09-03T13:52:52.195Z,56.49
2022-09-03T13:55:41.913Z,56.05
2022-09-03T13:58:28.465Z,55.83
2022-09-03T14:00:58.477Z,55.35
2022-09-03T14:03:49.519Z,56.04
2022-09-03T14:06:42.433Z,56.34
2022-09-03T14:09:22.445Z,56.41
2022-09-03T14:11:52.951Z,55.71
2022-09-03T14:14:56.927Z,55.96
2022-09-03T14:17:41.439Z,55.38
2022-09-03T14:20:12.086Z,55.04
2022-09-03T14:22:56.393Z,54.98
2022-09-03T14:25:26.071Z,55.24
2022-09-03T14:27:54.602Z,55.16
2022-09-03T14:30:29.980Z,55.00
2022-09-03T14:33:31.325Z,55.45
2022-09-03T14:36:11.251Z,55.57
2022-09-03T14:39:07.870Z,55.17
2022-09-03T14:42:03.470Z,55.33
2022-09-03T14:44:56.192Z,55.71
2022-09-03T14:47:22.727Z,55.82
2022-09-03T14:50:19.726Z,56.00
2022-09-03T14:53:14.936Z,56.35
2022-09-03T14:55:57.474Z,56.33
2022-09-03T14:58:38.382Z,56.97
2022-09-03T15:01:25.374Z,57.56
2022-09-03T15:04:37.795Z,58.77
2022-09-03T15:07:16.680Z,59.85
2022-09-03T15:10:17.072Z,61.57
2022-09-03T15:12:49.920Z,61.57
2022-09-03T15:15:22.575Z,64.55
2022-09-03T15:18:00.201Z,63.51
2022-09-03T15:20:35.583Z,64.09
2022-09-03T15:23:25.740Z,65.17
2022-09-03T15:26:29.939Z,66.12
2022-09-03T15:29:17.861Z,66.65
2022-09-03T15:31:54.091Z,67.44
2022-09-03T15:34:43.835Z,67.75
2022-09-03T15:37:44.462Z,67.69
2022-09-03T15:40:34.800Z,67.73
2022-09-03T15:43:25.474Z,68.21
2022-09-03T15:45:58.595Z,69.64
2022-09-03T15:48:45.530Z,70.10
2022-09-03T15:51:26.799Z,70.13
2022-09-03T15:54:03.344Z,70.61
2022-09-03T15:56:49.896Z,71.23
2022-09-03T15:59:35.954Z,71.17
2022-09-03T16:02:33.939Z,71.40
2022-09-03T16:05:07.758Z,72.03
2022-09-03T16:07:36.876Z,73.40
2022-09-03T16:10:26.428Z,74.40
2022-09-03T16:13:18.869Z,74.58
2022-09-03T16:16:00.651Z,74.19
2022-09-03T16:18:40.673Z,73.88
2022-09-03T16:21:25.905Z,72.93
2022-09-03T16:23:59.187Z,73.12
2022-09-03T16:26:42.115Z,74.12
2022-09-03T16:29:14.470Z,74.48
2022-09-03T16:31:49.806Z,74.75
2022-09-03T16:34:48.142Z,74.36
2022-09-03T16:37:36.473Z,75.68
2022-09-03T16:40:27.798Z,75.51
2022-09-03T16:43:40.079Z,74.00
2022-09-03T16:46:17.816Z,74.82
2022-09-03T16:49:04.075Z,73.87
2022-09-03T16:51:52.678Z,73.44
2022-09-03T16:54:37.987Z,74.30
2022-09-03T16:57:54.355Z,73.61
2022-09-03T17:00:21.863Z,73.83
2022-09-03T17:03:11.540Z,73.65
2022-09-03T17:06:05.521Z,74.59
2022-09-03T17:09:01.779Z,74.82
2022-09-03T17:12:00.513Z,74.92
2022-09-03T17:15:01.349Z,75.10
2022-09-03T17:18:04.859Z,75.10
2022-09-03T17:21:02.411Z,75.16
2022-09-03T17:24:09.208Z,76.43
2022-09-03T17:27:03.984Z,76.47
2022-09-03T17:29:41.613Z,76.70
2022-09-03T17:32:21.165Z,76.81
2022-09-03T17:35:11.662Z,76.75
2022-09-03T17:37:56.668Z,76.40
2022-09-03T17:40:35.181Z,76.94
2022-09-03T17:43:19.976Z,76.54
2022-09-03T17:45:58.930Z,76.32
2022-09-03T17:48:41.438Z,73.75
2022-09-03T17:51:26.027Z,74.79
2022-09-03T17:54:00.112Z,76.93
2022-09-03T17:56:39.942Z,77.59
2022-09-03T17:59:22.097Z,77.98
2022-09-03T18:02:06.793Z,76.45
2022-09-03T18:04:45.621Z,78.74
2022-09-03T18:08:02.004Z,78.88
2022-09-03T18:10:48.895Z,78.65
2022-09-03T18:13:45.472Z,78.99
2022-09-03T18:16:27.268Z,78.94
2022-09-03T18:19:03.777Z,79.08
2022-09-03T18:21:54.788Z,78.83
2022-09-03T18:24:57.708Z,79.63
2022-09-03T18:27:58.432Z,80.18
2022-09-03T18:30:46.746Z,80.62
2022-09-03T18:33:32.025Z,81.42
2022-09-03T18:36:18.034Z,81.17
2022-09-03T18:39:04.193Z,80.71
2022-09-03T18:42:29.704Z,80.75
2022-09-03T18:46:22.392Z,80.93
2022-09-03T18:49:22.522Z,80.54
2022-09-03T18:52:44.585Z,80.25
2022-09-03T18:55:41.447Z,80.29
2022-09-03T18:58:34.043Z,80.18
2022-09-03T19:01:32.960Z,80.27
2022-09-03T19:04:49.786Z,80.40
2022-09-03T19:08:00.318Z,80.97
2022-09-03T19:11:25.369Z,81.51
2022-09-03T19:14:10.933Z,82.88
2022-09-03T19:17:34.817Z,83.24
2022-09-03T19:21:03.806Z,82.57
2022-09-03T19:23:48.751Z,83.19
2022-09-03T19:26:44.571Z,84.13
2022-09-03T19:30:08.631Z,84.79
2022-09-03T19:33:17.450Z,85.23
2022-09-03T19:36:27.404Z,84.92
2022-09-03T19:39:44.045Z,85.10
2022-09-03T19:42:38.245Z,84.38
2022-09-03T19:45:45.781Z,84.57
2022-09-03T19:48:47.404Z,84.25
2022-09-03T19:51:42.566Z,83.77
2022-09-03T19:54:28.185Z,84.00
2022-09-03T19:57:16.007Z,84.12
2022-09-03T20:00:07.002Z,84.11
2022-09-03T20:02:58.871Z,84.22
2022-09-03T20:05:44.758Z,83.86
2022-09-03T20:08:34.690Z,83.59
2022-09-03T20:11:04.151Z,83.77
2022-09-03T20:13:58.535Z,83.96
2022-09-03T20:17:08.582Z,84.87
2022-09-03T20:19:54.727Z,84.77
2022-09-03T20:22:30.111Z,84.84
2022-09-03T20:25:18.648Z,84.55
2022-09-03T20:28:04.812Z,83.92
2022-09-03T20:30:50.692Z,84.07
2022-09-03T20:33:36.262Z,83.70
2022-09-03T20:36:29.794Z,82.89
2022-09-03T20:39:26.214Z,82.46
2022-09-03T20:42:33.657Z,82.69
2022-09-03T20:45:11.514Z,82.93
2022-09-03T20:48:00.003Z,83.12
2022-09-03T20:50:46.139Z,83.05
2022-09-03T20:53:41.097Z,83.77
2022-09-03T20:56:18.131Z,83.44
2022-09-03T20:58:55.341Z,83.01
2022-09-03T21:01:47.128Z,82.57
2022-09-03T21:04:37.346Z,83.38
2022-09-03T21:07:09.680Z,83.80
2022-09-03T21:09:55.942Z,84.15
2022-09-03T21:12:44.597Z,84.56
2022-09-03T21:15:24.267Z,84.72
2022-09-03T21:18:16.389Z,85.05
2022-09-03T21:20:52.514Z,84.97
2022-09-03T21:23:28.508Z,85.33
2022-09-03T21:26:09.827Z,85.09
2022-09-03T21:28:41.607Z,85.54
2022-09-03T21:31:31.921Z,86.27
2022-09-03T21:34:11.241Z,85.41
2022-09-03T21:36:41.515Z,85.55
2022-09-03T21:39:28.419Z,85.24
2022-09-03T21:42:07.305Z,85.43
2022-09-03T21:44:39.492Z,84.75
2022-09-03T21:47:12.503Z,85.26
2022-09-03T21:49:48.705Z,84.46
2022-09-03T21:52:19.455Z,83.53
2022-09-03T21:54:46.094Z,83.54
2022-09-03T21:57:17.539Z,83.43
2022-09-03T21:59:58.073Z,83.24
2022-09-03T22:02:30.111Z,83.14
2022-09-03T22:04:57.991Z,83.86
2022-09-03T22:07:43.238Z,84.25
2022-09-03T22:10:25.534Z,84.95
2022-09-03T22:13:02.971Z,84.60
2022-09-03T22:15:30.133Z,84.62
2022-09-03T22:18:17.403Z,84.82
2022-09-03T22:20:52.623Z,84.96
2022-09-03T22:23:26.426Z,85.39
2022-09-03T22:26:07.314Z,85.12
2022-09-03T22:28:45.360Z,84.68
2022-09-03T22:31:27.441Z,84.12
2022-09-03T22:34:25.274Z,84.06
2022-09-03T22:36:59.130Z,83.69
2022-09-03T22:39:38.208Z,83.20
2022-09-03T22:42:28.031Z,83.14
2022-09-03T22:45:18.273Z,83.07
2022-09-03T22:48:02.748Z,84.52
2022-09-03T22:50:59.268Z,85.32
2022-09-03T22:54:13.914Z,85.37
2022-09-03T22:56:41.740Z,85.56
2022-09-03T22:59:14.242Z,85.25
2022-09-03T23:01:49.740Z,84.56
2022-09-03T23:04:32.160Z,83.54
2022-09-03T23:07:13.002Z,84.02
2022-09-03T23:09:42.661Z,83.83
2022-09-03T23:12:20.169Z,83.77
2022-09-03T23:14:53.667Z,84.28
2022-09-03T23:22:44.197Z,83.67
2022-09-03T23:25:16.107Z,83.67
2022-09-03T23:28:09.818Z,83.64
2022-09-03T23:30:36.727Z,83.18
2022-09-03T23:33:03.283Z,83.23
2022-09-03T23:35:40.129Z,83.47
2022-09-03T23:38:29.061Z,83.98
2022-09-03T23:40:59.573Z,83.92
2022-09-03T23:44:00.895Z,83.42
2022-09-03T23:46:37.207Z,83.17
2022-09-03T23:49:22.124Z,83.17
2022-09-03T23:52:22.871Z,83.29
2022-09-03T23:54:54.054Z,82.98
2022-09-03T23:57:39.289Z,83.15
