createdAt,value
2022-12-31T00:00:50.111Z,78.42
2022-12-31T00:03:28.519Z,78.92
2022-12-31T00:05:56.304Z,78.45
2022-12-31T00:08:24.047Z,78.80
2022-12-31T00:10:51.968Z,78.89
2022-12-31T00:13:19.687Z,78.82
2022-12-31T00:15:47.403Z,78.70
2022-12-31T00:18:15.015Z,78.87
2022-12-31T00:20:42.833Z,78.55
2022-12-31T00:23:11.236Z,78.84
2022-12-31T00:25:39.297Z,78.60
2022-12-31T00:28:07.079Z,78.57
2022-12-31T00:30:34.799Z,78.65
2022-12-31T00:33:02.605Z,79.00
2022-12-31T00:35:30.982Z,78.72
2022-12-31T00:37:58.735Z,79.17
2022-12-31T00:40:28.547Z,79.27
2022-12-31T00:42:56.309Z,79.02
2022-12-31T00:45:23.977Z,78.80
2022-12-31T00:47:51.679Z,79.24
2022-12-31T00:50:19.397Z,79.08
2022-12-31T00:52:47.162Z,79.30
2022-12-31T00:55:14.802Z,79.67
2022-12-31T00:57:42.544Z,79.42
2022-12-31T07:00:15.113Z,79.42
2022-12-31T07:03:15.405Z,79.31
2022-12-31T07:05:51.721Z,79.41
2022-12-31T07:08:29.628Z,79.43
2022-12-31T07:11:07.418Z,79.37
2022-12-31T07:13:52.399Z,79.40
2022-12-31T07:16:37.567Z,79.26
2022-12-31T07:19:14.653Z,79.26
2022-12-31T07:21:43.741Z,79.12
2022-12-31T07:24:12.680Z,79.47
2022-12-31T07:27:00.241Z,79.32
2022-12-31T07:29:43.064Z,79.32
2022-12-31T07:32:32.399Z,79.34
2022-12-31T07:35:09.573Z,79.28
2022-12-31T07:38:00.751Z,79.21
2022-12-31T07:40:34.587Z,79.15
2022-12-31T07:43:30.162Z,79.13
2022-12-31T07:46:19.656Z,79.29
2022-12-31T07:48:47.799Z,79.00
2022-12-31T07:51:16.117Z,78.98
2022-12-31T07:53:43.783Z,79.23
2022-12-31T07:56:11.604Z,79.08
2022-12-31T07:58:48.375Z,78.82
2022-12-31T08:01:20.285Z,78.62
2022-12-31T08:04:01.084Z,78.64
2022-12-31T08:06:53.128Z,78.78
2022-12-31T08:09:39.551Z,78.50
2022-12-31T08:12:08.208Z,78.49
2022-12-31T08:14:48.077Z,78.61
2022-12-31T08:17:20.507Z,78.54
2022-12-31T08:19:48.784Z,78.43
2022-12-31T08:22:19.576Z,78.32
2022-12-31T08:25:13.355Z,78.15
2022-12-31T08:28:16.490Z,78.09
2022-12-31T08:31:09.766Z,78.07
2022-12-31T08:33:53.717Z,77.63
2022-12-31T08:36:41.857Z,77.94
2022-12-31T08:39:43.404Z,77.62
2022-12-31T08:42:30.497Z,77.54
2022-12-31T08:45:00.884Z,77.04
2022-12-31T08:47:44.359Z,77.31
2022-12-31T08:50:17.903Z,77.23
2022-12-31T08:52:46.669Z,76.92
2022-12-31T08:55:16.611Z,76.92
2022-12-31T08:57:50.633Z,76.60
2022-12-31T09:00:20.167Z,76.54
2022-12-31T09:03:00.185Z,76.23
2022-12-31T09:05:46.349Z,76.23
2022-12-31T09:08:22.160Z,76.34
2022-12-31T09:10:52.690Z,75.87
2022-12-31T09:13:43.665Z,75.95
2022-12-31T09:17:00.419Z,75.74
2022-12-31T09:19:28.182Z,75.88
2022-12-31T09:21:56.645Z,75.76
2022-12-31T09:24:24.837Z,75.45
2022-12-31T09:27:08.276Z,75.87
2022-12-31T09:29:48.233Z,75.57
2022-12-31T09:32:36.922Z,75.51
2022-12-31T09:35:26.541Z,75.67
2022-12-31T09:38:14.109Z,75.57
2022-12-31T09:40:57.415Z,75.67
2022-12-31T09:43:47.023Z,75.41
2022-12-31T09:46:23.767Z,75.67
2022-12-31T09:49:22.067Z,75.50
2022-12-31T09:52:14.403Z,75.41
2022-12-31T09:55:12.971Z,75.14
2022-12-31T09:58:02.774Z,75.25
2022-12-31T10:00:44.359Z,74.80
2022-12-31T10:03:49.164Z,74.87
2022-12-31T10:06:21.156Z,74.77
2022-12-31T10:08:58.313Z,74.42
2022-12-31T10:11:41.023Z,74.63
2022-12-31T10:14:43.702Z,74.67
2022-12-31T10:17:42.070Z,74.25
2022-12-31T10:20:33.031Z,74.52
2022-12-31T10:23:19.382Z,74.71
2022-12-31T10:26:03.132Z,74.04
2022-12-31T10:28:59.773Z,74.53
2022-12-31T10:31:30.142Z,73.97
2022-12-31T10:34:26.825Z,74.08
2022-12-31T10:37:02.382Z,73.67
2022-12-31T10:39:46.092Z,73.51
2022-12-31T10:42:28.860Z,73.51
2022-12-31T10:45:26.675Z,73.72
2022-12-31T10:48:13.233Z,73.69
2022-12-31T10:51:19.295Z,73.67
2022-12-31T10:54:05.083Z,73.94
2022-12-31T10:56:44.621Z,73.83
2022-12-31T10:59:27.409Z,72.81
2022-12-31T11:02:07.494Z,73.07
2022-12-31T11:04:53.344Z,73.30
2022-12-31T11:07:58.420Z,72.93
2022-12-31T11:10:53.689Z,73.07
2022-12-31T11:13:42.249Z,72.56
2022-12-31T11:16:53.611Z,72.49
2022-12-31T11:19:34.426Z,72.43
2022-12-31T11:22:05.023Z,72.26
2022-12-31T11:24:53.968Z,72.05
2022-12-31T11:27:33.546Z,72.35
2022-12-31T11:30:21.563Z,72.64
2022-12-31T11:33:20.103Z,72.06
2022-12-31T11:36:06.331Z,72.01
2022-12-31T11:38:46.187Z,72.03
2022-12-31T11:41:26.043Z,71.53
2022-12-31T11:44:07.373Z,71.71
2022-12-31T11:46:59.145Z,71.77
2022-12-31T11:49:58.963Z,71.31
2022-12-31T11:52:55.002Z,71.59
2022-12-31T11:55:35.125Z,71.50
2022-12-31T11:58:16.629Z,71.49
2022-12-31T12:00:55.952Z,71.50
2022-12-31T12:03:24.732Z,71.62
2022-12-31T12:05:52.763Z,71.64
2022-12-31T12:08:22.431Z,71.78
2022-12-31T12:11:05.425Z,71.85
2022-12-31T12:13:35.202Z,72.47
2022-12-31T12:16:08.172Z,72.94
2022-12-31T12:18:46.936Z,73.15
2022-12-31T12:21:18.520Z,73.51
2022-12-31T12:24:00.217Z,73.70
2022-12-31T12:26:41.612Z,74.16
2022-12-31T12:29:18.866Z,74.32
2022-12-31T12:32:06.349Z,74.48
2022-12-31T12:34:37.564Z,74.65
2022-12-31T12:37:08.368Z,74.67
2022-12-31T12:39:36.844Z,75.12
2022-12-31T12:42:13.089Z,75.19
2022-12-31T12:44:42.101Z,75.56
2022-12-31T12:47:16.019Z,75.37
2022-12-31T12:49:49.075Z,75.69
2022-12-31T12:52:59.219Z,76.05
2022-12-31T12:55:41.410Z,76.07
2022-12-31T12:58:44.343Z,76.20
2022-12-31T13:01:47.513Z,76.52
2022-12-31T13:04:36.816Z,76.42
2022-12-31T13:07:13.392Z,76.60
2022-12-31T13:09:48.301Z,76.53
2022-12-31T13:13:05.218Z,76.35
2022-12-31T13:15:29.610Z,76.22
2022-12-31T13:18:11.089Z,76.27
2022-12-31T13:20:52.864Z,76.14
2022-12-31T13:23:39.644Z,76.01
2022-12-31T13:26:16.376Z,76.03
2022-12-31T13:28:47.095Z,75.80
2022-12-31T13:31:24.004Z,75.80
2022-12-31T13:34:00.239Z,75.59
2022-12-31T13:36:32.816Z,75.44
2022-12-31T13:39:07.845Z,75.38
2022-12-31T13:41:52.607Z,75.29
2022-12-31T13:44:41.910Z,75.18
2022-12-31T13:47:20.697Z,75.15
2022-12-31T13:50:22.524Z,75.04
2022-12-31T13:53:03.222Z,74.87
2022-12-31T13:55:41.606Z,74.80
2022-12-31T13:58:22.232Z,74.94
2022-12-31T14:01:09.594Z,75.00
2022-12-31T14:04:20.193Z,75.01
2022-12-31T14:07:18.170Z,74.88
2022-12-31T14:09:46.854Z,74.71
2022-12-31T14:12:54.915Z,74.80
2022-12-31T14:15:31.188Z,74.84
2022-12-31T14:18:17.867Z,74.68
2022-12-31T14:20:47.676Z,74.74
2022-12-31T14:23:31.325Z,74.54
2022-12-31T14:26:03.554Z,74.63
2022-12-31T14:29:01.633Z,74.44
2022-12-31T14:32:13.305Z,74.52
2022-12-31T14:35:19.055Z,74.27
2022-12-31T14:38:12.105Z,74.35
2022-12-31T14:41:13.119Z,74.48
2022-12-31T14:43:58.946Z,74.45
2022-12-31T14:46:35.512Z,74.45
2022-12-31T14:49:14.781Z,74.38
2022-12-31T14:51:42.487Z,74.42
2022-12-31T14:54:29.113Z,74.47
2022-12-31T14:56:57.119Z,74.37
2022-12-31T14:59:38.797Z,74.46
2022-12-31T15:02:34.610Z,74.38
2022-12-31T15:05:17.901Z,74.40
2022-12-31T15:07:48.710Z,74.28
2022-12-31T15:10:26.548Z,74.47
2022-12-31T15:13:07.784Z,74.49
2022-12-31T15:15:58.798Z,74.50
2022-12-31T15:18:42.683Z,74.85
2022-12-31T15:21:46.874Z,74.64
2022-12-31T15:24:31.407Z,74.43
2022-12-31T15:27:03.093Z,74.37
2022-12-31T15:29:36.402Z,74.51
2022-12-31T15:32:07.745Z,74.54
2022-12-31T15:34:36.779Z,74.43
2022-12-31T15:37:26.009Z,74.20
2022-12-31T15:40:25.285Z,74.29
2022-12-31T15:42:58.611Z,74.38
2022-12-31T15:45:33.228Z,74.39
2022-12-31T15:48:05.570Z,74.28
2022-12-31T15:50:39.175Z,74.25
2022-12-31T15:53:07.757Z,74.00
2022-12-31T15:55:46.446Z,73.96
2022-12-31T15:58:17.946Z,73.97
2022-12-31T16:01:15.024Z,73.90
2022-12-31T16:03:47.855Z,73.81
2022-12-31T16:06:16.691Z,73.99
2022-12-31T16:08:46.794Z,73.93
2022-12-31T16:11:15.607Z,73.91
2022-12-31T16:13:47.098Z,74.00
2022-12-31T16:16:26.522Z,73.83
2022-12-31T16:18:55.352Z,73.70
2022-12-31T16:21:32.744Z,73.74
2022-12-31T16:24:06.853Z,73.98
2022-12-31T16:26:43.420Z,74.12
2022-12-31T16:29:16.715Z,74.14
2022-12-31T16:31:46.000Z,74.20
2022-12-31T16:34:25.650Z,74.17
2022-12-31T16:37:00.802Z,74.45
2022-12-31T16:39:32.692Z,74.68
2022-12-31T16:42:20.033Z,74.64
2022-12-31T16:44:49.150Z,74.59
2022-12-31T16:47:19.485Z,74.40
2022-12-31T16:50:10.233Z,74.54
2022-12-31T16:52:43.657Z,74.34
2022-12-31T16:55:18.834Z,74.36
2022-12-31T16:57:54.164Z,74.35
2022-12-31T17:00:25.103Z,74.28
2022-12-31T17:02:59.129Z,74.23
2022-12-31T17:05:28.423Z,74.13
2022-12-31T17:07:56.392Z,74.17
2022-12-31T17:10:26.462Z,74.24
2022-12-31T17:13:27.096Z,74.18
2022-12-31T17:15:48.370Z,74.37
2022-12-31T17:18:22.276Z,74.22
2022-12-31T17:20:55.270Z,74.25
2022-12-31T17:23:31.714Z,74.31
2022-12-31T17:26:04.765Z,74.28
2022-12-31T17:28:41.661Z,74.31
2022-12-31T17:31:28.328Z,74.29
2022-12-31T17:34:14.464Z,74.36
2022-12-31T17:36:54.725Z,74.40
2022-12-31T17:39:24.328Z,74.48
2022-12-31T17:41:56.190Z,74.45
2022-12-31T17:44:28.651Z,74.59
2022-12-31T17:46:56.392Z,74.40
2022-12-31T17:49:28.777Z,74.60
2022-12-31T17:51:56.584Z,74.70
2022-12-31T17:54:24.628Z,74.56
2022-12-31T17:56:53.632Z,74.73
2022-12-31T17:59:24.200Z,74.71
2022-12-31T18:01:53.410Z,74.58
2022-12-31T18:04:21.701Z,74.53
2022-12-31T18:06:49.360Z,74.55
2022-12-31T18:09:18.118Z,74.49
2022-12-31T18:11:46.494Z,74.38
2022-12-31T18:14:15.551Z,74.18
2022-12-31T18:16:43.544Z,74.00
2022-12-31T18:19:37.715Z,73.80
2022-12-31T18:22:03.539Z,73.44
2022-12-31T18:24:31.304Z,73.42
2022-12-31T18:26:59.245Z,73.37
2022-12-31T18:29:26.935Z,73.40
2022-12-31T18:31:54.852Z,73.30
2022-12-31T18:34:22.634Z,73.55
2022-12-31T18:36:50.522Z,73.24
2022-12-31T18:39:18.251Z,73.22
2022-12-31T18:41:51.663Z,73.05
2022-12-31T18:44:19.531Z,72.93
2022-12-31T18:46:47.388Z,73.07
2022-12-31T18:49:15.121Z,72.83
2022-12-31T18:51:42.779Z,72.95
2022-12-31T18:54:12.337Z,72.73
2022-12-31T18:56:46.552Z,72.72
2022-12-31T18:59:15.063Z,72.66
2022-12-31T19:01:43.085Z,72.65
2022-12-31T19:04:26.512Z,72.85
2022-12-31T19:06:56.078Z,72.62
2022-12-31T19:09:44.648Z,72.85
2022-12-31T19:12:14.155Z,72.90
2022-12-31T19:14:42.145Z,72.89
2022-12-31T19:19:36.474Z,72.84
2022-12-31T19:22:04.230Z,72.92
2022-12-31T19:24:32.035Z,72.95
2022-12-31T19:27:01.524Z,73.08
2022-12-31T19:29:30.216Z,73.17
2022-12-31T19:32:00.669Z,73.29
2022-12-31T19:34:28.378Z,73.45
2022-12-31T19:36:56.205Z,73.58
2022-12-31T19:39:23.974Z,73.68
2022-12-31T19:41:58.887Z,73.81
2022-12-31T19:44:27.356Z,73.61
2022-12-31T19:46:55.265Z,73.74
2022-12-31T19:49:23.522Z,73.89
2022-12-31T19:51:51.169Z,73.87
2022-12-31T19:54:18.956Z,73.97
2022-12-31T19:56:46.594Z,74.08
2022-12-31T19:59:14.699Z,73.96
2022-12-31T20:01:42.464Z,74.19
2022-12-31T20:04:10.383Z,74.32
2022-12-31T20:06:38.189Z,74.32
2022-12-31T20:09:05.903Z,74.33
2022-12-31T20:11:33.635Z,74.49
2022-12-31T20:14:01.337Z,74.45
2022-12-31T20:16:33.799Z,74.62
2022-12-31T20:19:02.175Z,74.66
2022-12-31T20:21:29.878Z,74.86
2022-12-31T20:23:57.845Z,74.79
2022-12-31T20:26:26.536Z,75.01
2022-12-31T20:28:54.709Z,74.76
2022-12-31T20:31:25.293Z,75.03
2022-12-31T20:33:54.377Z,74.98
2022-12-31T20:36:23.278Z,74.90
2022-12-31T20:38:51.179Z,74.97
2022-12-31T20:41:21.816Z,74.92
2022-12-31T20:43:50.268Z,75.00
2022-12-31T20:46:21.646Z,75.03
2022-12-31T20:48:51.648Z,74.96
2022-12-31T20:51:20.379Z,74.94
2022-12-31T20:54:10.136Z,75.01
2022-12-31T20:56:39.865Z,75.03
2022-12-31T20:59:09.190Z,75.13
2022-12-31T21:02:11.608Z,75.09
2022-12-31T21:04:25.981Z,74.99
2022-12-31T21:06:53.819Z,75.04
2022-12-31T21:09:21.556Z,75.00
2022-12-31T21:12:08.120Z,75.07
2022-12-31T21:14:39.875Z,75.15
2022-12-31T21:17:10.660Z,75.16
2022-12-31T21:19:38.467Z,75.27
2022-12-31T21:22:06.197Z,75.05
2022-12-31T21:24:33.962Z,74.93
2022-12-31T21:27:01.733Z,75.18
2022-12-31T21:29:34.383Z,75.18
2022-12-31T21:32:03.583Z,75.09
2022-12-31T21:34:31.372Z,75.14
2022-12-31T21:36:59.068Z,74.99
2022-12-31T21:39:26.747Z,75.08
2022-12-31T21:41:54.503Z,75.07
2022-12-31T21:44:26.152Z,75.04
2022-12-31T21:47:38.623Z,75.42
2022-12-31T21:50:08.116Z,75.22
2022-12-31T21:52:35.930Z,75.13
2022-12-31T21:55:23.497Z,75.45
2022-12-31T21:58:24.654Z,75.29
2022-12-31T22:00:58.917Z,75.48
2022-12-31T22:03:28.229Z,75.33
2022-12-31T22:06:14.571Z,75.23
2022-12-31T22:08:44.698Z,75.36
2022-12-31T22:11:13.496Z,75.23
2022-12-31T22:13:42.762Z,75.34
2022-12-31T22:16:13.282Z,75.22
2022-12-31T22:18:44.102Z,75.07
2022-12-31T22:21:19.757Z,74.95
2022-12-31T22:23:50.148Z,75.05
2022-12-31T22:26:20.152Z,74.95
2022-12-31T22:28:48.476Z,74.97
2022-12-31T22:31:19.019Z,75.03
2022-12-31T22:33:47.477Z,74.87
2022-12-31T22:36:18.040Z,74.77
2022-12-31T22:38:46.228Z,74.70
2022-12-31T22:41:19.897Z,74.59
2022-12-31T22:43:57.208Z,74.51
2022-12-31T22:46:30.485Z,74.35
2022-12-31T22:49:00.167Z,74.39
2022-12-31T22:51:54.782Z,74.43
2022-12-31T22:54:16.985Z,74.33
2022-12-31T22:56:44.672Z,74.26
2022-12-31T22:59:12.353Z,74.44
2022-12-31T23:01:40.787Z,74.23
2022-12-31T23:04:08.683Z,74.38
2022-12-31T23:06:47.452Z,74.41
2022-12-31T23:09:35.823Z,74.16
2022-12-31T23:12:05.837Z,74.16
2022-12-31T23:14:52.901Z,74.34
2022-12-31T23:17:42.358Z,74.35
2022-12-31T23:20:35.731Z,74.32
2022-12-31T23:23:10.523Z,74.00
2022-12-31T23:25:50.532Z,74.11
2022-12-31T23:28:21.764Z,74.24
2022-12-31T23:30:51.641Z,74.30
2022-12-31T23:33:22.828Z,74.27
2022-12-31T23:35:50.513Z,74.15
2022-12-31T23:38:18.982Z,74.18
2022-12-31T23:40:46.852Z,74.07
2022-12-31T23:43:21.161Z,74.24
2022-12-31T23:45:51.216Z,74.18
2022-12-31T23:48:18.949Z,74.08
2022-12-31T23:50:53.525Z,74.12
2022-12-31T23:53:24.955Z,74.17
2022-12-31T23:55:54.139Z,74.08
2022-12-31T23:58:22.538Z,73.89
