createdAt,value
2017-11-24T00:01:36.579Z,12.10
2017-11-24T00:04:06.216Z,12.17
2017-11-24T00:06:34.489Z,12.14
2017-11-24T00:09:02.765Z,12.12
2017-11-24T00:11:31.050Z,12.18
2017-11-24T00:13:59.370Z,12.22
2017-11-24T00:16:28.430Z,12.16
2017-11-24T00:18:56.722Z,12.24
2017-11-24T00:21:25.794Z,12.27
2017-11-24T00:23:54.086Z,12.25
2017-11-24T00:26:22.390Z,12.21
2017-11-24T00:28:50.682Z,12.28
2017-11-24T00:31:18.971Z,12.27
2017-11-24T00:33:47.273Z,12.25
2017-11-24T00:36:15.979Z,12.22
2017-11-24T00:38:44.272Z,12.22
2017-11-24T00:41:12.574Z,12.10
2017-11-24T00:43:40.854Z,12.07
2017-11-24T00:46:09.138Z,12.00
2017-11-24T00:48:37.439Z,11.85
2017-11-24T00:51:05.751Z,11.95
2017-11-24T00:53:34.035Z,11.94
2017-11-24T00:56:02.366Z,11.96
2017-11-24T00:58:30.666Z,12.02
2017-11-24T01:00:58.961Z,12.04
2017-11-24T01:03:27.250Z,12.08
2017-11-24T01:05:56.319Z,11.92
2017-11-24T01:08:24.635Z,11.91
2017-11-24T01:10:52.918Z,11.90
2017-11-24T01:13:21.216Z,11.82
2017-11-24T01:15:49.502Z,11.90
2017-11-24T01:18:17.800Z,11.98
2017-11-24T01:20:46.098Z,11.92
2017-11-24T01:23:14.395Z,11.85
2017-11-24T01:25:42.694Z,11.79
2017-11-24T01:28:10.987Z,11.59
2017-11-24T01:30:39.294Z,11.71
2017-11-24T01:33:07.594Z,11.73
2017-11-24T01:35:35.954Z,11.73
2017-11-24T01:38:05.799Z,11.76
2017-11-24T01:40:34.089Z,11.81
2017-11-24T01:43:02.402Z,11.83
2017-11-24T01:45:30.716Z,11.84
2017-11-24T01:47:59.000Z,11.76
2017-11-24T01:50:27.375Z,11.67
2017-11-24T01:52:55.664Z,11.58
2017-11-24T01:55:23.951Z,11.60
2017-11-24T01:57:52.244Z,11.49
2017-11-24T02:00:20.534Z,11.58
2017-11-24T02:02:48.831Z,11.53
2017-11-24T02:05:17.142Z,11.47
2017-11-24T02:07:46.241Z,11.37
2017-11-24T02:10:14.527Z,11.39
2017-11-24T02:12:42.821Z,11.47
2017-11-24T02:15:11.105Z,11.47
2017-11-24T02:17:39.421Z,11.56
2017-11-24T02:20:07.721Z,11.64
2017-11-24T02:22:36.015Z,11.62
2017-11-24T02:25:04.311Z,11.45
2017-11-24T02:27:32.611Z,11.59
2017-11-24T02:30:01.675Z,11.65
2017-11-24T02:32:29.983Z,11.44
2017-11-24T02:34:58.289Z,11.61
2017-11-24T02:37:26.591Z,11.68
2017-11-24T02:39:54.883Z,11.64
2017-11-24T02:42:23.186Z,11.64
2017-11-24T02:44:51.500Z,11.54
2017-11-24T02:47:19.992Z,11.45
2017-11-24T02:49:48.284Z,11.58
2017-11-24T02:52:16.577Z,11.55
2017-11-24T02:54:44.881Z,11.66
2017-11-24T02:57:13.969Z,11.73
2017-11-24T02:59:42.261Z,11.81
2017-11-24T03:02:11.311Z,11.78
2017-11-24T03:04:39.604Z,11.75
2017-11-24T03:07:07.892Z,11.61
2017-11-24T03:09:36.959Z,11.41
2017-11-24T03:12:05.258Z,11.56
2017-11-24T03:14:33.562Z,11.61
2017-11-24T03:17:01.859Z,11.33
2017-11-24T03:19:30.154Z,11.55
2017-11-24T03:21:58.451Z,11.54
2017-11-24T03:24:26.743Z,11.64
2017-11-24T03:26:57.870Z,11.60
2017-11-24T03:29:26.170Z,11.41
2017-11-24T03:31:55.247Z,11.46
2017-11-24T03:34:23.556Z,11.36
2017-11-24T03:36:52.607Z,11.43
2017-11-24T03:39:20.894Z,11.46
2017-11-24T03:41:49.203Z,11.34
2017-11-24T03:44:17.489Z,11.43
2017-11-24T03:46:46.401Z,11.47
2017-11-24T03:49:14.702Z,11.48
2017-11-24T03:51:42.999Z,11.43
2017-11-24T03:54:12.078Z,11.45
2017-11-24T03:56:41.257Z,11.40
2017-11-24T03:59:09.556Z,11.44
2017-11-24T04:01:39.221Z,11.45
2017-11-24T04:04:07.514Z,11.43
2017-11-24T04:06:35.820Z,11.50
2017-11-24T04:09:04.126Z,11.48
2017-11-24T04:11:32.424Z,11.46
2017-11-24T04:14:00.727Z,11.61
2017-11-24T04:16:29.055Z,11.66
2017-11-24T04:18:57.365Z,11.56
2017-11-24T04:21:26.163Z,11.57
2017-11-24T04:23:54.447Z,11.51
2017-11-24T04:26:22.743Z,11.56
2017-11-24T04:28:51.029Z,11.65
2017-11-24T04:31:19.319Z,11.62
2017-11-24T04:33:48.370Z,11.69
2017-11-24T04:36:16.660Z,11.67
2017-11-24T04:38:44.939Z,11.65
2017-11-24T04:41:13.207Z,11.68
2017-11-24T04:43:41.883Z,11.67
2017-11-24T04:46:10.178Z,11.75
2017-11-24T04:48:38.496Z,11.78
2017-11-24T04:51:06.801Z,11.85
2017-11-24T04:53:35.099Z,11.84
2017-11-24T04:56:03.424Z,11.82
2017-11-24T04:58:32.489Z,11.84
2017-11-24T05:01:00.790Z,11.79
2017-11-24T05:03:29.853Z,11.88
2017-11-24T05:05:58.150Z,11.82
2017-11-24T05:08:27.210Z,11.83
2017-11-24T05:10:55.513Z,11.85
2017-11-24T05:13:23.809Z,11.80
2017-11-24T05:15:52.111Z,11.71
2017-11-24T05:18:21.308Z,11.64
2017-11-24T05:20:49.598Z,11.67
2017-11-24T05:23:17.925Z,11.71
2017-11-24T05:25:46.448Z,11.74
2017-11-24T05:28:14.754Z,11.64
2017-11-24T05:30:43.046Z,11.63
2017-11-24T05:33:11.354Z,11.63
2017-11-24T05:35:39.654Z,11.72
2017-11-24T05:38:07.955Z,11.72
2017-11-24T05:40:36.247Z,11.71
2017-11-24T05:43:04.548Z,11.60
2017-11-24T05:45:32.845Z,11.70
2017-11-24T05:48:01.154Z,11.75
2017-11-24T05:50:29.491Z,11.71
2017-11-24T05:52:57.789Z,11.80
2017-11-24T05:55:26.099Z,11.74
2017-11-24T05:57:54.402Z,11.76
2017-11-24T06:00:23.477Z,11.71
2017-11-24T06:02:51.776Z,11.67
2017-11-24T06:05:20.829Z,11.80
2017-11-24T06:07:49.117Z,11.68
2017-11-24T06:10:17.416Z,11.73
2017-11-24T06:12:45.727Z,11.70
2017-11-24T06:15:14.033Z,11.69
2017-11-24T06:17:42.356Z,11.64
2017-11-24T06:20:11.514Z,11.73
2017-11-24T06:22:39.797Z,11.78
2017-11-24T06:25:09.539Z,11.88
2017-11-24T06:27:37.846Z,11.85
2017-11-24T06:30:06.151Z,11.94
2017-11-24T06:32:34.450Z,11.94
2017-11-24T06:35:02.743Z,11.94
2017-11-24T06:37:31.820Z,11.84
2017-11-24T06:40:00.114Z,11.91
2017-11-24T06:42:29.551Z,11.86
2017-11-24T06:44:57.858Z,11.90
2017-11-24T06:47:26.162Z,11.80
2017-11-24T06:49:54.466Z,11.90
2017-11-24T06:52:22.769Z,11.95
2017-11-24T06:54:51.064Z,11.90
2017-11-24T06:57:19.412Z,11.99
2017-11-24T06:59:47.712Z,11.94
2017-11-24T07:02:16.018Z,11.87
2017-11-24T07:04:44.316Z,11.88
2017-11-24T07:07:13.357Z,11.88
2017-11-24T07:09:41.635Z,11.94
2017-11-24T07:12:09.906Z,11.91
2017-11-24T07:14:38.185Z,11.92
2017-11-24T07:17:06.463Z,11.88
2017-11-24T07:19:34.755Z,11.91
2017-11-24T07:22:03.059Z,11.90
2017-11-24T07:24:32.125Z,11.93
2017-11-24T07:27:00.459Z,11.86
2017-11-24T07:29:28.848Z,11.89
2017-11-24T07:31:57.140Z,11.86
2017-11-24T07:34:25.522Z,12.00
2017-11-24T07:36:53.815Z,12.00
2017-11-24T07:39:22.890Z,11.95
2017-11-24T07:41:51.313Z,12.06
2017-11-24T07:44:19.811Z,12.01
2017-11-24T07:46:48.174Z,12.01
2017-11-24T07:49:16.522Z,11.99
2017-11-24T07:51:44.814Z,12.05
2017-11-24T07:54:13.098Z,12.04
2017-11-24T07:56:41.454Z,12.04
2017-11-24T07:59:09.746Z,12.02
2017-11-24T08:01:38.090Z,12.01
2017-11-24T08:04:06.391Z,12.11
2017-11-24T08:06:34.690Z,12.03
2017-11-24T08:09:03.780Z,11.98
2017-11-24T08:11:32.080Z,12.15
2017-11-24T08:14:02.328Z,12.12
2017-11-24T08:16:30.624Z,12.11
2017-11-24T08:18:58.916Z,12.14
2017-11-24T08:21:27.212Z,12.01
2017-11-24T08:23:55.506Z,12.12
2017-11-24T08:26:24.558Z,12.19
2017-11-24T08:28:52.884Z,12.15
2017-11-24T08:31:21.183Z,12.25
2017-11-24T08:33:49.556Z,12.26
2017-11-24T08:36:17.838Z,12.30
2017-11-24T08:38:46.141Z,12.33
2017-11-24T08:41:14.451Z,12.21
2017-11-24T08:43:43.558Z,12.32
2017-11-24T08:46:11.859Z,12.32
2017-11-24T08:48:45.575Z,12.37
2017-11-24T08:51:13.861Z,12.28
2017-11-24T08:53:42.186Z,12.39
2017-11-24T08:56:11.254Z,12.37
2017-11-24T08:58:39.573Z,12.33
2017-11-24T09:01:07.877Z,12.36
2017-11-24T09:03:36.175Z,12.33
2017-11-24T09:06:04.484Z,12.41
2017-11-24T09:08:32.783Z,12.43
2017-11-24T09:11:01.085Z,12.44
2017-11-24T09:13:29.369Z,12.42
2017-11-24T09:15:57.692Z,12.34
2017-11-24T09:18:25.987Z,12.41
2017-11-24T09:20:54.282Z,12.45
2017-11-24T09:23:22.567Z,12.53
2017-11-24T09:25:50.911Z,12.38
2017-11-24T09:28:19.241Z,12.55
2017-11-24T09:30:47.582Z,12.76
2017-11-24T09:33:15.877Z,12.52
2017-11-24T09:35:44.234Z,12.50
2017-11-24T09:38:13.651Z,12.53
2017-11-24T09:40:41.945Z,12.52
2017-11-24T09:43:10.216Z,12.41
2017-11-24T09:45:38.548Z,12.54
2017-11-24T09:48:06.924Z,12.57
2017-11-24T09:50:35.308Z,12.71
2017-11-24T09:53:04.161Z,12.67
2017-11-24T09:55:32.483Z,12.76
2017-11-24T09:58:01.361Z,12.78
2017-11-24T10:00:30.601Z,12.74
2017-11-24T10:02:58.903Z,12.63
2017-11-24T10:05:28.575Z,12.63
2017-11-24T10:07:56.870Z,12.80
2017-11-24T10:10:25.181Z,12.74
2017-11-24T10:12:53.488Z,12.76
2017-11-24T10:15:23.744Z,12.65
2017-11-24T10:17:52.123Z,12.72
2017-11-24T10:20:20.423Z,12.67
2017-11-24T10:22:48.718Z,12.69
2017-11-24T10:25:17.029Z,12.68
2017-11-24T10:27:45.315Z,12.62
2017-11-24T10:30:13.615Z,12.55
2017-11-24T10:32:41.936Z,12.70
2017-11-24T10:35:10.976Z,12.81
2017-11-24T10:37:39.293Z,12.66
2017-11-24T10:40:07.591Z,12.78
2017-11-24T10:42:35.929Z,12.81
2017-11-24T10:45:04.227Z,12.72
2017-11-24T10:47:32.522Z,12.66
2017-11-24T10:50:00.819Z,12.68
2017-11-24T10:52:29.118Z,12.50
2017-11-24T10:54:57.414Z,12.00
2017-11-24T10:57:25.778Z,11.77
2017-11-24T10:59:54.131Z,10.92
2017-11-24T11:02:22.422Z,10.58
2017-11-24T11:04:50.743Z,10.50
2017-11-24T11:07:19.030Z,10.41
2017-11-24T11:09:47.343Z,10.44
2017-11-24T11:12:15.626Z,10.37
2017-11-24T11:14:43.950Z,10.26
2017-11-24T11:17:12.259Z,10.26
2017-11-24T11:19:40.645Z,10.35
2017-11-24T11:22:08.926Z,10.42
2017-11-24T11:24:37.209Z,10.45
2017-11-24T11:27:06.089Z,10.61
2017-11-24T11:29:34.374Z,10.75
2017-11-24T11:32:02.658Z,11.02
2017-11-24T11:34:30.977Z,10.79
2017-11-24T11:36:59.298Z,10.69
2017-11-24T11:39:27.751Z,10.91
2017-11-24T11:41:56.043Z,10.98
2017-11-24T11:44:24.347Z,11.12
2017-11-24T11:46:52.662Z,11.41
2017-11-24T11:49:21.723Z,11.50
2017-11-24T11:51:50.022Z,11.25
2017-11-24T11:54:18.318Z,11.25
2017-11-24T11:56:47.470Z,11.48
2017-11-24T11:59:15.878Z,11.50
2017-11-24T12:01:44.161Z,11.58
2017-11-24T12:04:13.243Z,11.44
2017-11-24T12:06:42.503Z,11.23
2017-11-24T12:09:11.654Z,11.06
2017-11-24T12:11:39.971Z,11.48
2017-11-24T12:14:08.263Z,11.35
2017-11-24T12:16:36.573Z,11.64
2017-11-24T12:19:04.874Z,11.90
2017-11-24T12:21:33.166Z,12.14
2017-11-24T12:24:01.477Z,12.29
2017-11-24T12:26:29.829Z,12.51
2017-11-24T12:28:58.209Z,12.61
2017-11-24T12:31:26.535Z,12.78
2017-11-24T12:33:54.858Z,12.80
2017-11-24T12:36:23.178Z,12.91
2017-11-24T12:38:51.482Z,13.00
2017-11-24T12:41:19.771Z,13.04
2017-11-24T12:43:48.842Z,13.14
2017-11-24T12:46:17.152Z,13.07
2017-11-24T12:48:45.449Z,13.11
2017-11-24T12:51:13.820Z,13.13
2017-11-24T12:53:42.122Z,13.12
2017-11-24T12:56:10.441Z,13.07
2017-11-24T12:58:38.961Z,13.21
2017-11-24T13:01:07.556Z,13.15
2017-11-24T13:03:35.942Z,13.21
2017-11-24T13:06:04.290Z,12.83
2017-11-24T13:08:32.644Z,12.87
2017-11-24T13:11:00.985Z,12.81
2017-11-24T13:13:29.641Z,12.79
2017-11-24T13:15:58.034Z,12.59
2017-11-24T13:18:26.686Z,12.56
2017-11-24T13:20:54.995Z,12.44
2017-11-24T13:23:23.501Z,12.37
2017-11-24T13:25:52.056Z,12.19
2017-11-24T13:28:20.555Z,12.14
2017-11-24T13:30:48.839Z,12.06
2017-11-24T13:33:17.178Z,12.12
2017-11-24T13:35:45.486Z,12.17
2017-11-24T13:38:13.791Z,12.11
2017-11-24T13:40:42.754Z,12.24
2017-11-24T13:43:11.041Z,12.06
2017-11-24T13:45:39.343Z,12.16
2017-11-24T13:48:07.633Z,12.20
2017-11-24T13:50:43.777Z,12.06
2017-11-24T13:53:16.439Z,11.91
2017-11-24T13:55:44.752Z,11.99
2017-11-24T13:58:13.039Z,12.05
2017-11-24T14:00:41.355Z,11.84
2017-11-24T14:03:09.662Z,11.51
2017-11-24T14:05:37.986Z,11.28
2017-11-24T14:08:06.284Z,11.13
2017-11-24T14:10:34.580Z,10.80
2017-11-24T14:13:02.874Z,10.76
2017-11-24T14:15:31.174Z,10.93
2017-11-24T14:17:59.479Z,10.66
2017-11-24T14:20:27.762Z,10.59
2017-11-24T14:22:56.072Z,10.57
2017-11-24T14:25:24.370Z,10.07
2017-11-24T14:27:52.699Z,9.61
2017-11-24T14:30:21.003Z,9.55
2017-11-24T14:32:50.050Z,9.46
2017-11-24T14:35:18.330Z,9.19
2017-11-24T14:37:46.618Z,9.12
2017-11-24T14:40:14.918Z,8.95
2017-11-24T14:42:43.216Z,8.88
2017-11-24T14:45:11.510Z,8.69
2017-11-24T14:47:39.810Z,8.62
2017-11-24T14:50:08.806Z,8.54
2017-11-24T14:52:37.103Z,8.66
2017-11-24T14:55:05.404Z,8.83
2017-11-24T14:57:34.453Z,8.74
2017-11-24T15:00:02.775Z,8.64
2017-11-24T15:02:31.070Z,8.57
2017-11-24T15:04:59.373Z,8.71
2017-11-24T15:07:27.658Z,8.63
2017-11-24T15:09:55.951Z,8.81
2017-11-24T15:12:24.231Z,9.05
2017-11-24T15:14:52.506Z,9.13
2017-11-24T15:17:20.789Z,9.44
2017-11-24T15:19:49.082Z,9.43
2017-11-24T15:22:17.373Z,9.59
2017-11-24T15:24:47.238Z,9.72
2017-11-24T15:27:15.531Z,9.81
2017-11-24T15:29:43.830Z,9.73
2017-11-24T15:32:12.112Z,9.74
2017-11-24T15:34:41.185Z,9.98
2017-11-24T15:37:09.461Z,9.89
2017-11-24T15:39:37.749Z,10.03
2017-11-24T15:42:06.029Z,10.03
2017-11-24T15:44:34.350Z,10.04
2017-11-24T15:47:02.651Z,9.85
2017-11-24T15:49:30.914Z,9.83
2017-11-24T15:51:59.212Z,9.79
2017-11-24T15:54:27.476Z,9.86
2017-11-24T15:56:55.782Z,9.94
2017-11-24T15:59:24.057Z,9.97
2017-11-24T16:01:53.109Z,9.72
2017-11-24T16:04:24.181Z,9.67
2017-11-24T16:06:52.523Z,9.83
2017-11-24T16:09:20.814Z,9.48
2017-11-24T16:11:49.111Z,9.59
2017-11-24T16:14:17.400Z,9.75
2017-11-24T16:16:47.586Z,9.77
2017-11-24T16:19:15.870Z,9.62
2017-11-24T16:21:44.187Z,9.42
2017-11-24T16:24:13.246Z,9.33
2017-11-24T16:26:42.645Z,9.27
2017-11-24T16:29:10.956Z,9.12
2017-11-24T16:31:39.240Z,8.91
2017-11-24T16:34:07.549Z,9.00
2017-11-24T16:36:35.829Z,9.11
2017-11-24T16:39:04.117Z,9.01
2017-11-24T16:41:32.400Z,9.25
2017-11-24T16:44:00.678Z,9.35
2017-11-24T16:46:28.968Z,9.40
2017-11-24T16:48:57.271Z,9.48
2017-11-24T16:51:26.323Z,9.49
2017-11-24T16:53:54.639Z,9.62
2017-11-24T16:56:23.686Z,9.58
2017-11-24T16:58:52.905Z,9.60
2017-11-24T17:01:21.179Z,9.43
2017-11-24T17:03:49.463Z,9.54
2017-11-24T17:06:17.746Z,9.64
2017-11-24T17:08:46.033Z,9.73
2017-11-24T17:11:15.093Z,9.86
2017-11-24T17:13:43.387Z,9.90
2017-11-24T17:16:11.686Z,9.96
2017-11-24T17:18:40.834Z,9.91
2017-11-24T17:21:09.127Z,10.04
2017-11-24T17:23:37.427Z,9.97
2017-11-24T17:26:05.721Z,10.09
2017-11-24T17:28:34.779Z,9.98
2017-11-24T17:31:03.083Z,10.02
2017-11-24T17:33:32.153Z,9.67
2017-11-24T17:36:00.446Z,9.53
2017-11-24T17:38:29.491Z,9.36
2017-11-24T17:40:57.842Z,9.09
2017-11-24T17:43:26.149Z,8.66
2017-11-24T17:45:54.436Z,9.02
2017-11-24T17:48:22.713Z,9.26
2017-11-24T17:50:51.345Z,9.40
2017-11-24T17:53:20.412Z,9.57
2017-11-24T17:55:48.706Z,9.63
2017-11-24T17:58:17.769Z,9.62
2017-11-24T18:00:46.098Z,9.68
2017-11-24T18:03:14.390Z,9.68
2017-11-24T18:05:42.672Z,9.73
2017-11-24T18:08:10.987Z,9.78
2017-11-24T18:10:39.301Z,9.76
2017-11-24T18:13:07.608Z,9.81
2017-11-24T18:15:35.900Z,9.83
2017-11-24T18:18:04.190Z,9.85
2017-11-24T18:20:32.516Z,9.66
2017-11-24T18:23:00.880Z,9.50
2017-11-24T18:25:29.212Z,9.57
2017-11-24T18:27:57.661Z,9.54
2017-11-24T18:30:25.967Z,9.51
2017-11-24T18:32:54.288Z,9.46
2017-11-24T18:35:22.627Z,9.43
2017-11-24T18:37:50.977Z,9.01
2017-11-24T18:40:19.303Z,9.10
2017-11-24T18:42:47.742Z,9.16
2017-11-24T18:45:16.052Z,9.25
2017-11-24T18:47:44.381Z,9.19
2017-11-24T18:50:12.728Z,9.15
2017-11-24T18:52:41.964Z,9.19
2017-11-24T18:55:10.643Z,9.25
2017-11-24T18:57:38.971Z,9.23
2017-11-24T19:00:07.468Z,9.13
2017-11-24T19:02:35.860Z,9.00
2017-11-24T19:05:04.310Z,9.06
2017-11-24T19:07:32.708Z,9.07
2017-11-24T19:10:01.140Z,8.39
2017-11-24T19:12:29.702Z,7.40
2017-11-24T19:14:58.287Z,7.25
2017-11-24T19:17:27.310Z,7.76
2017-11-24T19:19:57.262Z,8.03
2017-11-24T19:22:26.521Z,8.05
2017-11-24T19:24:55.491Z,8.16
2017-11-24T19:27:25.035Z,8.31
2017-11-24T19:29:54.748Z,8.44
2017-11-24T19:32:24.738Z,8.33
2017-11-24T19:34:54.656Z,8.17
2017-11-24T19:37:24.632Z,8.04
2017-11-24T19:39:54.498Z,8.22
2017-11-24T19:42:24.415Z,8.16
2017-11-24T19:44:54.290Z,8.43
2017-11-24T19:47:24.179Z,8.59
2017-11-24T19:49:54.080Z,8.65
2017-11-24T19:52:25.169Z,8.61
2017-11-24T19:54:54.976Z,8.68
2017-11-24T19:57:24.923Z,8.68
2017-11-24T19:59:54.776Z,8.65
2017-11-24T20:02:24.616Z,8.68
2017-11-24T20:04:54.509Z,8.64
2017-11-24T20:07:24.466Z,8.59
2017-11-24T20:09:54.299Z,8.64
2017-11-24T20:12:24.338Z,8.65
2017-11-24T20:14:54.225Z,8.67
2017-11-24T20:17:24.874Z,8.54
2017-11-24T20:19:54.863Z,8.61
2017-11-24T20:22:24.721Z,8.51
2017-11-24T20:24:54.482Z,8.37
2017-11-24T20:27:24.315Z,8.31
2017-11-24T20:29:54.240Z,8.34
2017-11-24T20:32:24.113Z,8.42
2017-11-24T20:34:53.911Z,8.48
2017-11-24T20:37:23.727Z,8.42
2017-11-24T20:39:53.599Z,8.43
2017-11-24T20:42:23.400Z,8.43
2017-11-24T20:44:53.445Z,8.38
2017-11-24T20:47:23.281Z,8.40
2017-11-24T20:49:53.118Z,8.52
2017-11-24T20:52:22.867Z,8.54
2017-11-24T20:54:54.081Z,8.58
2017-11-24T20:57:23.918Z,8.52
2017-11-24T20:59:53.746Z,8.46
2017-11-24T21:02:24.404Z,8.45
2017-11-24T21:04:54.237Z,8.45
2017-11-24T21:07:24.072Z,8.30
2017-11-24T21:09:53.984Z,8.33
2017-11-24T21:12:23.925Z,8.32
2017-11-24T21:14:53.896Z,8.34
2017-11-24T21:17:23.759Z,8.38
2017-11-24T21:19:53.515Z,8.37
2017-11-24T21:22:23.310Z,8.44
2017-11-24T21:24:53.840Z,8.44
2017-11-24T21:27:24.395Z,8.36
2017-11-24T21:29:54.334Z,8.43
2017-11-24T21:32:24.152Z,8.50
2017-11-24T21:34:53.917Z,8.62
2017-11-24T21:37:24.180Z,8.54
2017-11-24T21:39:55.778Z,8.58
2017-11-24T21:42:25.469Z,8.57
2017-11-24T21:44:55.861Z,8.66
2017-11-24T21:47:30.620Z,8.65
2017-11-24T21:49:59.285Z,8.75
2017-11-24T21:52:28.210Z,8.76
2017-11-24T21:54:56.702Z,8.73
2017-11-24T21:57:25.148Z,8.64
2017-11-24T21:59:53.860Z,8.60
2017-11-24T22:02:22.328Z,8.66
2017-11-24T22:04:50.959Z,8.75
2017-11-24T22:07:19.756Z,8.84
2017-11-24T22:09:48.277Z,8.61
2017-11-24T22:12:16.605Z,8.63
2017-11-24T22:14:44.925Z,8.60
2017-11-24T22:17:13.997Z,8.67
2017-11-24T22:19:42.320Z,8.79
2017-11-24T22:22:10.622Z,8.67
2017-11-24T22:24:38.917Z,8.71
2017-11-24T22:27:07.215Z,8.55
2017-11-24T22:29:35.507Z,8.50
2017-11-24T22:32:04.551Z,8.62
2017-11-24T22:34:32.826Z,8.71
2017-11-24T22:37:01.101Z,8.74
2017-11-24T22:39:29.441Z,8.74
2017-11-24T22:41:57.736Z,8.63
2017-11-24T22:44:26.029Z,8.60
2017-11-24T22:46:54.309Z,8.60
2017-11-24T22:49:22.590Z,8.64
2017-11-24T22:51:50.860Z,8.80
2017-11-24T22:54:19.141Z,8.77
2017-11-24T22:56:48.177Z,8.79
2017-11-24T22:59:17.235Z,8.69
2017-11-24T23:01:45.530Z,8.63
2017-11-24T23:04:13.822Z,8.67
2017-11-24T23:06:43.466Z,8.79
2017-11-24T23:09:11.770Z,8.78
2017-11-24T23:11:40.054Z,8.82
2017-11-24T23:14:08.350Z,8.64
2017-11-24T23:16:36.633Z,8.65
2017-11-24T23:19:04.918Z,8.56
2017-11-24T23:21:33.974Z,8.60
2017-11-24T23:24:02.286Z,8.58
2017-11-24T23:26:30.606Z,8.55
2017-11-24T23:28:58.898Z,8.34
2017-11-24T23:31:27.183Z,8.35
2017-11-24T23:33:55.466Z,8.37
2017-11-24T23:36:23.762Z,8.50
2017-11-24T23:38:52.790Z,8.45
2017-11-24T23:41:21.079Z,8.45
2017-11-24T23:43:49.359Z,8.49
2017-11-24T23:46:17.638Z,8.57
2017-11-24T23:48:45.921Z,8.52
2017-11-24T23:51:14.203Z,8.12
2017-11-24T23:53:42.486Z,8.18
2017-11-24T23:56:10.771Z,8.21
2017-11-24T23:58:39.050Z,8.27
