createdAt,value
2017-04-26T00:00:29.351Z,62.90
2017-04-26T00:01:28.488Z,62.80
2017-04-26T00:02:27.616Z,63.00
2017-04-26T00:03:26.761Z,62.90
2017-04-26T00:04:25.901Z,62.90
2017-04-26T00:05:25.060Z,63.00
2017-04-26T00:06:24.220Z,63.10
2017-04-26T00:07:23.438Z,63.20
2017-04-26T00:08:22.553Z,63.40
2017-04-26T00:09:21.671Z,63.40
2017-04-26T00:10:20.863Z,63.60
2017-04-26T00:11:20.776Z,63.70
2017-04-26T00:12:19.935Z,63.60
2017-04-26T00:13:19.071Z,63.60
2017-04-26T00:14:18.192Z,63.80
2017-04-26T00:15:17.347Z,64.00
2017-04-26T00:16:16.531Z,64.00
2017-04-26T00:17:15.688Z,63.90
2017-04-26T00:18:15.593Z,64.00
2017-04-26T00:19:15.496Z,64.20
2017-04-26T00:20:15.431Z,64.10
2017-04-26T00:21:14.596Z,64.20
2017-04-26T00:22:13.743Z,65.10
2017-04-26T00:23:15.964Z,64.40
2017-04-26T00:24:15.187Z,64.50
2017-04-26T00:25:14.355Z,64.90
2017-04-26T00:26:13.755Z,64.60
2017-04-26T04:51:50.108Z,69.70
2017-04-26T04:52:49.236Z,69.60
2017-04-26T04:53:49.129Z,70.30
2017-04-26T04:54:48.253Z,69.00
2017-04-26T04:55:47.371Z,68.20
2017-04-26T04:56:46.483Z,68.50
2017-04-26T04:57:45.624Z,68.50
2017-04-26T04:58:44.772Z,68.50
2017-04-26T04:59:43.884Z,68.20
2017-04-26T05:00:43.041Z,68.50
2017-04-26T05:01:42.156Z,67.50
2017-04-26T05:02:41.279Z,66.90
2017-04-26T05:03:40.436Z,67.00
2017-04-26T05:04:39.587Z,66.50
2017-04-26T05:05:38.704Z,66.60
2017-04-26T05:06:37.819Z,67.00
2017-04-26T05:07:36.940Z,66.60
2017-04-26T05:08:36.061Z,66.40
2017-04-26T05:09:35.205Z,65.60
2017-04-26T05:10:34.336Z,66.00
2017-04-26T05:11:33.447Z,65.80
2017-04-26T05:12:32.572Z,65.60
2017-04-26T05:13:31.692Z,65.50
2017-04-26T05:14:30.824Z,65.50
2017-04-26T05:15:29.998Z,65.20
2017-04-26T05:16:29.124Z,65.50
2017-04-26T05:17:28.236Z,64.90
2017-04-26T05:18:28.125Z,65.00
2017-04-26T05:19:27.993Z,64.80
2017-04-26T05:20:27.092Z,64.30
2017-04-26T05:21:26.247Z,64.30
2017-04-26T05:22:25.362Z,63.80
2017-04-26T05:23:24.495Z,63.40
2017-04-26T05:24:23.607Z,63.50
2017-04-26T05:25:22.728Z,63.20
2017-04-26T05:26:21.847Z,63.20
2017-04-26T05:27:20.992Z,62.90
2017-04-26T05:28:20.115Z,62.70
2017-04-26T05:29:19.991Z,62.90
2017-04-26T05:30:19.140Z,62.70
2017-04-26T05:31:18.259Z,62.30
2017-04-26T05:32:17.367Z,61.80
2017-04-26T05:33:17.252Z,61.60
2017-04-26T05:34:16.356Z,61.40
2017-04-26T05:35:16.259Z,61.60
2017-04-26T05:36:16.123Z,62.10
2017-04-26T05:37:15.248Z,61.30
2017-04-26T05:38:15.112Z,60.70
2017-04-26T05:39:14.233Z,61.40
2017-04-26T05:40:13.374Z,61.40
2017-04-26T05:41:12.632Z,60.80
2017-04-26T05:42:12.479Z,60.70
2017-04-26T05:43:11.602Z,60.70
2017-04-26T05:44:10.715Z,59.90
2017-04-26T05:45:09.854Z,59.70
2017-04-26T05:46:08.966Z,59.30
2017-04-26T05:47:09.016Z,60.00
2017-04-26T05:48:08.135Z,58.90
2017-04-26T05:49:07.257Z,58.70
2017-04-26T05:50:07.108Z,58.50
2017-04-26T05:51:06.236Z,58.80
2017-04-26T05:52:06.099Z,58.10
2017-04-26T05:53:05.347Z,57.90
2017-04-26T05:54:04.468Z,57.90
2017-04-26T05:55:03.607Z,57.90
2017-04-26T05:56:03.489Z,57.60
2017-04-26T05:57:02.620Z,57.30
2017-04-26T05:58:01.735Z,57.30
2017-04-26T05:59:00.879Z,57.10
2017-04-26T06:00:00.736Z,56.70
2017-04-26T06:01:00.583Z,57.10
2017-04-26T06:01:59.700Z,56.90
2017-04-26T06:02:58.816Z,56.20
2017-04-26T06:03:57.931Z,56.10
2017-04-26T06:04:57.089Z,56.00
2017-04-26T06:05:56.194Z,56.10
2017-04-26T06:06:55.316Z,56.00
2017-04-26T06:07:54.435Z,55.90
2017-04-26T06:08:53.547Z,55.50
2017-04-26T06:09:52.663Z,55.40
2017-04-26T06:10:52.726Z,55.20
2017-04-26T06:11:51.836Z,54.90
2017-04-26T06:12:50.956Z,54.80
2017-04-26T06:13:50.078Z,55.00
2017-04-26T06:15:48.812Z,54.60
2017-04-26T06:16:48.836Z,54.50
2017-04-26T06:17:47.971Z,54.60
2017-04-26T06:19:46.500Z,54.20
2017-04-26T06:20:45.629Z,53.90
2017-04-26T06:21:44.740Z,54.20
2017-04-26T06:22:45.745Z,54.20
2017-04-26T06:23:44.871Z,54.00
2017-04-26T06:24:44.728Z,53.70
2017-04-26T06:25:43.880Z,53.50
2017-04-26T06:26:43.008Z,53.00
2017-04-26T06:27:42.211Z,53.10
2017-04-26T06:28:41.360Z,53.00
2017-04-26T06:29:40.485Z,53.20
2017-04-26T06:30:39.619Z,53.20
2017-04-26T06:31:38.712Z,53.00
2017-04-26T06:32:37.812Z,52.90
2017-04-26T06:33:36.911Z,52.90
2017-04-26T06:34:36.025Z,52.20
2017-04-26T06:35:35.105Z,52.20
2017-04-26T06:36:34.197Z,52.00
2017-04-26T06:37:34.031Z,52.00
2017-04-26T06:38:33.147Z,51.30
2017-04-26T06:39:32.232Z,51.50
2017-04-26T06:40:31.323Z,51.30
2017-04-26T06:41:30.407Z,51.30
2017-04-26T06:42:29.536Z,51.30
2017-04-26T06:44:28.803Z,51.30
2017-04-26T06:45:27.895Z,51.20
2017-04-26T06:47:26.375Z,51.20
2017-04-26T06:48:25.448Z,51.30
2017-04-26T06:49:24.532Z,51.30
2017-04-26T06:50:23.671Z,51.20
2017-04-26T06:51:22.953Z,51.30
2017-04-26T06:52:22.767Z,51.30
2017-04-26T06:53:21.852Z,51.30
2017-04-26T06:54:20.940Z,51.30
2017-04-26T06:55:20.024Z,51.30
2017-04-26T06:56:19.136Z,51.40
2017-04-26T06:57:18.223Z,51.40
2017-04-26T06:58:17.308Z,51.40
2017-04-26T06:59:16.424Z,51.40
2017-04-26T07:00:15.919Z,51.40
2017-04-26T07:01:15.051Z,51.50
2017-04-26T07:02:14.384Z,51.50
2017-04-26T07:03:13.484Z,51.50
2017-04-26T07:04:12.615Z,51.30
2017-04-26T07:05:11.732Z,51.30
2017-04-26T07:06:10.848Z,51.50
2017-04-26T07:07:09.959Z,51.40
2017-04-26T07:08:09.303Z,50.70
2017-04-26T07:09:08.393Z,50.90
2017-04-26T07:10:07.482Z,50.80
2017-04-26T07:11:06.571Z,50.70
2017-04-26T07:12:05.655Z,50.60
2017-04-26T07:13:04.749Z,50.20
2017-04-26T07:14:03.864Z,50.40
2017-04-26T07:15:02.972Z,50.80
2017-04-26T07:16:02.148Z,50.50
2017-04-26T07:17:01.236Z,50.40
2017-04-26T07:18:00.352Z,50.90
2017-04-26T07:18:59.468Z,51.00
2017-04-26T07:19:58.555Z,50.80
2017-04-26T07:20:57.643Z,50.70
2017-04-26T07:21:56.724Z,50.90
2017-04-26T07:22:55.884Z,50.30
2017-04-26T07:23:55.064Z,49.50
2017-04-26T07:24:54.204Z,49.30
2017-04-26T07:25:54.042Z,49.30
2017-04-26T07:26:53.151Z,49.20
2017-04-26T07:27:52.232Z,48.80
2017-04-26T07:28:51.359Z,48.60
2017-04-26T07:29:51.203Z,49.40
2017-04-26T07:30:50.368Z,49.30
2017-04-26T07:31:49.480Z,49.20
2017-04-26T07:32:48.572Z,49.60
2017-04-26T07:33:47.669Z,49.20
2017-04-26T07:34:46.788Z,49.30
2017-04-26T07:35:46.619Z,49.10
2017-04-26T07:36:45.704Z,50.50
2017-04-26T07:37:44.808Z,49.40
2017-04-26T07:38:43.904Z,49.60
2017-04-26T07:39:42.991Z,50.20
2017-04-26T07:40:42.158Z,50.20
2017-04-26T07:41:41.260Z,50.70
2017-04-26T07:42:40.356Z,50.60
2017-04-26T07:43:39.437Z,51.10
2017-04-26T07:44:38.519Z,50.60
2017-04-26T07:45:37.679Z,50.50
2017-04-26T07:46:36.787Z,50.70
2017-04-26T07:47:35.873Z,50.50
2017-04-26T07:48:34.955Z,50.60
2017-04-26T07:49:34.044Z,50.70
2017-04-26T07:50:33.128Z,50.60
2017-04-26T07:51:32.248Z,50.40
2017-04-26T07:52:31.327Z,50.20
2017-04-26T07:53:31.173Z,50.10
2017-04-26T07:54:30.255Z,49.60
2017-04-26T07:55:29.339Z,49.70
2017-04-26T07:56:29.184Z,49.40
2017-04-26T07:57:28.488Z,48.80
2017-04-26T07:58:27.577Z,48.70
2017-04-26T07:59:26.672Z,48.70
2017-04-26T08:00:25.760Z,48.40
2017-04-26T08:01:24.843Z,48.70
2017-04-26T08:02:23.931Z,48.60
2017-04-26T08:03:23.048Z,48.60
2017-04-26T08:04:22.888Z,49.10
2017-04-26T08:05:21.999Z,49.40
2017-04-26T08:06:21.087Z,49.40
2017-04-26T08:07:20.176Z,49.40
2017-04-26T08:08:19.268Z,49.60
2017-04-26T08:09:18.345Z,50.00
2017-04-26T08:10:17.452Z,49.90
2017-04-26T08:11:17.529Z,49.90
2017-04-26T08:12:16.619Z,50.20
2017-04-26T08:13:15.711Z,50.00
2017-04-26T08:14:14.795Z,50.00
2017-04-26T08:15:13.879Z,49.90
2017-04-26T08:16:12.992Z,50.30
2017-04-26T08:17:13.063Z,50.10
2017-04-26T08:18:12.147Z,50.00
2017-04-26T08:19:11.231Z,50.40
2017-04-26T08:20:10.320Z,50.30
2017-04-26T08:21:09.404Z,50.20
2017-04-26T08:22:08.487Z,50.00
2017-04-26T08:23:07.619Z,50.00
2017-04-26T08:24:07.455Z,49.80
2017-04-26T08:25:06.560Z,49.90
2017-04-26T08:26:05.680Z,49.90
2017-04-26T08:27:05.519Z,49.40
2017-04-26T08:28:04.608Z,49.70
2017-04-26T08:29:03.795Z,49.60
2017-04-26T08:30:02.880Z,49.20
2017-04-26T08:31:01.963Z,49.40
2017-04-26T08:32:01.068Z,48.80
2017-04-26T08:33:00.155Z,48.70
2017-04-26T08:33:59.271Z,48.10
2017-04-26T08:34:58.408Z,47.90
2017-04-26T08:35:57.491Z,48.00
2017-04-26T08:36:56.595Z,47.90
2017-04-26T08:37:55.680Z,48.10
2017-04-26T08:38:54.900Z,48.30
2017-04-26T08:39:53.991Z,48.00
2017-04-26T08:40:53.270Z,47.50
2017-04-26T08:41:52.347Z,47.80
2017-04-26T08:42:51.422Z,47.50
2017-04-26T08:43:50.499Z,46.90
2017-04-26T08:44:49.580Z,46.10
2017-04-26T08:45:48.698Z,45.60
2017-04-26T08:46:47.824Z,45.40
2017-04-26T08:47:47.688Z,46.00
2017-04-26T08:48:46.827Z,45.40
2017-04-26T08:49:45.908Z,45.70
2017-04-26T08:50:45.025Z,45.60
2017-04-26T08:51:44.111Z,45.50
2017-04-26T08:52:43.228Z,45.50
2017-04-26T08:54:41.710Z,45.50
2017-04-26T08:55:40.836Z,45.50
2017-04-26T08:56:39.920Z,45.60
2017-04-26T08:57:39.011Z,45.60
2017-04-26T08:58:38.107Z,45.40
2017-04-26T08:59:37.215Z,44.70
2017-04-26T09:00:36.326Z,45.10
2017-04-26T09:01:35.456Z,43.60
2017-04-26T09:02:34.607Z,43.40
2017-04-26T09:03:34.450Z,43.20
2017-04-26T09:04:33.540Z,42.20
2017-04-26T09:05:32.634Z,43.00
2017-04-26T09:06:31.727Z,43.30
2017-04-26T09:07:30.937Z,43.50
2017-04-26T09:08:30.069Z,43.20
2017-04-26T09:09:29.200Z,42.30
2017-04-26T09:10:28.337Z,42.00
2017-04-26T09:11:27.469Z,41.40
2017-04-26T09:12:26.600Z,40.60
2017-04-26T09:13:26.525Z,39.90
2017-04-26T09:14:25.671Z,39.60
2017-04-26T09:15:24.818Z,40.00
2017-04-26T09:16:24.005Z,40.40
2017-04-26T09:17:23.144Z,40.80
2017-04-26T09:18:23.025Z,40.40
2017-04-26T09:19:22.205Z,41.10
2017-04-26T09:20:21.337Z,40.30
2017-04-26T09:21:20.473Z,40.60
2017-04-26T09:22:19.605Z,40.80
2017-04-26T09:23:18.732Z,40.40
2017-04-26T09:24:17.869Z,40.30
2017-04-26T09:25:17.764Z,40.40
2017-04-26T09:26:16.875Z,40.60
2017-04-26T09:27:15.996Z,40.90
2017-04-26T09:28:15.207Z,40.90
2017-04-26T09:29:14.340Z,40.70
2017-04-26T09:30:13.485Z,41.10
2017-04-26T09:31:12.680Z,40.70
2017-04-26T09:32:11.841Z,39.30
2017-04-26T09:33:10.981Z,39.00
2017-04-26T09:34:10.861Z,39.20
2017-04-26T09:35:10.736Z,40.00
2017-04-26T09:36:09.888Z,39.10
2017-04-26T09:37:09.072Z,39.50
2017-04-26T09:38:08.268Z,39.40
2017-04-26T09:39:07.398Z,39.40
2017-04-26T09:40:06.572Z,39.50
2017-04-26T09:41:05.761Z,39.90
2017-04-26T09:42:04.905Z,38.30
2017-04-26T09:43:04.253Z,38.20
2017-04-26T09:44:03.394Z,38.70
2017-04-26T09:45:02.547Z,39.00
2017-04-26T09:46:01.716Z,39.10
2017-04-26T09:47:00.897Z,39.30
2017-04-26T09:48:00.041Z,39.70
2017-04-26T09:48:59.205Z,40.00
2017-04-26T09:49:59.113Z,39.60
2017-04-26T09:50:59.005Z,40.20
2017-04-26T09:51:58.137Z,40.30
2017-04-26T09:52:57.257Z,40.20
2017-04-26T09:53:56.412Z,40.10
2017-04-26T09:54:55.734Z,40.60
2017-04-26T09:55:54.882Z,40.50
2017-04-26T09:56:54.049Z,40.60
2017-04-26T09:57:53.204Z,40.90
2017-04-26T09:58:52.360Z,41.00
2017-04-26T09:59:51.525Z,41.00
2017-04-26T10:00:50.717Z,41.30
2017-04-26T10:01:49.874Z,41.60
2017-04-26T10:02:49.809Z,42.30
2017-04-26T10:03:48.973Z,41.70
2017-04-26T10:04:48.867Z,42.00
2017-04-26T10:05:48.805Z,42.30
2017-04-26T10:06:47.913Z,42.30
2017-04-26T10:07:47.035Z,42.00
2017-04-26T10:08:46.128Z,42.20
2017-04-26T10:09:46.008Z,41.50
2017-04-26T10:10:45.161Z,42.00
2017-04-26T10:11:44.275Z,41.60
2017-04-26T10:12:43.395Z,41.20
2017-04-26T10:13:43.249Z,40.60
2017-04-26T10:14:58.353Z,40.30
2017-04-26T10:15:41.957Z,40.40
2017-04-26T10:16:41.065Z,39.80
2017-04-26T10:17:40.937Z,40.00
2017-04-26T10:18:40.045Z,40.40
2017-04-26T10:19:39.152Z,40.10
2017-04-26T10:20:39.005Z,41.10
2017-04-26T10:21:38.409Z,40.80
2017-04-26T10:22:37.504Z,41.70
2017-04-26T10:23:36.605Z,41.90
2017-04-26T10:24:36.537Z,42.80
2017-04-26T10:25:35.652Z,43.00
2017-04-26T10:26:34.757Z,42.80
2017-04-26T10:27:34.061Z,42.50
2017-04-26T10:28:46.846Z,42.50
2017-04-26T10:29:32.322Z,42.70
2017-04-26T10:30:36.663Z,43.00
2017-04-26T10:31:30.589Z,42.90
2017-04-26T10:32:29.697Z,42.80
2017-04-26T10:33:28.845Z,42.60
2017-04-26T10:34:27.955Z,41.90
2017-04-26T10:35:27.060Z,41.50
2017-04-26T10:36:26.175Z,42.60
2017-04-26T10:37:25.300Z,43.00
2017-04-26T10:38:24.408Z,43.10
2017-04-26T10:39:23.560Z,42.90
2017-04-26T10:40:22.665Z,42.90
2017-04-26T10:41:21.781Z,43.10
2017-04-26T10:42:21.632Z,42.70
2017-04-26T10:43:20.744Z,42.40
2017-04-26T10:44:19.937Z,42.50
2017-04-26T10:45:23.632Z,42.30
2017-04-26T10:46:22.759Z,42.80
2017-04-26T10:47:21.863Z,42.30
2017-04-26T10:48:20.965Z,42.20
2017-04-26T10:49:20.124Z,42.20
2017-04-26T10:50:19.250Z,42.20
2017-04-26T10:51:18.404Z,41.30
2017-04-26T10:52:17.513Z,40.90
2017-04-26T10:53:16.620Z,40.40
2017-04-26T10:54:15.725Z,40.20
2017-04-26T10:55:14.848Z,40.30
2017-04-26T10:56:13.952Z,40.70
2017-04-26T10:57:13.068Z,40.30
2017-04-26T10:58:12.163Z,40.00
2017-04-26T10:59:11.251Z,40.90
2017-04-26T11:00:10.329Z,41.60
2017-04-26T11:01:09.445Z,41.90
2017-04-26T11:02:08.603Z,42.00
2017-04-26T11:03:07.771Z,40.50
2017-04-26T11:04:06.891Z,40.10
2017-04-26T11:05:06.762Z,38.30
2017-04-26T11:06:05.892Z,37.80
2017-04-26T11:07:05.756Z,37.10
2017-04-26T11:08:04.867Z,37.10
2017-04-26T11:09:06.560Z,37.10
2017-04-26T11:10:05.695Z,37.50
2017-04-26T11:11:04.867Z,37.30
2017-04-26T11:12:03.991Z,37.50
2017-04-26T11:13:03.860Z,36.40
2017-04-26T11:14:02.987Z,36.20
2017-04-26T11:15:02.141Z,36.10
2017-04-26T11:16:01.260Z,37.20
2017-04-26T11:17:00.386Z,38.00
2017-04-26T11:17:59.516Z,39.30
2017-04-26T11:18:59.387Z,39.90
2017-04-26T11:19:58.548Z,40.10
2017-04-26T11:20:57.687Z,40.20
2017-04-26T11:21:56.816Z,41.10
2017-04-26T11:22:56.466Z,43.90
2017-04-26T11:23:55.875Z,45.60
2017-04-26T11:24:55.723Z,46.70
2017-04-26T11:25:54.877Z,46.40
2017-04-26T11:26:54.003Z,48.40
2017-04-26T11:27:53.116Z,47.90
2017-04-26T11:28:52.274Z,47.50
2017-04-26T11:29:51.387Z,47.90
2017-04-26T11:31:50.677Z,45.50
2017-04-26T11:32:49.800Z,44.60
2017-04-26T11:33:49.687Z,43.40
2017-04-26T11:34:48.837Z,44.20
2017-04-26T11:35:47.959Z,44.20
2017-04-26T11:36:47.117Z,43.80
2017-04-26T11:37:46.267Z,43.50
2017-04-26T11:38:45.379Z,43.80
2017-04-26T11:39:44.536Z,42.30
2017-04-26T11:40:43.659Z,42.30
2017-04-26T11:41:42.779Z,41.60
2017-04-26T11:42:41.883Z,41.30
2017-04-26T11:43:41.743Z,40.90
2017-04-26T11:44:40.867Z,40.80
2017-04-26T11:45:41.860Z,41.20
2017-04-26T11:46:40.978Z,41.40
2017-04-26T11:47:40.868Z,41.80
2017-04-26T11:48:39.992Z,41.50
2017-04-26T11:49:39.989Z,41.10
2017-04-26T11:50:40.003Z,39.60
2017-04-26T11:51:40.018Z,37.50
2017-04-26T11:52:40.425Z,38.20
2017-04-26T11:53:40.328Z,37.50
2017-04-26T11:54:40.253Z,37.50
2017-04-26T11:55:40.332Z,34.30
2017-04-26T11:56:40.553Z,34.40
2017-04-26T11:57:40.406Z,35.50
2017-04-26T11:58:40.505Z,36.80
2017-04-26T11:59:40.482Z,37.10
2017-04-26T12:00:40.436Z,37.00
2017-04-26T12:01:41.211Z,37.20
2017-04-26T12:02:41.215Z,36.90
2017-04-26T12:03:41.616Z,36.80
2017-04-26T12:04:42.045Z,36.80
2017-04-26T12:05:42.437Z,37.50
2017-04-26T12:06:43.405Z,38.30
2017-04-26T12:07:43.650Z,37.50
2017-04-26T12:08:44.075Z,37.70
2017-04-26T12:09:45.209Z,37.90
2017-04-26T12:10:45.861Z,36.90
2017-04-26T12:11:45.984Z,37.00
2017-04-26T12:12:45.945Z,34.50
2017-04-26T12:13:46.117Z,34.30
2017-04-26T12:14:46.277Z,33.80
2017-04-26T12:15:47.066Z,32.50
2017-04-26T12:16:47.330Z,32.40
2017-04-26T12:17:47.120Z,32.20
2017-04-26T12:18:46.525Z,31.00
2017-04-26T12:19:47.363Z,31.60
2017-04-26T12:20:47.500Z,32.80
2017-04-26T12:21:48.014Z,32.60
2017-04-26T12:22:48.000Z,33.10
2017-04-26T12:23:47.789Z,33.00
2017-04-26T12:24:48.522Z,32.90
2017-04-26T12:25:48.088Z,33.90
2017-04-26T12:26:48.307Z,33.60
2017-04-26T12:27:48.636Z,32.20
2017-04-26T12:28:47.850Z,32.00
2017-04-26T12:29:47.405Z,32.20
2017-04-26T12:30:47.589Z,31.50
2017-04-26T12:31:46.963Z,31.00
2017-04-26T12:32:46.494Z,30.30
2017-04-26T12:33:45.784Z,29.90
2017-04-26T12:34:46.434Z,30.00
2017-04-26T12:35:46.591Z,30.20
2017-04-26T12:36:46.523Z,30.20
2017-04-26T12:37:46.581Z,30.30
2017-04-26T12:38:46.636Z,30.40
2017-04-26T12:39:46.849Z,30.70
2017-04-26T12:40:47.701Z,29.60
2017-04-26T12:41:47.597Z,29.70
2017-04-26T12:42:48.649Z,29.40
2017-04-26T12:43:49.441Z,28.70
2017-04-26T12:44:49.384Z,30.00
2017-04-26T12:45:49.547Z,31.70
2017-04-26T12:46:49.355Z,32.40
2017-04-26T12:47:49.118Z,32.90
2017-04-26T12:48:48.444Z,33.70
2017-04-26T12:49:48.193Z,33.70
2017-04-26T12:50:47.963Z,33.60
2017-04-26T12:51:48.467Z,33.60
2017-04-26T12:52:48.194Z,34.20
2017-04-26T12:53:47.775Z,33.80
2017-04-26T12:54:48.375Z,32.30
2017-04-26T12:55:47.684Z,32.30
2017-04-26T12:56:47.377Z,32.10
2017-04-26T12:57:47.327Z,32.30
2017-04-26T12:58:47.277Z,32.50
2017-04-26T12:59:47.193Z,33.20
2017-04-26T13:00:47.406Z,34.00
2017-04-26T13:02:47.306Z,34.70
2017-04-26T13:03:47.051Z,35.00
2017-04-26T13:04:46.857Z,34.90
2017-04-26T13:05:46.370Z,35.70
2017-04-26T13:06:46.181Z,36.40
2017-04-26T13:07:45.348Z,36.90
2017-04-26T13:08:44.576Z,37.50
2017-04-26T13:09:44.105Z,37.90
2017-04-26T13:10:43.576Z,37.20
2017-04-26T13:11:43.009Z,37.30
2017-04-26T13:12:42.621Z,37.40
2017-04-26T13:13:42.321Z,37.40
2017-04-26T13:14:42.500Z,37.50
2017-04-26T13:15:42.421Z,37.40
2017-04-26T13:16:42.537Z,37.20
2017-04-26T13:17:42.495Z,37.20
2017-04-26T13:18:42.649Z,37.00
2017-04-26T13:19:43.600Z,36.50
2017-04-26T13:20:43.645Z,37.10
2017-04-26T13:21:43.901Z,36.80
2017-04-26T13:22:43.941Z,36.80
2017-04-26T13:23:43.953Z,37.10
2017-04-26T13:24:43.986Z,37.20
2017-04-26T13:25:44.184Z,36.00
2017-04-26T13:26:44.045Z,36.00
2017-04-26T13:27:44.008Z,36.50
2017-04-26T13:28:45.052Z,35.50
2017-04-26T13:29:45.709Z,35.20
2017-04-26T13:30:44.847Z,35.10
2017-04-26T13:31:43.948Z,35.50
2017-04-26T13:33:42.427Z,34.10
2017-04-26T13:34:41.548Z,33.90
2017-04-26T13:35:40.635Z,34.10
2017-04-26T13:36:39.769Z,34.40
2017-04-26T13:37:38.912Z,34.40
2017-04-26T13:38:38.041Z,34.90
2017-04-26T13:39:37.141Z,35.00
2017-04-26T13:40:36.221Z,33.50
2017-04-26T13:41:35.312Z,34.00
2017-04-26T13:42:34.836Z,34.30
2017-04-26T13:43:33.928Z,35.00
2017-04-26T13:44:33.341Z,35.60
2017-04-26T13:45:32.436Z,34.50
2017-04-26T13:46:31.520Z,33.70
2017-04-26T13:47:30.606Z,33.60
2017-04-26T13:48:29.687Z,34.30
2017-04-26T13:49:28.784Z,34.40
2017-04-26T13:50:28.079Z,34.40
2017-04-26T13:51:27.252Z,34.50
2017-04-26T13:52:26.353Z,34.90
2017-04-26T13:53:25.499Z,35.10
2017-04-26T13:54:24.597Z,35.90
2017-04-26T13:55:23.705Z,34.60
2017-04-26T13:56:22.896Z,34.70
2017-04-26T13:57:22.136Z,33.90
2017-04-26T13:58:22.051Z,34.10
2017-04-26T13:59:21.292Z,34.30
2017-04-26T14:00:20.431Z,34.50
2017-04-26T14:01:19.593Z,35.00
2017-04-26T14:02:21.413Z,35.40
2017-04-26T14:03:20.541Z,36.10
2017-04-26T14:04:20.403Z,37.40
2017-04-26T14:05:19.535Z,37.10
2017-04-26T14:06:19.334Z,37.10
2017-04-26T14:07:18.452Z,38.10
2017-04-26T14:08:17.621Z,38.00
2017-04-26T14:09:16.735Z,39.40
2017-04-26T14:10:15.879Z,38.10
2017-04-26T14:11:15.766Z,37.60
2017-04-26T14:12:15.620Z,37.50
2017-04-26T14:13:14.740Z,38.40
2017-04-26T14:14:13.887Z,39.30
2017-04-26T14:15:13.059Z,39.00
2017-04-26T14:16:12.198Z,38.90
2017-04-26T14:17:12.145Z,39.30
2017-04-26T14:18:11.301Z,40.10
2017-04-26T14:19:10.448Z,39.50
2017-04-26T14:20:09.645Z,38.90
2017-04-26T14:21:08.828Z,39.50
2017-04-26T14:22:07.976Z,39.90
2017-04-26T14:23:07.867Z,39.60
2017-04-26T14:24:07.752Z,38.80
2017-04-26T14:25:06.884Z,38.70
2017-04-26T14:26:06.005Z,38.70
2017-04-26T14:27:05.180Z,38.30
2017-04-26T14:28:04.324Z,38.60
2017-04-26T14:29:04.219Z,38.20
2017-04-26T14:30:04.124Z,37.50
2017-04-26T14:31:03.284Z,37.90
2017-04-26T14:32:02.524Z,37.60
2017-04-26T14:33:01.868Z,37.80
2017-04-26T14:34:00.996Z,37.10
2017-04-26T14:35:00.107Z,37.00
2017-04-26T14:35:59.221Z,37.00
2017-04-26T14:36:58.337Z,37.00
2017-04-26T14:37:58.276Z,37.10
2017-04-26T14:38:57.456Z,36.70
2017-04-26T14:39:56.573Z,36.60
2017-04-26T14:40:55.697Z,36.20
2017-04-26T14:41:55.593Z,35.20
2017-04-26T14:43:54.852Z,35.60
2017-04-26T14:44:54.173Z,35.60
2017-04-26T14:45:53.321Z,34.80
2017-04-26T14:46:52.434Z,34.60
2017-04-26T14:47:51.537Z,34.40
2017-04-26T14:48:50.658Z,34.50
2017-04-26T14:49:49.760Z,33.70
2017-04-26T14:50:48.904Z,32.30
2017-04-26T14:51:48.012Z,30.90
2017-04-26T14:52:47.156Z,31.80
2017-04-26T14:53:46.262Z,32.70
2017-04-26T14:54:45.367Z,34.70
2017-04-26T14:55:44.476Z,36.00
2017-04-26T14:56:43.573Z,38.70
2017-04-26T14:57:43.429Z,38.20
2017-04-26T14:58:42.545Z,39.40
2017-04-26T14:59:41.673Z,39.00
2017-04-26T15:00:40.782Z,37.50
2017-04-26T15:01:39.884Z,37.50
2017-04-26T15:02:39.085Z,37.30
2017-04-26T15:03:38.184Z,39.20
2017-04-26T15:04:37.342Z,40.90
2017-04-26T15:05:36.465Z,41.40
2017-04-26T15:06:36.399Z,42.30
2017-04-26T15:07:35.554Z,41.60
2017-04-26T15:08:34.649Z,40.80
2017-04-26T15:09:34.484Z,41.20
2017-04-26T15:10:33.596Z,39.00
2017-04-26T15:11:32.710Z,39.50
2017-04-26T15:12:32.857Z,39.80
2017-04-26T15:13:32.065Z,38.00
2017-04-26T15:14:32.579Z,37.40
2017-04-26T15:15:32.096Z,36.80
2017-04-26T15:16:31.827Z,36.90
2017-04-26T15:17:31.765Z,35.30
2017-04-26T15:18:30.929Z,35.50
2017-04-26T15:19:30.965Z,34.20
2017-04-26T15:20:30.172Z,34.20
2017-04-26T15:21:29.508Z,33.10
2017-04-26T15:22:29.700Z,32.70
2017-04-26T15:23:29.093Z,33.20
2017-04-26T15:24:29.100Z,33.40
2017-04-26T15:25:28.316Z,33.70
2017-04-26T15:26:28.501Z,34.00
2017-04-26T15:27:28.610Z,34.00
2017-04-26T15:28:27.834Z,34.20
2017-04-26T15:29:28.379Z,33.40
2017-04-26T15:30:28.016Z,34.00
2017-04-26T15:31:27.482Z,34.20
2017-04-26T15:32:26.686Z,33.80
2017-04-26T15:33:25.896Z,33.80
2017-04-26T15:34:25.023Z,34.10
2017-04-26T15:35:24.173Z,34.30
2017-04-26T15:36:23.320Z,33.70
2017-04-26T15:37:22.473Z,33.50
2017-04-26T15:38:22.353Z,34.20
2017-04-26T15:39:21.505Z,34.40
2017-04-26T15:40:20.765Z,34.20
2017-04-26T15:41:19.923Z,34.60
2017-04-26T15:42:19.809Z,34.80
2017-04-26T15:43:18.954Z,34.00
2017-04-26T15:44:18.101Z,33.30
2017-04-26T15:45:17.981Z,32.90
2017-04-26T15:46:17.132Z,32.50
2017-04-26T15:47:16.514Z,33.00
2017-04-26T15:48:15.656Z,32.30
2017-04-26T15:49:14.793Z,32.10
2017-04-26T15:50:13.944Z,32.40
2017-04-26T15:51:13.884Z,33.00
2017-04-26T15:52:13.032Z,33.50
2017-04-26T15:53:12.173Z,33.40
2017-04-26T15:54:11.309Z,33.40
2017-04-26T15:55:10.475Z,33.70
2017-04-26T15:56:09.633Z,33.60
2017-04-26T15:57:08.774Z,33.60
2017-04-26T15:58:08.669Z,33.30
2017-04-26T15:59:07.826Z,33.10
2017-04-26T16:00:06.968Z,33.30
2017-04-26T16:01:06.117Z,32.80
2017-04-26T16:02:05.289Z,32.80
2017-04-26T16:03:04.424Z,32.60
2017-04-26T16:04:04.351Z,32.70
2017-04-26T16:05:03.501Z,33.10
2017-04-26T16:06:03.397Z,32.40
2017-04-26T16:07:02.541Z,32.60
2017-04-26T16:08:01.692Z,33.00
2017-04-26T16:09:01.656Z,33.30
2017-04-26T16:10:00.816Z,33.20
2017-04-26T16:10:59.969Z,33.00
2017-04-26T16:11:59.854Z,33.10
2017-04-26T16:12:59.005Z,33.30
2017-04-26T16:13:58.183Z,33.00
2017-04-26T16:14:57.317Z,32.70
2017-04-26T16:15:57.466Z,33.30
2017-04-26T16:16:56.600Z,33.30
2017-04-26T16:17:55.712Z,33.70
2017-04-26T16:18:55.565Z,34.00
2017-04-26T16:19:54.676Z,34.30
2017-04-26T16:20:53.786Z,34.30
2017-04-26T16:21:53.821Z,34.60
2017-04-26T16:22:52.933Z,34.70
2017-04-26T16:23:52.043Z,34.60
2017-04-26T16:24:51.185Z,34.80
2017-04-26T16:25:50.298Z,35.00
2017-04-26T16:26:49.429Z,35.30
2017-04-26T16:27:49.272Z,35.40
2017-04-26T16:28:48.389Z,35.70
2017-04-26T16:29:47.540Z,35.60
2017-04-26T16:30:46.644Z,36.10
2017-04-26T16:31:45.786Z,36.40
2017-04-26T16:32:45.632Z,36.30
2017-04-26T16:33:44.736Z,36.40
2017-04-26T16:34:43.837Z,36.70
2017-04-26T16:35:43.008Z,37.20
2017-04-26T16:36:42.120Z,36.90
2017-04-26T16:37:41.965Z,36.70
2017-04-26T16:38:41.082Z,36.60
2017-04-26T16:39:40.197Z,36.60
2017-04-26T16:40:40.054Z,36.50
2017-04-26T16:41:39.182Z,37.20
2017-04-26T16:42:39.028Z,36.70
2017-04-26T16:43:38.145Z,35.20
2017-04-26T16:44:37.253Z,35.40
2017-04-26T16:45:37.105Z,34.60
2017-04-26T16:46:36.277Z,34.40
2017-04-26T16:47:35.380Z,35.00
2017-04-26T16:48:35.368Z,34.30
2017-04-26T16:49:34.525Z,34.40
2017-04-26T16:50:33.629Z,34.30
2017-04-26T16:51:33.489Z,33.30
2017-04-26T16:52:32.617Z,33.40
2017-04-26T16:53:32.472Z,33.50
2017-04-26T16:54:31.573Z,33.00
2017-04-26T16:55:30.688Z,32.70
2017-04-26T16:56:30.534Z,32.30
2017-04-26T16:57:29.767Z,31.80
2017-04-26T16:58:28.878Z,31.30
2017-04-26T16:59:27.989Z,32.00
2017-04-26T17:00:27.098Z,31.90
2017-04-26T17:01:26.241Z,31.30
2017-04-26T17:02:25.344Z,31.40
2017-04-26T17:03:24.460Z,31.50
2017-04-26T17:04:23.613Z,31.70
2017-04-26T17:05:22.729Z,31.20
2017-04-26T17:06:21.853Z,30.60
2017-04-26T17:07:21.699Z,30.40
2017-04-26T17:08:20.960Z,30.20
2017-04-26T17:09:20.069Z,30.40
2017-04-26T17:10:19.185Z,30.50
2017-04-26T17:11:18.291Z,30.20
2017-04-26T17:12:17.394Z,30.40
2017-04-26T17:13:17.252Z,30.20
2017-04-26T17:14:16.352Z,30.20
2017-04-26T17:15:15.492Z,29.60
2017-04-26T17:16:14.597Z,30.00
2017-04-26T17:17:13.697Z,29.50
2017-04-26T17:18:12.898Z,29.60