createdAt,value
2023-02-13T00:00:38.440Z,38.33
2023-02-13T00:01:41.128Z,35.42
2023-02-13T00:02:43.664Z,35.42
2023-02-13T00:03:46.167Z,39.75
2023-02-13T00:04:48.964Z,33.78
2023-02-13T00:05:51.463Z,23.95
2023-02-13T00:06:54.033Z,29.25
2023-02-13T00:07:57.373Z,27.90
2023-02-13T00:08:59.961Z,27.27
2023-02-13T00:10:02.411Z,25.83
2023-02-13T00:11:05.235Z,22.75
2023-02-13T00:12:08.557Z,26.92
2023-02-13T00:13:11.028Z,32.05
2023-02-13T00:14:13.930Z,27.85
2023-02-13T00:15:16.587Z,24.45
2023-02-13T00:16:19.061Z,26.52
2023-02-13T00:17:21.576Z,28.77
2023-02-13T00:18:24.364Z,25.05
2023-02-13T00:19:26.909Z,25.73
2023-02-13T00:20:29.361Z,28.05
2023-02-13T00:21:31.863Z,28.13
2023-02-13T00:22:37.884Z,33.17
2023-02-13T00:23:40.578Z,33.85
2023-02-13T00:24:43.743Z,31.40
2023-02-13T00:25:46.146Z,45.67
2023-02-13T00:26:48.753Z,34.42
2023-02-13T00:27:53.984Z,26.08
2023-02-13T00:28:57.487Z,26.15
2023-02-13T00:30:00.549Z,32.20
2023-02-13T00:31:07.794Z,23.75
2023-02-13T00:32:12.695Z,27.13
2023-02-13T00:33:15.498Z,21.85
2023-02-13T00:34:18.002Z,29.67
2023-02-13T00:35:20.494Z,28.50
2023-02-13T00:36:23.673Z,19.38
2023-02-13T00:37:27.126Z,22.33
2023-02-13T00:38:30.853Z,21.08
2023-02-13T00:39:33.400Z,22.35
2023-02-13T00:40:35.918Z,24.65
2023-02-13T00:41:39.382Z,22.48
2023-02-13T00:42:41.914Z,21.98
2023-02-13T00:43:45.547Z,21.75
2023-02-13T00:44:48.197Z,22.40
2023-02-13T00:45:53.441Z,23.48
2023-02-13T00:46:55.896Z,23.70
2023-02-13T00:47:59.507Z,28.88
2023-02-13T00:49:02.124Z,24.33
2023-02-13T00:50:05.424Z,24.52
2023-02-13T00:51:08.520Z,23.00
2023-02-13T00:52:11.114Z,25.00
2023-02-13T00:53:13.911Z,24.67
2023-02-13T00:54:16.430Z,21.75
2023-02-13T00:55:19.751Z,21.98
2023-02-13T00:56:22.598Z,20.50
2023-02-13T00:57:25.171Z,21.77
2023-02-13T00:58:27.802Z,22.33
2023-02-13T00:59:30.483Z,20.63
2023-02-13T01:00:33.050Z,20.60
2023-02-13T01:01:35.575Z,22.10
2023-02-13T01:02:38.441Z,22.98
2023-02-13T01:03:41.176Z,23.33
2023-02-13T01:04:43.861Z,26.20
2023-02-13T01:05:46.842Z,28.70
2023-02-13T01:06:49.203Z,24.20
2023-02-13T01:07:52.574Z,24.88
2023-02-13T01:08:55.164Z,20.48
2023-02-13T01:09:57.925Z,22.30
2023-02-13T01:11:02.636Z,22.38
2023-02-13T01:12:05.307Z,20.27
2023-02-13T01:13:08.497Z,22.40
2023-02-13T01:14:11.416Z,20.98
2023-02-13T01:15:14.046Z,20.02
2023-02-13T01:16:18.067Z,24.25
2023-02-13T01:17:20.668Z,22.27
2023-02-13T01:18:23.386Z,19.20
2023-02-13T01:19:25.954Z,22.70
2023-02-13T01:20:29.904Z,24.90
2023-02-13T01:21:32.407Z,18.27
2023-02-13T01:22:35.168Z,24.27
2023-02-13T01:23:38.524Z,21.80
2023-02-13T01:24:41.226Z,18.58
2023-02-13T01:25:44.074Z,22.73
2023-02-13T01:26:46.610Z,22.02
2023-02-13T01:27:49.216Z,23.65
2023-02-13T01:28:54.877Z,15.90
2023-02-13T01:29:57.422Z,23.55
2023-02-13T01:31:00.701Z,20.17
2023-02-13T01:32:05.153Z,20.67
2023-02-13T01:33:07.828Z,18.35
2023-02-13T01:34:10.332Z,20.67
2023-02-13T01:35:13.894Z,18.42
2023-02-13T01:36:16.862Z,21.42
2023-02-13T01:37:19.568Z,18.42
2023-02-13T01:38:22.180Z,17.30
2023-02-13T01:39:24.651Z,21.63
2023-02-13T01:40:30.012Z,15.25
2023-02-13T01:41:33.008Z,22.70
2023-02-13T01:42:36.310Z,19.27
2023-02-13T01:43:52.182Z,14.77
2023-02-13T01:45:04.707Z,19.08
2023-02-13T01:46:07.302Z,15.38
2023-02-13T01:47:11.253Z,19.80
2023-02-13T01:48:19.263Z,22.88
2023-02-13T01:49:24.841Z,17.20
2023-02-13T01:51:02.906Z,26.08
2023-02-13T01:52:05.682Z,20.30
2023-02-13T01:53:48.116Z,13.90
2023-02-13T01:54:51.070Z,16.30
2023-02-13T01:56:00.698Z,18.30
2023-02-13T01:57:10.560Z,12.43
2023-02-13T01:58:18.617Z,16.83
2023-02-13T01:59:31.666Z,12.98
2023-02-13T02:00:35.237Z,15.65
2023-02-13T02:01:38.143Z,12.55
2023-02-13T02:02:49.782Z,18.05
2023-02-13T02:04:01.060Z,16.63
2023-02-13T02:05:09.088Z,19.85
2023-02-13T02:06:17.424Z,13.48
2023-02-13T02:07:30.043Z,15.15
2023-02-13T02:08:37.388Z,17.70
2023-02-13T02:09:42.295Z,17.17
2023-02-13T02:10:44.944Z,15.93
2023-02-13T02:12:03.449Z,15.00
2023-02-13T02:13:18.591Z,18.92
2023-02-13T02:14:21.337Z,15.68
2023-02-13T02:15:23.925Z,13.80
2023-02-13T02:16:27.167Z,12.00
2023-02-13T02:17:29.688Z,15.90
2023-02-13T02:18:32.401Z,16.35
2023-02-13T02:19:59.477Z,14.35
2023-02-13T02:21:09.684Z,15.93
2023-02-13T02:22:23.592Z,19.55
2023-02-13T02:23:28.817Z,20.10
2023-02-13T02:24:54.714Z,18.80
2023-02-13T02:26:09.060Z,15.80
2023-02-13T02:27:38.131Z,18.67
2023-02-13T02:28:49.471Z,16.17
2023-02-13T02:30:28.163Z,19.70
2023-02-13T02:32:08.328Z,15.82
2023-02-13T02:33:19.676Z,17.58
2023-02-13T02:34:53.435Z,12.77
2023-02-13T02:36:16.841Z,11.88
2023-02-13T02:37:28.188Z,15.98
2023-02-13T02:38:58.408Z,15.10
2023-02-13T02:40:23.085Z,16.35
2023-02-13T02:42:07.174Z,17.15
2023-02-13T02:43:54.489Z,16.45
2023-02-13T02:45:10.830Z,18.85
2023-02-13T02:46:31.845Z,16.92
2023-02-13T02:48:03.082Z,17.33
2023-02-13T02:49:26.974Z,16.50
2023-02-13T02:50:41.687Z,13.60
2023-02-13T02:52:19.283Z,16.70
2023-02-13T02:53:52.116Z,10.25
2023-02-13T02:55:09.151Z,13.15
2023-02-13T02:56:25.806Z,20.20
2023-02-13T02:57:51.414Z,14.50
2023-02-13T02:59:19.665Z,12.05
2023-02-13T03:00:42.791Z,16.25
2023-02-13T03:02:04.283Z,15.05
2023-02-13T03:03:37.472Z,15.65
2023-02-13T03:05:05.905Z,15.38
2023-02-13T03:06:17.428Z,15.80
2023-02-13T03:07:20.674Z,11.45
2023-02-13T03:08:43.354Z,13.20
2023-02-13T03:10:28.217Z,10.15
2023-02-13T03:11:49.660Z,14.45
2023-02-13T03:13:16.530Z,13.23
2023-02-13T03:14:21.074Z,13.93
2023-02-13T03:15:26.375Z,14.98
2023-02-13T03:16:47.582Z,17.85
2023-02-13T03:18:08.547Z,17.23
2023-02-13T03:21:27.651Z,14.68
2023-02-13T03:23:07.162Z,15.23
2023-02-13T03:24:30.798Z,14.90
2023-02-13T03:25:54.077Z,18.88
2023-02-13T03:27:04.217Z,17.70
2023-02-13T03:28:50.333Z,13.98
2023-02-13T03:30:10.039Z,16.77
2023-02-13T03:31:21.054Z,13.27
2023-02-13T03:32:28.516Z,16.67
2023-02-13T03:33:40.769Z,16.48
2023-02-13T03:35:08.567Z,16.20
2023-02-13T03:36:53.463Z,14.95
2023-02-13T03:38:01.154Z,14.80
2023-02-13T03:39:13.096Z,21.58
2023-02-13T03:40:35.301Z,16.90
2023-02-13T03:41:42.318Z,12.02
2023-02-13T03:43:08.408Z,15.15
2023-02-13T03:44:27.992Z,17.20
2023-02-13T03:45:58.218Z,14.85
2023-02-13T03:47:02.646Z,17.85
2023-02-13T03:48:32.068Z,19.48
2023-02-13T03:50:06.599Z,13.88
2023-02-13T03:51:11.161Z,16.58
2023-02-13T03:52:45.489Z,17.33
2023-02-13T03:53:50.509Z,15.75
2023-02-13T03:55:14.335Z,16.05
2023-02-13T03:56:37.862Z,13.05
2023-02-13T03:58:00.953Z,16.67
2023-02-13T03:59:17.298Z,16.63
2023-02-13T04:00:21.307Z,15.30
2023-02-13T04:01:28.141Z,13.77
2023-02-13T04:02:34.484Z,17.85
2023-02-13T04:03:51.416Z,11.15
2023-02-13T04:05:27.711Z,15.70
2023-02-13T04:06:56.529Z,19.98
2023-02-13T04:07:59.623Z,16.90
2023-02-13T04:09:02.225Z,16.27
2023-02-13T04:10:10.410Z,16.95
2023-02-13T04:11:23.823Z,14.93
2023-02-13T04:12:39.722Z,17.60
2023-02-13T04:14:03.771Z,16.63
2023-02-13T04:15:19.096Z,14.98
2023-02-13T04:16:40.142Z,14.20
2023-02-13T04:17:52.347Z,14.98
2023-02-13T04:18:55.607Z,21.27
2023-02-13T04:19:58.100Z,17.60
2023-02-13T04:21:05.346Z,18.05
2023-02-13T04:22:07.890Z,13.98
2023-02-13T04:23:11.736Z,15.85
2023-02-13T04:24:14.181Z,14.43
2023-02-13T04:25:18.104Z,15.25
2023-02-13T04:26:22.890Z,18.98
2023-02-13T04:27:27.370Z,15.18
2023-02-13T04:28:30.086Z,16.15
2023-02-13T04:29:32.621Z,13.57
2023-02-13T04:30:35.157Z,16.33
2023-02-13T04:31:37.746Z,15.02
2023-02-13T04:32:40.327Z,13.30
2023-02-13T04:33:42.828Z,14.30
2023-02-13T04:34:45.299Z,15.20
2023-02-13T04:35:47.879Z,19.70
2023-02-13T04:36:50.423Z,16.42
2023-02-13T04:37:52.995Z,14.30
2023-02-13T04:38:55.558Z,15.05
2023-02-13T04:39:58.102Z,15.55
2023-02-13T04:41:00.925Z,15.90
2023-02-13T04:42:03.705Z,15.98
2023-02-13T04:43:06.340Z,14.05
2023-02-13T04:44:08.901Z,15.57
2023-02-13T04:45:11.510Z,20.05
2023-02-13T04:46:14.166Z,19.70
2023-02-13T04:47:16.762Z,16.58
2023-02-13T04:48:19.263Z,18.50
2023-02-13T04:49:21.652Z,16.30
2023-02-13T04:50:24.896Z,14.43
2023-02-13T04:51:27.620Z,16.50
2023-02-13T04:52:30.147Z,14.93
2023-02-13T04:53:32.627Z,16.15
2023-02-13T04:54:35.079Z,15.23
2023-02-13T04:55:37.520Z,17.05
2023-02-13T04:56:40.141Z,15.70
2023-02-13T04:57:42.803Z,19.20
2023-02-13T04:58:45.256Z,18.98
2023-02-13T04:59:47.809Z,20.08
2023-02-13T05:00:50.450Z,18.63
2023-02-13T05:01:53.092Z,16.40
2023-02-13T05:03:10.675Z,14.82
2023-02-13T05:04:16.576Z,18.73
2023-02-13T05:05:19.681Z,16.70
2023-02-13T05:06:22.275Z,23.35
2023-02-13T05:07:24.683Z,13.25
2023-02-13T05:08:27.192Z,13.60
2023-02-13T05:09:29.691Z,13.90
2023-02-13T05:10:32.236Z,18.73
2023-02-13T05:11:34.932Z,11.77
2023-02-13T05:12:37.593Z,20.23
2023-02-13T05:13:40.450Z,15.15
2023-02-13T05:14:42.917Z,16.05
2023-02-13T05:15:45.418Z,18.33
2023-02-13T05:16:49.802Z,14.02
2023-02-13T05:17:52.485Z,15.52
2023-02-13T05:18:55.129Z,20.73
2023-02-13T05:19:59.234Z,21.02
2023-02-13T05:21:20.413Z,16.25
2023-02-13T05:22:41.368Z,23.30
2023-02-13T05:24:46.245Z,15.52
2023-02-13T05:25:48.852Z,20.55
2023-02-13T05:26:51.415Z,23.05
2023-02-13T05:27:54.039Z,21.58
2023-02-13T05:29:35.117Z,21.33
2023-02-13T05:30:39.204Z,27.77
2023-02-13T05:31:41.919Z,18.63
2023-02-13T05:32:44.544Z,22.52
2023-02-13T05:33:47.047Z,23.40
2023-02-13T05:34:49.783Z,19.58
2023-02-13T05:35:52.280Z,16.67
2023-02-13T05:36:58.305Z,20.55
2023-02-13T05:38:00.798Z,20.48
2023-02-13T05:39:03.394Z,19.80
2023-02-13T05:40:06.429Z,16.38
2023-02-13T05:41:08.904Z,19.92
2023-02-13T05:42:11.501Z,15.00
2023-02-13T05:43:14.047Z,16.58
2023-02-13T05:44:17.397Z,20.92
2023-02-13T05:45:20.056Z,17.80
2023-02-13T05:46:22.626Z,16.63
2023-02-13T05:47:25.166Z,15.93
2023-02-13T05:48:27.665Z,17.20
2023-02-13T05:49:30.219Z,14.07
2023-02-13T05:50:32.760Z,13.50
2023-02-13T05:51:35.779Z,20.33
2023-02-13T05:52:38.386Z,13.60
2023-02-13T05:53:41.069Z,15.88
2023-02-13T05:54:43.815Z,17.23
2023-02-13T05:55:47.112Z,17.55
2023-02-13T05:56:49.609Z,14.18
2023-02-13T05:57:57.052Z,15.25
2023-02-13T05:58:59.563Z,15.20
2023-02-13T06:00:02.204Z,11.75
2023-02-13T06:01:07.968Z,12.68
2023-02-13T06:02:10.576Z,14.82
2023-02-13T06:03:13.257Z,18.85
2023-02-13T06:04:15.700Z,13.15
2023-02-13T06:05:18.264Z,17.48
2023-02-13T06:06:21.799Z,14.52
2023-02-13T06:07:24.332Z,16.35
2023-02-13T06:08:26.980Z,13.50
2023-02-13T06:09:29.532Z,15.93
2023-02-13T06:10:32.238Z,16.17
2023-02-13T06:11:34.771Z,11.27
2023-02-13T06:12:38.151Z,20.27
2023-02-13T06:13:40.932Z,13.98
2023-02-13T06:14:43.499Z,14.10
2023-02-13T06:15:46.075Z,17.95
2023-02-13T06:16:48.623Z,15.98
2023-02-13T06:17:51.336Z,20.17
2023-02-13T06:18:53.884Z,13.30
2023-02-13T06:19:56.776Z,13.93
2023-02-13T06:21:00.032Z,19.05
2023-02-13T06:22:02.720Z,16.00
2023-02-13T06:23:05.254Z,11.88
2023-02-13T06:24:08.405Z,12.95
2023-02-13T06:25:10.983Z,16.42
2023-02-13T06:26:13.608Z,14.63
2023-02-13T06:27:16.248Z,16.42
2023-02-13T06:28:18.790Z,14.27
2023-02-13T06:29:21.188Z,11.68
2023-02-13T06:30:23.942Z,12.95
2023-02-13T06:31:26.511Z,16.15
2023-02-13T06:32:29.073Z,17.83
2023-02-13T06:33:34.335Z,14.38
2023-02-13T06:34:36.754Z,12.73
2023-02-13T06:35:39.257Z,17.02
2023-02-13T06:36:42.732Z,15.57
2023-02-13T06:37:45.434Z,10.95
2023-02-13T06:38:48.033Z,13.25
2023-02-13T06:39:50.545Z,11.32
2023-02-13T06:40:53.094Z,14.80
2023-02-13T06:41:55.551Z,17.10
2023-02-13T06:42:58.008Z,15.23
2023-02-13T06:44:00.482Z,13.65
2023-02-13T06:45:03.292Z,16.77
2023-02-13T06:46:06.986Z,19.75
2023-02-13T06:47:09.711Z,14.02
2023-02-13T06:48:12.403Z,18.42
2023-02-13T06:49:14.955Z,18.00
2023-02-13T06:50:18.479Z,10.38
2023-02-13T06:51:21.022Z,19.63
2023-02-13T06:52:23.720Z,12.43
2023-02-13T06:53:26.281Z,12.68
2023-02-13T06:54:44.692Z,15.00
2023-02-13T06:55:48.689Z,10.47
2023-02-13T06:56:51.139Z,10.80
2023-02-13T06:57:53.730Z,13.32
2023-02-13T06:58:56.433Z,11.35
2023-02-13T07:00:05.866Z,14.45
2023-02-13T07:01:08.480Z,17.35
2023-02-13T07:02:14.254Z,17.60
2023-02-13T07:03:17.009Z,15.48
2023-02-13T07:04:19.544Z,15.85
2023-02-13T07:05:22.189Z,13.77
2023-02-13T07:06:24.761Z,14.70
2023-02-13T07:07:27.399Z,12.93
2023-02-13T07:08:30.879Z,16.17
2023-02-13T07:09:33.666Z,16.63
2023-02-13T07:10:38.769Z,12.52
2023-02-13T07:11:41.178Z,16.90
2023-02-13T07:12:44.643Z,13.02
2023-02-13T07:13:50.784Z,12.00
2023-02-13T07:14:53.323Z,16.60
2023-02-13T07:15:58.159Z,21.85
2023-02-13T07:17:00.656Z,18.67
2023-02-13T07:18:03.669Z,16.08
2023-02-13T07:19:06.234Z,16.23
2023-02-13T07:20:09.506Z,18.55
2023-02-13T07:21:12.080Z,13.57
2023-02-13T07:22:14.686Z,15.38
2023-02-13T07:23:17.149Z,14.73
2023-02-13T07:24:19.714Z,15.23
2023-02-13T07:25:22.255Z,11.07
2023-02-13T07:26:26.639Z,15.88
2023-02-13T07:27:29.587Z,19.20
2023-02-13T07:28:32.296Z,14.27
2023-02-13T07:29:34.819Z,19.95
2023-02-13T07:30:37.355Z,15.40
2023-02-13T07:31:40.174Z,12.63
2023-02-13T07:32:42.918Z,11.55
2023-02-13T07:33:48.394Z,11.70
2023-02-13T07:35:01.331Z,13.05
2023-02-13T07:36:05.464Z,10.73
2023-02-13T07:37:08.056Z,11.05
2023-02-13T07:38:10.625Z,10.68
2023-02-13T07:39:13.123Z,16.27
2023-02-13T07:40:15.752Z,12.52
2023-02-13T07:41:18.290Z,11.57
2023-02-13T07:42:21.092Z,9.98
2023-02-13T07:43:25.140Z,17.63
2023-02-13T07:44:27.607Z,11.80
2023-02-13T07:45:30.436Z,13.57
2023-02-13T07:46:32.931Z,10.60
2023-02-13T07:47:35.586Z,22.08
2023-02-13T07:48:38.124Z,15.25
2023-02-13T07:49:40.517Z,15.63
2023-02-13T07:50:43.092Z,17.23
2023-02-13T07:51:45.576Z,14.52
2023-02-13T07:53:14.250Z,17.75
2023-02-13T07:54:16.863Z,13.10
2023-02-13T07:55:19.309Z,12.20
2023-02-13T07:56:22.235Z,11.45
2023-02-13T07:57:24.889Z,11.20
2023-02-13T07:58:27.396Z,12.18
2023-02-13T07:59:29.879Z,16.75
2023-02-13T08:00:32.437Z,11.20
2023-02-13T08:01:34.998Z,14.90
2023-02-13T08:02:37.530Z,12.13
2023-02-13T08:03:40.231Z,9.65
2023-02-13T08:04:46.497Z,14.00
2023-02-13T08:05:49.614Z,12.05
2023-02-13T08:06:52.204Z,13.10
2023-02-13T08:07:55.134Z,11.80
2023-02-13T08:09:16.445Z,8.95
2023-02-13T08:10:37.840Z,14.48
2023-02-13T08:11:55.360Z,12.65
2023-02-13T08:12:57.866Z,14.18
2023-02-13T08:14:00.439Z,12.05
2023-02-13T08:15:04.083Z,11.30
2023-02-13T08:16:06.675Z,14.48
2023-02-13T08:17:10.080Z,12.80
2023-02-13T08:18:13.260Z,13.15
2023-02-13T08:19:15.884Z,10.75
2023-02-13T08:20:18.534Z,12.98
2023-02-13T08:21:21.052Z,10.93
2023-02-13T08:22:23.609Z,13.48
2023-02-13T08:23:26.255Z,14.05
2023-02-13T08:24:29.208Z,14.70
2023-02-13T08:25:31.737Z,13.02
2023-02-13T08:26:34.317Z,16.83
2023-02-13T08:27:36.838Z,16.05
2023-02-13T08:28:39.685Z,13.10
2023-02-13T08:29:42.206Z,16.48
2023-02-13T08:30:44.630Z,20.92
2023-02-13T08:31:47.179Z,16.45
2023-02-13T08:32:54.278Z,20.67
2023-02-13T08:33:57.676Z,16.77
2023-02-13T08:35:00.244Z,14.77
2023-02-13T08:36:06.961Z,17.75
2023-02-13T08:37:09.764Z,12.68
2023-02-13T08:38:12.282Z,14.13
2023-02-13T08:39:14.690Z,13.85
2023-02-13T08:40:17.265Z,13.65
2023-02-13T08:41:22.145Z,11.32
2023-02-13T08:42:24.709Z,10.63
2023-02-13T08:43:27.717Z,10.13
2023-02-13T08:44:30.409Z,15.50
2023-02-13T08:45:33.248Z,13.05
2023-02-13T08:46:35.851Z,10.95
2023-02-13T08:47:39.816Z,13.98
2023-02-13T08:48:42.404Z,11.15
2023-02-13T08:49:44.952Z,14.60
2023-02-13T08:50:47.477Z,11.05
2023-02-13T08:51:50.800Z,14.25
2023-02-13T08:52:53.952Z,14.05
2023-02-13T08:53:57.484Z,11.48
2023-02-13T08:54:59.911Z,10.90
2023-02-13T08:56:02.780Z,8.13
2023-02-13T08:57:05.236Z,15.40
2023-02-13T08:58:07.702Z,11.20
2023-02-13T08:59:10.585Z,10.88
2023-02-13T09:00:13.702Z,11.02
2023-02-13T09:01:16.606Z,12.00
2023-02-13T09:02:19.317Z,10.00
2023-02-13T09:03:21.819Z,11.88
2023-02-13T09:04:24.284Z,10.05
2023-02-13T09:05:27.298Z,13.90
2023-02-13T09:06:29.862Z,12.57
2023-02-13T09:07:32.567Z,14.00
2023-02-13T09:08:36.056Z,17.52
2023-02-13T09:09:38.775Z,8.68
2023-02-13T09:10:43.786Z,15.65
2023-02-13T09:11:46.265Z,18.55
2023-02-13T09:12:55.295Z,20.10
2023-02-13T09:13:57.906Z,20.67
2023-02-13T09:15:00.362Z,19.02
2023-02-13T09:16:07.741Z,12.40
2023-02-13T09:17:10.191Z,14.20
2023-02-13T09:18:12.720Z,14.27
2023-02-13T09:19:15.712Z,13.77
2023-02-13T09:20:18.317Z,13.77
2023-02-13T09:21:23.695Z,10.23
2023-02-13T09:22:26.214Z,12.25
2023-02-13T09:23:35.462Z,10.80
2023-02-13T09:24:38.117Z,11.10
2023-02-13T09:25:40.725Z,10.27
2023-02-13T09:26:43.287Z,12.43
2023-02-13T09:27:45.839Z,11.00
2023-02-13T09:28:48.660Z,8.15
2023-02-13T09:29:51.283Z,10.15
2023-02-13T09:30:53.910Z,10.05
2023-02-13T09:31:56.612Z,14.75
2023-02-13T09:32:59.078Z,17.80
2023-02-13T09:34:01.664Z,10.60
2023-02-13T09:35:06.684Z,7.70
2023-02-13T09:36:12.158Z,7.97
2023-02-13T09:37:14.595Z,8.25
2023-02-13T09:38:17.471Z,8.93
2023-02-13T09:39:20.156Z,9.65
2023-02-13T09:40:29.747Z,10.32
2023-02-13T09:41:38.248Z,10.82
2023-02-13T09:42:40.773Z,6.25
2023-02-13T09:44:00.484Z,8.30
2023-02-13T09:45:05.201Z,12.73
2023-02-13T09:46:22.489Z,9.35
2023-02-13T09:47:28.605Z,10.63
2023-02-13T09:48:34.880Z,7.65
2023-02-13T09:49:40.466Z,8.18
2023-02-13T09:50:43.001Z,8.55
2023-02-13T09:51:47.717Z,11.15
2023-02-13T09:52:52.296Z,8.93
2023-02-13T09:54:16.237Z,10.30
2023-02-13T09:55:24.528Z,9.98
2023-02-13T09:56:42.080Z,10.20
2023-02-13T09:57:49.543Z,10.07
2023-02-13T09:59:03.682Z,9.35
2023-02-13T10:00:16.732Z,9.38
2023-02-13T10:01:25.920Z,11.93
2023-02-13T10:02:37.043Z,8.32
2023-02-13T10:03:59.835Z,7.80
2023-02-13T10:05:21.360Z,11.13
2023-02-13T10:06:33.737Z,11.30
2023-02-13T10:07:42.479Z,8.52
2023-02-13T10:09:03.859Z,10.95
2023-02-13T10:10:24.867Z,11.25
2023-02-13T10:13:17.756Z,13.50
2023-02-13T10:14:35.801Z,10.52
2023-02-13T10:15:49.611Z,12.93
2023-02-13T10:17:15.228Z,8.73
2023-02-13T10:18:21.937Z,11.27
2023-02-13T10:19:48.039Z,11.55
2023-02-13T10:20:56.048Z,11.25
2023-02-13T10:22:00.869Z,12.48
2023-02-13T10:23:20.404Z,13.43
2023-02-13T10:24:31.384Z,12.60
2023-02-13T10:26:06.382Z,9.70
2023-02-13T10:27:32.879Z,8.85
2023-02-13T10:28:39.190Z,17.30
2023-02-13T10:30:05.167Z,13.32
2023-02-13T10:31:12.613Z,12.30
2023-02-13T10:32:17.716Z,13.90
2023-02-13T10:33:24.990Z,13.60
2023-02-13T10:34:29.002Z,12.57
2023-02-13T10:35:31.878Z,11.20
2023-02-13T10:36:36.686Z,10.93
2023-02-13T10:37:39.538Z,8.77
2023-02-13T10:38:46.631Z,13.88
2023-02-13T10:39:51.084Z,11.98
2023-02-13T10:41:05.925Z,14.27
2023-02-13T10:42:36.636Z,14.63
2023-02-13T10:43:52.865Z,12.52
2023-02-13T10:45:04.644Z,11.20
2023-02-13T10:46:22.373Z,13.18
2023-02-13T10:47:27.836Z,12.85
2023-02-13T10:48:39.399Z,11.63
2023-02-13T10:49:44.870Z,14.43
2023-02-13T10:51:04.843Z,11.73
2023-02-13T10:52:41.716Z,7.93
2023-02-13T10:53:55.956Z,9.73
2023-02-13T10:55:10.101Z,14.90
2023-02-13T10:56:31.263Z,15.88
2023-02-13T10:57:54.766Z,12.55
2023-02-13T10:59:11.742Z,9.77
2023-02-13T11:00:22.790Z,10.23
2023-02-13T11:01:40.294Z,12.63
2023-02-13T11:02:42.964Z,15.18
2023-02-13T11:03:48.040Z,11.32
2023-02-13T11:04:53.473Z,14.13
2023-02-13T11:05:57.783Z,12.80
2023-02-13T11:07:03.323Z,15.95
2023-02-13T11:08:22.008Z,10.50
2023-02-13T11:09:24.995Z,10.20
2023-02-13T11:10:27.700Z,11.73
2023-02-13T11:11:35.812Z,11.90
2023-02-13T11:12:38.310Z,10.48
2023-02-13T11:13:43.241Z,12.55
2023-02-13T11:15:01.300Z,13.80
2023-02-13T11:16:07.066Z,14.45
2023-02-13T11:17:17.626Z,13.38
2023-02-13T11:18:21.493Z,15.40
2023-02-13T11:19:29.751Z,9.98
2023-02-13T11:20:36.469Z,14.18
2023-02-13T11:21:40.282Z,13.55
2023-02-13T11:22:42.834Z,12.00
2023-02-13T11:23:56.322Z,10.93
2023-02-13T11:25:18.912Z,14.25
2023-02-13T11:26:29.790Z,10.63
2023-02-13T11:27:37.535Z,14.68
2023-02-13T11:28:47.849Z,11.00
2023-02-13T11:29:58.723Z,12.93
2023-02-13T11:31:12.058Z,14.15
2023-02-13T11:32:14.672Z,13.57
2023-02-13T11:33:17.123Z,15.32
2023-02-13T11:34:22.684Z,14.57
2023-02-13T11:35:36.515Z,12.45
2023-02-13T11:36:39.085Z,10.20
2023-02-13T11:37:41.572Z,11.98
2023-02-13T11:38:44.026Z,10.98
2023-02-13T11:39:51.151Z,11.38
2023-02-13T11:41:09.381Z,12.57
2023-02-13T11:42:24.970Z,10.73
2023-02-13T11:43:35.334Z,17.55
2023-02-13T11:44:37.828Z,10.63
2023-02-13T11:45:40.330Z,9.98
2023-02-13T11:46:51.465Z,13.13
2023-02-13T11:47:56.723Z,10.55
2023-02-13T11:49:04.939Z,11.75
2023-02-13T11:50:21.173Z,8.75
2023-02-13T11:51:54.494Z,13.27
2023-02-13T11:52:56.995Z,12.32
2023-02-13T11:54:01.212Z,11.55
2023-02-13T11:55:07.081Z,11.13
2023-02-13T11:56:14.793Z,16.67
2023-02-13T11:57:17.337Z,11.27
2023-02-13T11:58:27.856Z,12.93
2023-02-13T11:59:34.409Z,10.68
2023-02-13T12:00:40.099Z,10.52
2023-02-13T12:01:43.724Z,11.93
2023-02-13T12:02:49.995Z,12.15
2023-02-13T12:04:05.107Z,10.82
2023-02-13T12:05:21.503Z,12.27
2023-02-13T12:06:24.065Z,10.98
2023-02-13T12:07:35.430Z,11.93
2023-02-13T12:08:39.519Z,10.68
2023-02-13T12:09:42.493Z,10.45
2023-02-13T12:10:45.148Z,11.00
2023-02-13T12:11:51.294Z,13.35
2023-02-13T12:13:11.225Z,13.77
2023-02-13T12:14:21.333Z,12.93
2023-02-13T12:15:29.339Z,16.55
2023-02-13T12:16:39.422Z,13.57
2023-02-13T12:17:44.266Z,12.68
2023-02-13T12:18:52.687Z,17.45
2023-02-13T12:19:55.757Z,11.60
2023-02-13T12:21:23.772Z,10.43
2023-02-13T12:22:40.890Z,12.13
2023-02-13T12:23:54.994Z,10.15
2023-02-13T12:25:24.214Z,8.00
2023-02-13T12:26:55.556Z,11.43
2023-02-13T12:28:12.090Z,12.30
2023-02-13T12:29:15.208Z,14.18
2023-02-13T12:30:32.496Z,10.43
2023-02-13T12:31:41.637Z,11.77
2023-02-13T12:33:17.243Z,14.07
2023-02-13T12:34:22.823Z,10.10
2023-02-13T12:35:50.149Z,8.18
2023-02-13T12:37:09.115Z,9.68
2023-02-13T12:38:42.458Z,9.88
2023-02-13T12:40:15.788Z,10.43
2023-02-13T12:41:24.153Z,11.18
2023-02-13T12:42:55.897Z,8.35
2023-02-13T12:44:29.798Z,11.27
2023-02-13T12:46:00.137Z,10.07
2023-02-13T12:47:23.434Z,9.82
2023-02-13T12:48:35.311Z,8.57
2023-02-13T12:50:05.252Z,7.95
2023-02-13T12:51:38.514Z,7.72
2023-02-13T12:52:56.999Z,9.48
2023-02-13T12:54:27.095Z,7.65
2023-02-13T12:55:29.605Z,11.93
2023-02-13T12:57:00.279Z,8.65
2023-02-13T12:58:21.882Z,8.98
2023-02-13T12:59:28.787Z,10.05
2023-02-13T13:00:43.531Z,9.43
2023-02-13T13:01:58.494Z,11.70
2023-02-13T13:03:19.024Z,7.80
2023-02-13T13:05:03.048Z,8.15
2023-02-13T13:06:19.737Z,8.18
2023-02-13T13:07:27.819Z,10.68
2023-02-13T13:08:52.029Z,6.85
2023-02-13T13:10:11.985Z,9.77
2023-02-13T13:11:20.321Z,9.77
2023-02-13T13:13:00.034Z,9.25
2023-02-13T13:14:07.242Z,14.68
2023-02-13T13:15:09.685Z,11.88
2023-02-13T13:16:33.423Z,13.88
2023-02-13T13:17:42.290Z,9.32
2023-02-13T13:18:59.848Z,10.07
2023-02-13T13:20:20.533Z,8.35
2023-02-13T13:21:41.929Z,9.50
2023-02-13T13:22:53.795Z,9.57
2023-02-13T13:24:14.851Z,9.65
2023-02-13T13:25:48.769Z,8.00
2023-02-13T13:26:54.195Z,9.60
2023-02-13T13:28:01.544Z,9.13
2023-02-13T13:29:20.388Z,5.95
2023-02-13T13:30:36.405Z,14.35
2023-02-13T13:31:39.781Z,9.32
2023-02-13T13:32:43.557Z,6.55
2023-02-13T13:33:47.059Z,7.35
2023-02-13T13:34:49.812Z,8.57
2023-02-13T13:36:01.086Z,8.45
2023-02-13T13:37:11.951Z,7.03
2023-02-13T13:38:38.211Z,5.93
2023-02-13T13:39:40.698Z,6.93
2023-02-13T13:40:57.762Z,4.25
2023-02-13T13:42:02.406Z,4.82
2023-02-13T13:43:50.709Z,6.35
2023-02-13T13:45:01.941Z,6.97
2023-02-13T13:46:16.887Z,10.45
2023-02-13T13:47:52.599Z,7.40
2023-02-13T13:49:21.097Z,7.75
2023-02-13T13:50:25.943Z,7.18
2023-02-13T13:51:28.638Z,8.45
2023-02-13T13:52:33.050Z,7.53
2023-02-13T13:53:36.100Z,9.07
2023-02-13T13:54:38.636Z,9.02
2023-02-13T13:56:00.836Z,7.60
2023-02-13T13:57:03.898Z,12.45
2023-02-13T13:58:19.215Z,7.22
2023-02-13T13:59:33.323Z,8.50
2023-02-13T14:00:36.050Z,7.68
2023-02-13T14:01:38.851Z,6.53
2023-02-13T14:02:47.151Z,8.52
2023-02-13T14:03:54.489Z,8.43
2023-02-13T14:05:36.659Z,8.82
2023-02-13T14:06:45.193Z,10.80
2023-02-13T14:07:50.960Z,10.23
2023-02-13T14:08:59.788Z,9.23
2023-02-13T14:10:02.321Z,8.70
2023-02-13T14:11:04.953Z,8.60
2023-02-13T14:12:36.701Z,6.50
2023-02-13T14:13:40.781Z,7.97
2023-02-13T14:14:44.080Z,9.05
2023-02-13T14:15:51.841Z,8.57
2023-02-13T14:17:04.693Z,7.32
2023-02-13T14:18:12.956Z,6.68
2023-02-13T14:19:35.845Z,6.40
2023-02-13T14:20:44.411Z,9.10
2023-02-13T14:21:46.955Z,6.55
2023-02-13T14:22:49.593Z,5.97
2023-02-13T14:23:53.636Z,7.95
2023-02-13T14:24:58.361Z,10.27
2023-02-13T14:26:32.928Z,10.35
2023-02-13T14:27:37.515Z,13.60
2023-02-13T14:29:01.512Z,7.00
2023-02-13T14:30:07.223Z,7.13
2023-02-13T14:31:27.428Z,7.78
2023-02-13T14:32:34.038Z,8.32
2023-02-13T14:33:36.552Z,7.25
2023-02-13T14:34:40.012Z,8.57
2023-02-13T14:35:43.041Z,5.63
2023-02-13T14:36:47.338Z,11.32
2023-02-13T14:37:58.473Z,8.10
2023-02-13T14:39:23.148Z,12.10
2023-02-13T14:40:40.883Z,10.10
2023-02-13T14:41:54.074Z,9.27
2023-02-13T14:43:00.590Z,7.80
2023-02-13T14:44:03.458Z,10.23
2023-02-13T14:45:22.841Z,6.85
2023-02-13T14:46:41.228Z,9.50
2023-02-13T14:47:55.559Z,5.78
2023-02-13T14:49:02.278Z,8.10
2023-02-13T14:50:05.937Z,10.55
2023-02-13T14:51:43.386Z,11.23
2023-02-13T14:52:47.352Z,13.93
2023-02-13T14:53:56.748Z,15.88
2023-02-13T14:55:05.913Z,14.90