createdAt,value
2022-09-24T00:00:38.597Z,6.60
2022-09-24T00:01:38.777Z,6.70
2022-09-24T00:02:38.642Z,7.30
2022-09-24T00:03:38.547Z,6.80
2022-09-24T00:04:38.521Z,7.40
2022-09-24T00:05:38.541Z,7.30
2022-09-24T00:06:38.509Z,7.20
2022-09-24T00:07:38.518Z,7.10
2022-09-24T00:08:38.491Z,7.60
2022-09-24T00:09:38.479Z,6.90
2022-09-24T00:10:39.453Z,6.20
2022-09-24T00:11:39.449Z,6.30
2022-09-24T00:12:38.439Z,6.80
2022-09-24T00:13:38.409Z,7.20
2022-09-24T00:14:38.398Z,6.40
2022-09-24T00:15:39.385Z,7.00
2022-09-24T00:16:38.512Z,7.60
2022-09-24T00:17:38.351Z,6.50
2022-09-24T00:18:38.340Z,6.10
2022-09-24T00:19:38.340Z,6.40
2022-09-24T00:20:38.321Z,5.30
2022-09-24T00:21:38.299Z,5.70
2022-09-24T00:22:38.303Z,4.80
2022-09-24T00:23:38.300Z,6.80
2022-09-24T00:24:40.286Z,5.80
2022-09-24T00:25:39.275Z,5.60
2022-09-24T00:26:39.256Z,6.40
2022-09-24T00:27:38.215Z,5.10
2022-09-24T00:28:38.203Z,5.50
2022-09-24T00:29:38.194Z,5.90
2022-09-24T00:30:38.205Z,5.10
2022-09-24T00:31:38.253Z,6.10
2022-09-24T00:32:38.204Z,5.20
2022-09-24T00:33:38.152Z,5.10
2022-09-24T00:34:38.150Z,5.70
2022-09-24T00:35:38.134Z,5.60
2022-09-24T00:36:38.124Z,5.60
2022-09-24T00:37:38.094Z,6.00
2022-09-24T00:38:38.105Z,6.00
2022-09-24T00:39:38.075Z,5.80
2022-09-24T00:40:39.104Z,5.90
2022-09-24T00:41:39.033Z,5.70
2022-09-24T00:42:38.041Z,5.40
2022-09-24T00:43:39.005Z,5.80
2022-09-24T00:44:38.014Z,5.40
2022-09-24T00:45:39.005Z,5.90
2022-09-24T00:46:39.042Z,4.90
2022-09-24T00:47:37.944Z,5.40
2022-09-24T00:48:37.968Z,5.50
2022-09-24T00:49:38.935Z,5.40
2022-09-24T00:50:38.963Z,4.90
2022-09-24T00:51:38.912Z,4.60
2022-09-24T00:52:37.909Z,5.30
2022-09-24T00:53:37.899Z,4.70
2022-09-24T00:54:37.866Z,4.80
2022-09-24T00:55:37.893Z,4.60
2022-09-24T00:56:37.852Z,4.80
2022-09-24T00:57:37.837Z,4.80
2022-09-24T00:58:37.840Z,4.50
2022-09-24T00:59:37.797Z,4.30
2022-09-24T01:00:37.889Z,4.30
2022-09-24T01:01:37.895Z,5.20
2022-09-24T01:02:37.761Z,4.60
2022-09-24T01:03:39.781Z,4.70
2022-09-24T01:04:37.771Z,5.00
2022-09-24T01:05:37.750Z,4.80
2022-09-24T01:06:37.732Z,5.20
2022-09-24T01:07:37.714Z,4.90
2022-09-24T01:08:38.761Z,4.80
2022-09-24T01:09:37.687Z,5.10
2022-09-24T01:10:37.713Z,5.50
2022-09-24T01:11:37.672Z,4.70
2022-09-24T01:12:37.658Z,5.70
2022-09-24T01:13:42.416Z,4.80
2022-09-24T01:14:38.628Z,5.40
2022-09-24T01:15:37.621Z,5.80
2022-09-24T01:16:37.689Z,5.80
2022-09-24T01:17:37.876Z,5.30
2022-09-24T01:18:38.586Z,6.00
2022-09-24T01:19:37.553Z,4.90
2022-09-24T01:20:37.580Z,5.00
2022-09-24T01:21:37.519Z,5.10
2022-09-24T01:22:37.512Z,5.00
2022-09-24T01:23:38.503Z,5.40
2022-09-24T01:24:37.492Z,5.40
2022-09-24T01:25:37.478Z,5.50
2022-09-24T01:26:37.512Z,7.20
2022-09-24T01:27:37.433Z,7.40
2022-09-24T01:28:37.451Z,8.30
2022-09-24T01:29:38.416Z,8.10
2022-09-24T01:30:37.394Z,7.80
2022-09-24T01:31:38.548Z,8.10
2022-09-24T01:32:37.410Z,7.30
2022-09-24T01:33:37.397Z,6.70
2022-09-24T01:34:37.366Z,6.90
2022-09-24T01:35:37.333Z,6.10
2022-09-24T01:36:37.336Z,5.50
2022-09-24T01:37:37.306Z,5.50
2022-09-24T01:38:38.310Z,4.50
2022-09-24T01:39:37.274Z,4.80
2022-09-24T01:40:37.383Z,5.00
2022-09-24T01:41:37.274Z,5.20
2022-09-24T01:42:37.251Z,4.90
2022-09-24T01:43:38.205Z,5.00
2022-09-24T01:44:38.232Z,4.70
2022-09-24T01:45:38.235Z,4.60
2022-09-24T01:46:37.267Z,4.80
2022-09-24T01:47:37.170Z,4.90
2022-09-24T01:48:37.190Z,4.80
2022-09-24T01:49:38.177Z,4.40
2022-09-24T01:50:37.137Z,5.00
2022-09-24T01:51:37.145Z,4.70
2022-09-24T01:52:37.109Z,4.90
2022-09-24T01:53:37.122Z,5.10
2022-09-24T01:54:37.104Z,4.50
2022-09-24T01:55:37.098Z,5.00
2022-09-24T01:56:37.098Z,4.70
2022-09-24T01:57:37.073Z,5.30
2022-09-24T01:58:37.049Z,4.20
2022-09-24T01:59:38.041Z,4.50
2022-09-24T02:00:37.092Z,4.30
2022-09-24T02:01:37.076Z,4.00
2022-09-24T02:02:37.009Z,4.40
2022-09-24T02:03:36.984Z,4.80
2022-09-24T02:04:36.978Z,4.70
2022-09-24T02:05:36.953Z,3.90
2022-09-24T02:06:36.944Z,4.60
2022-09-24T02:07:36.977Z,4.20
2022-09-24T02:08:36.927Z,3.70
2022-09-24T02:09:36.891Z,3.90
2022-09-24T02:10:36.923Z,4.10
2022-09-24T02:11:36.930Z,4.30
2022-09-24T02:12:36.870Z,4.60
2022-09-24T02:13:36.854Z,4.20
2022-09-24T02:14:45.365Z,4.90
2022-09-24T02:15:36.832Z,3.90
2022-09-24T02:16:36.883Z,4.00
2022-09-24T02:17:36.782Z,4.50
2022-09-24T02:18:36.782Z,4.40
2022-09-24T02:19:36.771Z,4.50
2022-09-24T02:20:37.750Z,4.10
2022-09-24T02:21:37.763Z,3.80
2022-09-24T02:22:36.743Z,4.10
2022-09-24T02:23:36.756Z,4.50
2022-09-24T02:24:36.705Z,4.10
2022-09-24T02:25:36.714Z,3.90
2022-09-24T02:26:36.713Z,4.10
2022-09-24T02:27:36.713Z,4.10
2022-09-24T02:28:45.357Z,3.90
2022-09-24T02:29:36.635Z,4.20
2022-09-24T02:30:36.671Z,4.20
2022-09-24T02:31:36.707Z,4.10
2022-09-24T02:32:36.604Z,4.10
2022-09-24T02:33:36.604Z,4.40
2022-09-24T02:34:36.595Z,5.10
2022-09-24T02:35:36.626Z,4.40
2022-09-24T02:36:36.585Z,4.90
2022-09-24T02:37:36.533Z,4.80
2022-09-24T02:38:37.528Z,4.60
2022-09-24T02:39:36.528Z,4.40
2022-09-24T02:40:36.619Z,5.40
2022-09-24T02:41:36.506Z,5.00
2022-09-24T02:42:36.488Z,5.20
2022-09-24T02:43:36.492Z,5.20
2022-09-24T02:44:36.463Z,6.00
2022-09-24T02:45:36.460Z,5.80
2022-09-24T02:46:36.520Z,5.10
2022-09-24T02:47:36.418Z,5.10
2022-09-24T02:48:36.427Z,5.50
2022-09-24T02:49:36.437Z,5.10
2022-09-24T02:50:36.398Z,4.80
2022-09-24T02:51:36.390Z,5.10
2022-09-24T02:52:36.359Z,4.60
2022-09-24T02:53:36.362Z,5.30
2022-09-24T02:54:36.356Z,5.20
2022-09-24T02:55:36.340Z,4.10
2022-09-24T02:56:37.328Z,4.20
2022-09-24T02:57:36.300Z,4.80
2022-09-24T02:58:36.292Z,4.40
2022-09-24T02:59:36.296Z,4.40
2022-09-24T03:00:36.303Z,4.80
2022-09-24T03:01:36.485Z,5.20
2022-09-24T03:02:36.389Z,4.50
2022-09-24T03:04:46.472Z,4.50
2022-09-24T03:05:46.524Z,5.20
2022-09-24T03:06:46.538Z,4.50
2022-09-24T03:07:46.435Z,4.90
2022-09-24T03:08:46.420Z,5.00
2022-09-24T03:09:46.438Z,5.20
2022-09-24T03:10:46.451Z,5.20
2022-09-24T03:11:46.493Z,5.10
2022-09-24T03:12:46.360Z,4.70
2022-09-24T03:13:46.347Z,5.10
2022-09-24T03:14:46.365Z,4.50
2022-09-24T03:15:46.463Z,5.50
2022-09-24T03:16:46.395Z,4.60
2022-09-24T03:17:46.287Z,5.30
2022-09-24T03:18:46.390Z,5.50
2022-09-24T03:19:46.271Z,4.80
2022-09-24T03:21:56.526Z,4.50
2022-09-24T03:22:56.491Z,4.40
2022-09-24T03:23:56.552Z,5.20
2022-09-24T03:24:56.573Z,4.60
2022-09-24T03:25:58.719Z,5.20
2022-09-24T03:26:59.706Z,5.30
2022-09-24T03:27:56.431Z,5.30
2022-09-24T03:28:56.496Z,5.00
2022-09-24T03:29:56.514Z,5.70
2022-09-24T03:30:56.493Z,5.80
2022-09-24T03:31:56.525Z,5.90
2022-09-24T03:32:56.373Z,5.30
2022-09-24T03:33:56.430Z,5.40
2022-09-24T03:34:56.447Z,5.80
2022-09-24T03:35:56.341Z,5.80
2022-09-24T03:36:56.375Z,5.70
2022-09-24T03:37:56.285Z,5.60
2022-09-24T03:38:56.627Z,5.60
2022-09-24T03:39:56.368Z,5.70
2022-09-24T03:40:56.329Z,6.30
2022-09-24T03:41:56.341Z,6.00
2022-09-24T03:42:56.233Z,5.10
2022-09-24T03:43:56.295Z,6.60
2022-09-24T03:44:56.299Z,5.60
2022-09-24T03:45:56.208Z,6.40
2022-09-24T03:46:56.336Z,5.50
2022-09-24T03:47:56.217Z,5.70
2022-09-24T03:48:56.230Z,5.90
2022-09-24T03:49:56.238Z,5.90
2022-09-24T04:03:33.072Z,4.60
2022-09-24T04:04:54.088Z,4.70
2022-09-24T04:05:33.089Z,5.00
2022-09-24T04:06:33.112Z,5.10
2022-09-24T04:07:33.040Z,4.30
2022-09-24T04:08:33.015Z,4.90
2022-09-24T04:09:34.079Z,5.20
2022-09-24T04:10:33.012Z,5.70
2022-09-24T04:11:33.024Z,5.30
2022-09-24T04:12:32.950Z,5.70
2022-09-24T04:13:32.936Z,5.00
2022-09-24T04:14:32.955Z,5.10
2022-09-24T04:15:33.992Z,4.80
2022-09-24T04:16:33.013Z,4.50
2022-09-24T04:17:33.001Z,5.10
2022-09-24T04:18:34.695Z,4.20
2022-09-24T04:19:33.914Z,5.00
2022-09-24T04:20:34.877Z,4.30
2022-09-24T04:21:32.834Z,5.00
2022-09-24T04:22:32.924Z,4.90
2022-09-24T04:23:32.796Z,5.20
2022-09-24T04:24:32.806Z,4.50
2022-09-24T04:25:33.041Z,4.80
2022-09-24T04:26:34.800Z,5.10
2022-09-24T04:27:32.883Z,4.90
2022-09-24T04:28:32.734Z,3.90
2022-09-24T04:29:32.747Z,3.80
2022-09-24T04:30:32.761Z,4.40
2022-09-24T04:31:32.936Z,4.60
2022-09-24T04:32:32.791Z,4.80
2022-09-24T04:33:32.672Z,5.20
2022-09-24T04:34:32.695Z,4.90
2022-09-24T04:35:32.687Z,4.50
2022-09-24T04:36:32.688Z,5.30
2022-09-24T04:37:32.727Z,5.10
2022-09-24T04:38:32.719Z,4.50
2022-09-24T04:39:32.606Z,5.00
2022-09-24T04:40:32.697Z,4.70
2022-09-24T04:41:32.616Z,4.40
2022-09-24T04:42:32.679Z,4.70
2022-09-24T04:43:32.645Z,4.80
2022-09-24T04:44:32.538Z,4.90
2022-09-24T04:45:32.546Z,5.50
2022-09-24T04:46:32.669Z,6.10
2022-09-24T04:47:32.588Z,5.40
2022-09-24T04:48:32.602Z,5.70
2022-09-24T04:49:32.489Z,5.50
2022-09-24T04:50:32.580Z,5.50
2022-09-24T04:51:32.498Z,5.30
2022-09-24T04:52:32.535Z,5.00
2022-09-24T04:53:32.407Z,5.20
2022-09-24T04:55:42.664Z,5.10
2022-09-24T04:56:42.621Z,6.10
2022-09-24T04:57:42.627Z,6.30
2022-09-24T04:58:42.595Z,5.70
2022-09-24T04:59:42.565Z,5.60
2022-09-24T05:00:42.581Z,6.10
2022-09-24T05:01:42.679Z,5.80
2022-09-24T05:02:42.679Z,6.60
2022-09-24T05:03:42.665Z,5.80
2022-09-24T05:04:42.679Z,5.60
2022-09-24T05:05:44.519Z,5.80
2022-09-24T05:06:42.505Z,6.20
2022-09-24T05:07:42.498Z,5.90
2022-09-24T05:08:42.577Z,6.10
2022-09-24T05:09:42.562Z,6.40
2022-09-24T05:10:42.439Z,6.70
2022-09-24T05:11:42.426Z,5.50
2022-09-24T05:12:42.416Z,5.60
2022-09-24T05:13:42.418Z,5.80
2022-09-24T05:14:42.383Z,6.00
2022-09-24T05:15:43.338Z,6.30
2022-09-24T05:16:42.359Z,6.00
2022-09-24T05:17:44.372Z,6.70
2022-09-24T05:18:42.823Z,6.10
2022-09-24T05:19:42.338Z,7.40
2022-09-24T05:20:42.333Z,7.00
2022-09-24T05:21:42.327Z,6.80
2022-09-24T05:22:42.329Z,6.40
2022-09-24T05:23:42.355Z,6.30
2022-09-24T05:24:42.251Z,4.50
2022-09-24T05:25:42.239Z,4.80
2022-09-24T05:26:42.212Z,4.40
2022-09-24T05:27:42.220Z,5.40
2022-09-24T05:28:43.297Z,6.50
2022-09-24T05:29:43.199Z,6.80
2022-09-24T05:30:42.176Z,6.20
2022-09-24T05:32:03.194Z,6.80
2022-09-24T05:32:42.173Z,7.40
2022-09-24T05:33:42.195Z,6.00
2022-09-24T05:34:42.114Z,6.20
2022-09-24T05:35:42.143Z,6.70
2022-09-24T05:36:42.104Z,6.30
2022-09-24T05:37:42.117Z,4.90
2022-09-24T05:38:43.114Z,5.80
2022-09-24T05:39:42.144Z,6.60
2022-09-24T05:40:42.171Z,6.70
2022-09-24T05:41:42.048Z,5.70
2022-09-24T05:42:42.094Z,7.20
2022-09-24T05:43:42.087Z,7.20
2022-09-24T05:44:42.057Z,7.00
2022-09-24T05:45:42.994Z,7.00
2022-09-24T05:46:42.053Z,7.50
2022-09-24T05:47:41.957Z,7.70
2022-09-24T05:48:41.959Z,7.10
2022-09-24T05:49:41.931Z,6.20
2022-09-24T05:50:42.007Z,5.70
2022-09-24T05:52:52.150Z,5.90
2022-09-24T05:53:52.202Z,5.80
2022-09-24T05:54:52.182Z,6.20
2022-09-24T05:55:52.175Z,5.90
2022-09-24T05:56:52.071Z,5.80
2022-09-24T05:57:54.080Z,5.00
2022-09-24T05:58:52.133Z,5.00
2022-09-24T05:59:52.113Z,5.00
2022-09-24T06:00:52.114Z,5.80
2022-09-24T06:01:52.063Z,6.00
2022-09-24T06:03:13.105Z,5.20
2022-09-24T06:03:51.988Z,4.50
2022-09-24T06:04:52.025Z,5.50
2022-09-24T06:05:52.063Z,4.40
2022-09-24T06:06:51.955Z,4.10
2022-09-24T06:07:51.974Z,5.10
2022-09-24T06:08:53.044Z,5.20
2022-09-24T06:09:51.924Z,4.70
2022-09-24T06:10:51.974Z,5.00
2022-09-24T06:11:51.919Z,4.60
2022-09-24T06:12:51.888Z,4.70
2022-09-24T06:13:55.125Z,4.70
2022-09-24T06:14:51.914Z,4.70
2022-09-24T06:15:51.949Z,4.80
2022-09-24T06:16:51.928Z,4.60
2022-09-24T06:17:51.799Z,4.80
2022-09-24T06:18:51.890Z,4.00
2022-09-24T06:19:51.788Z,4.40
2022-09-24T06:20:51.858Z,4.90
2022-09-24T06:21:51.853Z,4.00
2022-09-24T06:22:51.797Z,4.00
2022-09-24T06:23:51.806Z,4.20
2022-09-24T06:24:51.862Z,4.20
2022-09-24T06:25:51.770Z,3.60
2022-09-24T06:26:51.790Z,4.40
2022-09-24T06:27:51.719Z,4.60
2022-09-24T06:28:51.787Z,4.20
2022-09-24T06:29:51.713Z,4.70
2022-09-24T06:32:01.950Z,3.50
2022-09-24T06:33:01.923Z,4.60
2022-09-24T06:34:02.050Z,4.20
2022-09-24T06:35:01.919Z,3.90
2022-09-24T06:36:01.831Z,4.10
2022-09-24T06:37:03.847Z,5.50
2022-09-24T06:38:01.924Z,5.40
2022-09-24T06:39:01.912Z,4.00
2022-09-24T06:40:01.814Z,4.10
2022-09-24T06:41:01.794Z,4.10
2022-09-24T06:42:22.842Z,4.50
2022-09-24T06:43:02.801Z,3.90
2022-09-24T06:44:01.775Z,4.60
2022-09-24T06:45:01.722Z,3.40
2022-09-24T06:46:01.700Z,3.70
2022-09-24T06:47:01.744Z,3.90
2022-09-24T06:48:01.751Z,4.40
2022-09-24T06:49:01.753Z,3.90
2022-09-24T06:50:01.661Z,3.90
2022-09-24T06:51:01.643Z,4.00
2022-09-24T06:52:01.719Z,3.90
2022-09-24T06:53:01.723Z,3.90
2022-09-24T06:54:01.614Z,4.60
2022-09-24T06:55:01.582Z,4.20
2022-09-24T06:56:01.567Z,4.30
2022-09-24T06:57:01.604Z,4.70
2022-09-24T06:58:01.545Z,4.00
2022-09-24T06:59:01.569Z,3.70
2022-09-24T07:00:01.526Z,4.20
2022-09-24T07:01:01.670Z,4.20
2022-09-24T07:02:01.702Z,4.10
2022-09-24T07:03:01.506Z,4.40
2022-09-24T07:04:01.454Z,3.80
2022-09-24T07:05:01.470Z,3.30
2022-09-24T07:06:01.445Z,3.60
2022-09-24T07:07:01.453Z,4.00
2022-09-24T07:08:01.434Z,3.70
2022-09-24T07:09:01.542Z,3.50
2022-09-24T07:10:01.385Z,4.10
2022-09-24T07:11:01.386Z,3.90
2022-09-24T07:12:01.400Z,3.70
2022-09-24T07:13:01.378Z,3.80
2022-09-24T07:14:01.329Z,3.60
2022-09-24T07:15:01.364Z,4.10
2022-09-24T07:16:01.474Z,4.60
2022-09-24T07:17:01.345Z,4.30
2022-09-24T07:18:01.308Z,4.20
2022-09-24T07:19:01.326Z,4.10
2022-09-24T07:20:01.255Z,4.80
2022-09-24T07:21:01.259Z,3.80
2022-09-24T07:22:01.256Z,4.50
2022-09-24T07:23:01.420Z,4.40
2022-09-24T07:24:01.219Z,4.70
2022-09-24T07:25:01.222Z,4.70
2022-09-24T07:26:01.200Z,4.30
2022-09-24T07:27:01.179Z,4.40
2022-09-24T07:28:01.189Z,5.90
2022-09-24T07:29:01.172Z,5.90
2022-09-24T07:30:01.149Z,5.90
2022-09-24T07:31:01.235Z,6.10
2022-09-24T07:32:01.102Z,6.30
2022-09-24T07:33:01.120Z,5.50
2022-09-24T07:34:01.159Z,5.80
2022-09-24T07:35:01.090Z,5.80
2022-09-24T07:36:01.063Z,5.40
2022-09-24T07:37:01.061Z,5.50
2022-09-24T07:38:01.040Z,5.70
2022-09-24T07:39:01.029Z,5.80
2022-09-24T07:40:01.029Z,5.60
2022-09-24T07:41:01.058Z,5.10
2022-09-24T07:42:00.981Z,5.40
2022-09-24T07:43:00.984Z,5.10
2022-09-24T07:44:01.003Z,5.20
2022-09-24T07:45:00.942Z,5.40
2022-09-24T07:46:00.921Z,5.50
2022-09-24T07:47:01.051Z,5.50
2022-09-24T07:48:00.912Z,5.30
2022-09-24T07:49:00.941Z,5.10
2022-09-24T07:50:00.893Z,5.50
2022-09-24T07:51:00.873Z,6.10
2022-09-24T07:52:00.844Z,5.80
2022-09-24T07:53:00.931Z,5.50
2022-09-24T07:54:00.833Z,5.80
2022-09-24T07:55:00.833Z,4.80
2022-09-24T07:56:00.813Z,5.30
2022-09-24T07:57:00.784Z,5.00
2022-09-24T07:58:00.785Z,5.90
2022-09-24T07:59:00.765Z,5.70
2022-09-24T08:00:00.756Z,6.30
2022-09-24T08:01:00.765Z,6.10
2022-09-24T08:02:00.815Z,6.30
2022-09-24T08:03:00.742Z,7.70
2022-09-24T08:04:00.773Z,7.60
2022-09-24T08:05:00.674Z,7.10
2022-09-24T08:06:00.656Z,6.40
2022-09-24T08:07:00.705Z,5.90
2022-09-24T08:08:00.644Z,6.10
2022-09-24T08:09:00.686Z,6.30
2022-09-24T08:10:00.619Z,6.60
2022-09-24T08:11:00.576Z,7.80
2022-09-24T08:12:00.571Z,8.60
2022-09-24T08:13:00.568Z,9.10
2022-09-24T08:14:00.548Z,9.00
2022-09-24T08:15:00.554Z,10.90
2022-09-24T08:16:00.649Z,9.90
2022-09-24T08:17:00.520Z,11.20
2022-09-24T08:18:00.531Z,9.80
2022-09-24T08:19:00.511Z,7.60
2022-09-24T08:20:00.478Z,6.70
2022-09-24T08:21:00.491Z,6.10
2022-09-24T08:22:00.459Z,6.30
2022-09-24T08:23:00.439Z,5.90
2022-09-24T08:24:00.459Z,6.20
2022-09-24T08:25:00.423Z,7.80
2022-09-24T08:26:00.420Z,9.60
2022-09-24T08:27:00.412Z,12.00
2022-09-24T08:28:00.399Z,7.00
2022-09-24T08:29:00.361Z,6.10
2022-09-24T08:30:00.334Z,7.60
2022-09-24T08:31:00.367Z,6.50
2022-09-24T08:32:00.312Z,5.50
2022-09-24T08:33:00.291Z,5.50
2022-09-24T08:34:00.303Z,5.90
2022-09-24T08:35:00.272Z,5.70
2022-09-24T08:36:00.242Z,6.20
2022-09-24T08:37:00.325Z,6.40
2022-09-24T08:38:00.236Z,6.00
2022-09-24T08:39:00.243Z,5.50
2022-09-24T08:40:00.203Z,5.60
2022-09-24T08:41:00.269Z,5.40
2022-09-24T08:42:00.192Z,5.60
2022-09-24T08:43:02.141Z,5.90
2022-09-24T08:44:01.193Z,5.70
2022-09-24T08:45:00.179Z,6.20
2022-09-24T08:46:00.201Z,5.30
2022-09-24T08:47:00.119Z,5.90
2022-09-24T08:48:00.094Z,5.80
2022-09-24T08:49:00.096Z,5.10
2022-09-24T08:50:00.117Z,5.20
2022-09-24T08:51:00.084Z,5.30
2022-09-24T08:52:00.044Z,4.70
2022-09-24T08:53:00.037Z,5.20
2022-09-24T08:54:00.037Z,5.10
2022-09-24T08:55:00.017Z,4.70
2022-09-24T08:56:00.018Z,4.60
2022-09-24T08:57:00.053Z,4.40
2022-09-24T08:57:59.977Z,4.80
2022-09-24T08:59:00.005Z,4.60
2022-09-24T08:59:59.938Z,5.40
2022-09-24T09:00:59.937Z,4.60
2022-09-24T09:01:59.997Z,5.00
2022-09-24T09:02:59.995Z,5.30
2022-09-24T09:03:59.897Z,6.10
2022-09-24T09:04:59.878Z,5.50
2022-09-24T09:05:59.859Z,5.00
2022-09-24T09:06:59.935Z,4.80
2022-09-24T09:07:59.847Z,4.90
2022-09-24T09:09:07.177Z,4.90
2022-09-24T09:10:00.900Z,5.30
2022-09-24T09:10:59.871Z,5.40
2022-09-24T09:11:59.788Z,5.40
2022-09-24T09:12:59.796Z,4.80
2022-09-24T09:13:59.758Z,4.80
2022-09-24T09:14:59.757Z,4.80
2022-09-24T09:15:59.774Z,5.00
2022-09-24T09:16:59.730Z,4.70
2022-09-24T09:17:59.699Z,5.00
2022-09-24T09:18:59.709Z,5.10
2022-09-24T09:19:59.686Z,5.30
2022-09-24T09:20:59.681Z,5.70
2022-09-24T09:21:59.659Z,5.50
2022-09-24T09:22:59.662Z,5.30
2022-09-24T09:23:59.632Z,5.50
2022-09-24T09:25:03.625Z,4.90
2022-09-24T09:25:59.611Z,5.40
2022-09-24T09:26:59.602Z,5.30
2022-09-24T09:27:59.579Z,5.10
2022-09-24T09:28:59.573Z,4.90
2022-09-24T09:29:59.565Z,5.10
2022-09-24T09:30:59.575Z,4.60
2022-09-24T09:31:59.586Z,4.90
2022-09-24T09:32:59.522Z,4.70
2022-09-24T09:33:59.506Z,4.60
2022-09-24T09:34:59.503Z,4.70
2022-09-24T09:35:59.474Z,4.20
2022-09-24T09:36:59.465Z,4.60
2022-09-24T09:37:59.460Z,5.00
2022-09-24T09:38:59.448Z,4.80
2022-09-24T09:39:59.428Z,5.30
2022-09-24T09:40:59.455Z,5.80
2022-09-24T09:41:59.406Z,5.00
2022-09-24T09:42:59.394Z,5.20
2022-09-24T09:43:59.375Z,5.70
2022-09-24T09:44:59.355Z,4.70
2022-09-24T09:45:59.372Z,4.60
2022-09-24T09:46:59.403Z,4.90
2022-09-24T10:04:02.701Z,5.50
2022-09-24T10:05:02.552Z,5.40
2022-09-24T10:06:02.537Z,5.40
2022-09-24T10:07:02.530Z,5.20
2022-09-24T10:08:02.539Z,5.20
2022-09-24T10:09:02.540Z,5.80
2022-09-24T10:10:02.502Z,5.30
2022-09-24T10:11:02.480Z,5.20
2022-09-24T10:12:02.458Z,5.90
2022-09-24T10:13:02.461Z,5.40
2022-09-24T10:14:02.538Z,6.10
2022-09-24T10:15:02.444Z,5.70
2022-09-24T10:16:02.443Z,5.50
2022-09-24T10:17:02.401Z,5.30
2022-09-24T10:18:02.391Z,6.00
2022-09-24T10:19:02.381Z,5.50
2022-09-24T10:20:02.374Z,5.80
2022-09-24T10:21:02.343Z,4.70
2022-09-24T10:22:02.332Z,4.90
2022-09-24T10:23:02.322Z,5.70
2022-09-24T10:24:02.370Z,5.70
2022-09-24T10:25:02.329Z,6.10
2022-09-24T10:26:02.282Z,5.90
2022-09-24T10:27:02.280Z,5.90
2022-09-24T10:28:02.252Z,5.90
2022-09-24T10:29:02.263Z,5.70
2022-09-24T10:30:02.224Z,5.40
2022-09-24T10:31:02.279Z,5.60
2022-09-24T10:32:02.205Z,5.60
2022-09-24T10:33:02.210Z,5.70
2022-09-24T10:34:02.219Z,5.20
2022-09-24T10:35:02.866Z,5.80
2022-09-24T10:36:02.145Z,5.80
2022-09-24T10:37:02.955Z,6.00
2022-09-24T10:38:02.136Z,6.00
2022-09-24T10:39:02.140Z,6.20
2022-09-24T10:40:02.091Z,6.10
2022-09-24T10:41:02.167Z,6.00
2022-09-24T10:42:02.096Z,6.70
2022-09-24T10:43:03.074Z,6.00
2022-09-24T10:44:02.094Z,6.40
2022-09-24T10:45:02.046Z,5.70
2022-09-24T10:46:02.071Z,6.10
2022-09-24T10:47:02.060Z,6.70
2022-09-24T10:48:01.977Z,6.40
2022-09-24T10:49:01.987Z,6.40
2022-09-24T10:50:01.967Z,6.30
2022-09-24T10:51:01.958Z,6.40
2022-09-24T10:52:01.954Z,6.10
2022-09-24T10:53:01.932Z,6.30
2022-09-24T10:54:02.009Z,6.30
2022-09-24T10:55:01.900Z,6.00
2022-09-24T10:56:01.893Z,6.10
2022-09-24T10:57:01.892Z,5.70
2022-09-24T10:58:01.939Z,6.30
2022-09-24T10:59:01.949Z,6.30
2022-09-24T11:00:01.879Z,6.70
2022-09-24T11:01:01.876Z,6.30
2022-09-24T11:02:01.914Z,6.70
2022-09-24T11:03:01.940Z,6.60
2022-09-24T11:04:02.000Z,6.60
2022-09-24T11:05:01.822Z,5.70
2022-09-24T11:06:01.750Z,6.30
2022-09-24T11:07:01.750Z,6.70
2022-09-24T11:08:01.722Z,6.70
2022-09-24T11:09:01.820Z,6.70
2022-09-24T11:10:01.736Z,6.30
2022-09-24T11:11:01.692Z,6.10
2022-09-24T11:12:01.672Z,6.60
2022-09-24T11:13:01.663Z,6.60
2022-09-24T11:14:01.808Z,7.40
2022-09-24T11:15:01.693Z,6.70
2022-09-24T11:16:01.690Z,6.40
2022-09-24T11:17:01.663Z,7.10
2022-09-24T11:18:01.606Z,6.90
2022-09-24T11:19:01.605Z,7.00
2022-09-24T11:20:01.694Z,6.90
2022-09-24T11:21:01.588Z,6.40
2022-09-24T11:22:01.542Z,7.20
2022-09-24T11:23:01.535Z,7.80
2022-09-24T11:24:02.618Z,7.80
2022-09-24T11:25:01.614Z,7.00
2022-09-24T11:26:01.500Z,7.00
2022-09-24T11:27:01.480Z,6.70
2022-09-24T11:28:01.531Z,6.60
2022-09-24T11:29:01.495Z,6.30
2022-09-24T11:30:01.572Z,6.90
2022-09-24T11:31:01.498Z,6.90
2022-09-24T11:32:01.454Z,6.80
2022-09-24T11:33:01.396Z,7.00
2022-09-24T11:34:01.570Z,7.20
2022-09-24T11:35:02.396Z,7.10
2022-09-24T11:36:01.419Z,7.40
2022-09-24T11:37:01.378Z,6.50
2022-09-24T11:38:01.396Z,7.30
2022-09-24T11:39:01.424Z,6.10
2022-09-24T11:40:01.511Z,6.50
2022-09-24T11:41:01.391Z,6.40
2022-09-24T11:42:01.324Z,6.10
2022-09-24T11:43:01.268Z,6.60
2022-09-24T11:44:01.456Z,6.40
2022-09-24T11:45:01.356Z,6.70
2022-09-24T11:47:11.458Z,6.10
2022-09-24T11:48:11.489Z,6.00
2022-09-24T11:49:11.528Z,6.60
2022-09-24T11:50:11.491Z,6.70
2022-09-24T11:51:11.411Z,6.60
2022-09-24T11:52:11.390Z,6.10
2022-09-24T11:53:11.493Z,6.70
2022-09-24T11:54:11.404Z,5.80
2022-09-24T11:55:11.443Z,7.00
2022-09-24T11:56:13.463Z,6.90
2022-09-24T11:57:11.350Z,6.70
2022-09-24T11:58:11.414Z,6.50
2022-09-24T11:59:11.321Z,6.90
2022-09-24T12:00:11.370Z,6.30
2022-09-24T12:01:11.401Z,4.90
2022-09-24T12:02:11.330Z,5.20
2022-09-24T12:03:11.345Z,5.90
2022-09-24T12:04:11.388Z,6.30
2022-09-24T12:05:11.243Z,7.00
2022-09-24T12:06:11.213Z,6.60
2022-09-24T12:07:11.201Z,6.70
2022-09-24T12:08:11.233Z,5.90
2022-09-24T12:09:11.201Z,6.00
2022-09-24T12:10:13.216Z,6.20
2022-09-24T12:11:11.145Z,7.50
2022-09-24T12:12:11.154Z,5.80
2022-09-24T12:13:11.125Z,6.70
2022-09-24T12:14:11.309Z,6.20
2022-09-24T12:15:12.203Z,5.80
2022-09-24T12:16:12.272Z,5.00
2022-09-24T12:17:11.086Z,5.70
2022-09-24T12:18:11.122Z,6.00
2022-09-24T12:19:11.124Z,6.40
2022-09-24T12:20:11.187Z,6.20
2022-09-24T12:21:11.245Z,6.30
2022-09-24T12:22:12.243Z,5.70
2022-09-24T12:23:11.097Z,6.10
2022-09-24T12:24:11.103Z,6.00
2022-09-24T12:25:11.000Z,6.50
2022-09-24T12:26:10.970Z,6.50
2022-09-24T12:27:11.098Z,5.50
2022-09-24T12:28:10.951Z,5.90
2022-09-24T12:29:11.025Z,5.60
2022-09-24T12:30:11.049Z,5.40
2022-09-24T12:31:12.459Z,5.90
2022-09-24T12:32:10.999Z,5.80
2022-09-24T12:33:31.876Z,5.40
2022-09-24T12:34:10.862Z,5.70
2022-09-24T12:35:10.900Z,5.10
2022-09-24T12:36:10.923Z,5.30
2022-09-24T12:37:10.912Z,6.30
2022-09-24T12:38:10.833Z,6.30
2022-09-24T12:39:10.874Z,6.40
2022-09-24T12:40:10.935Z,6.00
2022-09-24T12:41:10.766Z,5.90
2022-09-24T12:42:10.843Z,6.40
2022-09-24T12:43:10.744Z,6.50
2022-09-24T12:44:10.840Z,6.20
2022-09-24T12:45:10.765Z,5.90
2022-09-24T12:46:10.786Z,6.00
2022-09-24T12:47:10.696Z,5.60
2022-09-24T12:48:10.795Z,5.30
2022-09-24T12:49:10.715Z,5.20
2022-09-24T12:50:10.699Z,5.30
2022-09-24T12:51:10.635Z,5.30
2022-09-24T12:52:10.634Z,5.70
2022-09-24T12:53:10.737Z,5.50
2022-09-24T12:54:10.671Z,5.10
2022-09-24T12:55:10.635Z,5.30
2022-09-24T12:56:11.668Z,5.30
2022-09-24T12:57:10.565Z,5.30
2022-09-24T12:58:10.652Z,5.20
2022-09-24T12:59:10.581Z,5.40
2022-09-24T13:00:10.579Z,5.80
2022-09-24T13:01:12.638Z,6.70
2022-09-24T13:02:10.683Z,5.10
2022-09-24T13:03:10.703Z,5.30
2022-09-24T13:04:10.529Z,5.50
2022-09-24T13:05:10.492Z,5.40
2022-09-24T13:06:10.500Z,5.30
2022-09-24T13:07:11.540Z,4.80
2022-09-24T13:08:10.428Z,4.60
2022-09-24T13:09:10.450Z,4.90
2022-09-24T13:10:10.442Z,4.50
2022-09-24T13:11:10.437Z,4.30
2022-09-24T13:12:11.462Z,4.40
2022-09-24T13:13:10.361Z,4.60
2022-09-24T13:14:10.382Z,4.50
2022-09-24T13:15:10.323Z,4.60
2022-09-24T13:16:10.383Z,4.50
2022-09-24T13:17:10.294Z,4.60
2022-09-24T13:18:10.293Z,4.80
2022-09-24T13:19:10.293Z,4.60
2022-09-24T13:20:10.312Z,4.40
2022-09-24T13:21:10.257Z,4.30
2022-09-24T13:22:10.252Z,4.50
2022-09-24T13:23:10.314Z,4.10
2022-09-24T13:24:10.294Z,4.60
2022-09-24T13:25:10.222Z,4.10
2022-09-24T13:26:10.193Z,4.90
2022-09-24T13:27:10.227Z,4.70
2022-09-24T13:28:10.246Z,4.90
2022-09-24T13:29:10.187Z,4.30
2022-09-24T13:30:10.155Z,3.50
2022-09-24T13:31:10.155Z,4.10
2022-09-24T13:32:10.176Z,4.50
2022-09-24T13:33:10.098Z,3.80
2022-09-24T13:34:10.197Z,4.10
2022-09-24T13:35:10.100Z,4.00
2022-09-24T13:36:10.097Z,4.20
2022-09-24T13:37:10.108Z,4.40
2022-09-24T13:38:10.107Z,4.30
2022-09-24T13:39:10.090Z,3.90
2022-09-24T13:40:10.084Z,4.40
2022-09-24T13:41:10.031Z,4.60
2022-09-24T13:42:10.038Z,4.60
2022-09-24T13:43:10.029Z,4.80
2022-09-24T13:44:10.400Z,4.50
2022-09-24T13:45:10.143Z,4.70
2022-09-24T13:46:11.018Z,4.10
2022-09-24T13:47:09.982Z,4.60
2022-09-24T13:48:09.979Z,4.60
2022-09-24T13:49:10.090Z,4.20
2022-09-24T13:50:09.981Z,4.80
2022-09-24T13:51:09.903Z,4.40
2022-09-24T13:52:10.929Z,4.60
2022-09-24T13:53:09.891Z,4.60
2022-09-24T13:54:09.945Z,5.20