createdAt,value
2019-03-12T00:00:31.254Z,45.65
2019-03-12T00:01:31.428Z,46.63
2019-03-12T00:02:31.600Z,45.65
2019-03-12T00:03:31.770Z,45.41
2019-03-12T00:04:31.943Z,47.12
2019-03-12T00:05:32.125Z,45.17
2019-03-12T00:06:32.291Z,45.65
2019-03-12T00:07:32.451Z,46.14
2019-03-12T00:08:32.626Z,46.39
2019-03-12T00:09:32.783Z,45.17
2019-03-12T00:10:32.955Z,44.68
2019-03-12T00:11:33.123Z,46.88
2019-03-12T00:12:33.296Z,45.90
2019-03-12T00:13:33.467Z,46.88
2019-03-12T00:14:33.637Z,47.85
2019-03-12T00:15:33.812Z,50.78
2019-03-12T00:16:33.987Z,57.13
2019-03-12T00:17:34.163Z,60.30
2019-03-12T00:18:34.326Z,54.69
2019-03-12T00:19:34.499Z,56.64
2019-03-12T00:20:34.662Z,52.98
2019-03-12T00:21:34.834Z,55.18
2019-03-12T00:22:35.008Z,56.15
2019-03-12T00:23:35.171Z,59.57
2019-03-12T00:24:35.351Z,54.93
2019-03-12T00:25:35.516Z,63.23
2019-03-12T00:26:35.691Z,59.57
2019-03-12T00:27:35.862Z,57.62
2019-03-12T00:28:36.027Z,61.04
2019-03-12T00:29:36.201Z,56.88
2019-03-12T00:30:36.377Z,60.30
2019-03-12T00:31:36.543Z,55.66
2019-03-12T00:32:36.718Z,59.57
2019-03-12T00:33:36.888Z,68.36
2019-03-12T00:34:37.053Z,57.86
2019-03-12T00:35:37.224Z,60.30
2019-03-12T00:36:37.395Z,59.33
2019-03-12T00:37:37.570Z,60.79
2019-03-12T00:38:37.747Z,57.13
2019-03-12T00:39:37.907Z,53.22
2019-03-12T00:40:38.074Z,51.03
2019-03-12T00:41:38.253Z,60.06
2019-03-12T00:42:38.420Z,50.54
2019-03-12T00:43:38.593Z,50.29
2019-03-12T00:44:38.765Z,48.58
2019-03-12T00:45:38.937Z,69.34
2019-03-12T00:46:39.115Z,55.42
2019-03-12T00:47:39.289Z,54.69
2019-03-12T00:48:39.459Z,53.71
2019-03-12T00:49:39.636Z,53.47
2019-03-12T00:50:39.804Z,51.76
2019-03-12T00:51:39.979Z,52.49
2019-03-12T00:52:40.151Z,53.47
2019-03-12T00:53:40.323Z,53.22
2019-03-12T00:54:40.507Z,55.18
2019-03-12T00:55:40.665Z,52.98
2019-03-12T00:56:40.835Z,50.78
2019-03-12T00:57:41.003Z,50.78
2019-03-12T00:58:41.167Z,48.58
2019-03-12T00:59:41.337Z,57.86
2019-03-12T01:00:41.511Z,48.58
2019-03-12T01:01:41.673Z,48.10
2019-03-12T01:02:41.856Z,47.61
2019-03-12T01:03:42.021Z,53.71
2019-03-12T01:04:42.199Z,54.69
2019-03-12T01:06:42.532Z,48.83
2019-03-12T01:08:42.866Z,48.34
2019-03-12T01:09:43.050Z,50.29
2019-03-12T01:10:43.181Z,48.34
2019-03-12T01:11:43.349Z,48.34
2019-03-12T01:12:43.502Z,48.58
2019-03-12T01:13:43.665Z,47.36
2019-03-12T01:14:43.840Z,47.12
2019-03-12T01:15:44.011Z,47.61
2019-03-12T01:16:44.181Z,47.36
2019-03-12T01:17:44.349Z,47.36
2019-03-12T01:18:44.521Z,48.34
2019-03-12T01:19:44.699Z,48.83
2019-03-12T01:20:44.868Z,55.66
2019-03-12T01:21:45.044Z,48.58
2019-03-12T01:22:45.198Z,46.88
2019-03-12T01:23:45.372Z,48.58
2019-03-12T01:24:45.545Z,47.12
2019-03-12T01:25:45.701Z,47.85
2019-03-12T01:26:45.872Z,46.63
2019-03-12T01:27:46.040Z,57.37
2019-03-12T01:28:46.212Z,51.51
2019-03-12T01:29:46.390Z,46.63
2019-03-12T01:30:46.558Z,46.88
2019-03-12T01:31:46.734Z,46.88
2019-03-12T01:32:46.905Z,46.63
2019-03-12T01:33:47.086Z,47.61
2019-03-12T01:34:47.239Z,48.83
2019-03-12T01:35:47.412Z,47.12
2019-03-12T01:36:47.570Z,47.61
2019-03-12T01:37:47.761Z,69.34
2019-03-12T01:38:47.925Z,61.28
2019-03-12T01:39:48.090Z,50.54
2019-03-12T01:40:48.258Z,50.78
2019-03-12T01:41:48.432Z,50.54
2019-03-12T01:42:48.598Z,49.80
2019-03-12T01:43:48.777Z,52.25
2019-03-12T01:44:48.964Z,51.76
2019-03-12T01:45:49.114Z,52.73
2019-03-12T01:46:49.285Z,56.15
2019-03-12T01:47:49.451Z,54.20
2019-03-12T01:48:49.620Z,55.42
2019-03-12T01:49:49.819Z,57.86
2019-03-12T01:50:49.998Z,54.69
2019-03-12T01:51:50.171Z,55.66
2019-03-12T01:52:50.335Z,54.44
2019-03-12T01:53:50.515Z,59.08
2019-03-12T01:54:50.680Z,57.13
2019-03-12T01:55:50.854Z,58.11
2019-03-12T01:56:51.026Z,55.42
2019-03-12T01:57:51.191Z,56.40
2019-03-12T01:58:51.368Z,62.50
2019-03-12T01:59:51.537Z,56.40
2019-03-12T02:00:51.709Z,60.79
2019-03-12T02:01:51.899Z,62.26
2019-03-12T02:02:52.066Z,62.99
2019-03-12T02:03:52.242Z,56.15
2019-03-12T02:04:52.422Z,56.88
2019-03-12T02:05:52.593Z,56.64
2019-03-12T02:06:52.764Z,62.01
2019-03-12T02:07:52.930Z,57.86
2019-03-12T02:08:53.102Z,58.59
2019-03-12T02:09:53.275Z,56.64
2019-03-12T02:10:53.448Z,58.59
2019-03-12T02:11:53.612Z,58.59
2019-03-12T02:12:53.784Z,57.37
2019-03-12T02:13:53.956Z,58.59
2019-03-12T02:14:54.126Z,58.84
2019-03-12T02:15:54.302Z,64.21
2019-03-12T02:16:54.468Z,57.13
2019-03-12T02:17:54.632Z,56.64
2019-03-12T02:18:54.795Z,59.57
2019-03-12T02:19:54.958Z,58.59
2019-03-12T02:20:55.153Z,62.26
2019-03-12T02:21:55.329Z,57.13
2019-03-12T02:22:55.500Z,55.18
2019-03-12T02:23:55.671Z,55.42
2019-03-12T02:24:55.840Z,58.35
2019-03-12T02:25:56.010Z,54.20
2019-03-12T02:26:56.186Z,52.49
2019-03-12T02:27:56.372Z,52.00
2019-03-12T02:28:56.513Z,53.22
2019-03-12T02:29:56.765Z,53.22
2019-03-12T02:30:56.936Z,48.58
2019-03-12T02:31:57.024Z,52.73
2019-03-12T02:32:57.234Z,54.20
2019-03-12T02:33:57.366Z,55.18
2019-03-12T02:34:57.539Z,53.96
2019-03-12T02:35:57.799Z,53.96
2019-03-12T02:36:57.883Z,54.93
2019-03-12T02:37:58.070Z,53.22
2019-03-12T02:38:58.218Z,54.44
2019-03-12T02:39:58.409Z,59.08
2019-03-12T02:40:58.581Z,65.19
2019-03-12T02:41:58.731Z,57.62
2019-03-12T02:42:58.909Z,52.98
2019-03-12T02:43:59.069Z,53.47
2019-03-12T02:44:59.309Z,50.05
2019-03-12T02:45:59.423Z,50.29
2019-03-12T02:46:59.599Z,52.49
2019-03-12T02:47:59.798Z,53.22
2019-03-12T02:48:59.940Z,52.73
2019-03-12T02:50:00.421Z,52.25
2019-03-12T02:51:00.287Z,54.69
2019-03-12T02:52:00.465Z,55.18
2019-03-12T02:53:00.632Z,55.42
2019-03-12T02:54:00.808Z,62.74
2019-03-12T02:55:00.979Z,54.20
2019-03-12T02:56:01.948Z,54.69
2019-03-12T02:57:01.317Z,53.47
2019-03-12T02:58:01.488Z,56.15
2019-03-12T02:59:01.664Z,55.18
2019-03-12T03:00:01.842Z,51.03
2019-03-12T03:01:02.004Z,52.49
2019-03-12T03:02:02.177Z,52.73
2019-03-12T03:03:02.343Z,52.49
2019-03-12T03:04:02.538Z,48.58
2019-03-12T03:05:02.691Z,48.58
2019-03-12T03:06:02.857Z,49.07
2019-03-12T03:07:03.038Z,51.27
2019-03-12T03:08:03.203Z,49.80
2019-03-12T03:09:03.360Z,51.27
2019-03-12T03:10:03.530Z,48.83
2019-03-12T03:11:03.718Z,54.93
2019-03-12T03:12:03.873Z,50.05
2019-03-12T03:13:04.046Z,48.34
2019-03-12T03:14:04.211Z,50.78
2019-03-12T03:15:04.384Z,51.27
2019-03-12T03:16:04.543Z,50.54
2019-03-12T03:17:04.715Z,69.09
2019-03-12T03:18:05.058Z,49.32
2019-03-12T03:19:05.051Z,52.25
2019-03-12T03:20:05.228Z,50.05
2019-03-12T03:21:05.398Z,48.83
2019-03-12T03:22:05.571Z,48.83
2019-03-12T03:23:05.738Z,49.56
2019-03-12T03:24:05.912Z,50.54
2019-03-12T03:25:06.081Z,83.25
2019-03-12T03:26:06.237Z,50.05
2019-03-12T03:27:06.406Z,50.54
2019-03-12T03:28:06.596Z,50.78
2019-03-12T03:29:06.770Z,48.83
2019-03-12T03:30:06.914Z,48.83
2019-03-12T03:31:07.096Z,54.93
2019-03-12T03:32:07.269Z,48.34
2019-03-12T03:33:07.517Z,48.10
2019-03-12T03:34:07.609Z,48.58
2019-03-12T03:35:07.770Z,49.07
2019-03-12T03:36:07.951Z,51.51
2019-03-12T03:37:08.111Z,48.34
2019-03-12T03:38:08.291Z,49.32
2019-03-12T03:39:08.461Z,48.83
2019-03-12T03:40:08.624Z,49.07
2019-03-12T03:41:08.802Z,62.26
2019-03-12T03:42:08.965Z,56.15
2019-03-12T03:43:09.133Z,48.58
2019-03-12T03:44:09.344Z,48.58
2019-03-12T03:45:09.472Z,48.34
2019-03-12T03:46:09.652Z,57.13
2019-03-12T03:47:09.815Z,56.88
2019-03-12T03:48:10.147Z,47.85
2019-03-12T03:49:10.155Z,49.56
2019-03-12T03:50:10.367Z,48.83
2019-03-12T03:51:10.494Z,48.34
2019-03-12T03:52:10.667Z,48.10
2019-03-12T03:53:10.837Z,49.07
2019-03-12T03:54:11.040Z,48.58
2019-03-12T03:55:11.209Z,56.64
2019-03-12T03:56:11.353Z,49.32
2019-03-12T03:57:11.528Z,51.76
2019-03-12T03:58:11.686Z,49.80
2019-03-12T03:59:11.885Z,50.54
2019-03-12T04:00:12.031Z,51.03
2019-03-12T04:01:12.203Z,57.62
2019-03-12T04:02:12.405Z,51.51
2019-03-12T04:03:12.579Z,50.05
2019-03-12T04:04:12.731Z,50.54
2019-03-12T04:05:12.888Z,50.05
2019-03-12T04:06:13.076Z,52.00
2019-03-12T04:07:13.227Z,50.78
2019-03-12T04:08:13.398Z,62.26
2019-03-12T04:09:13.574Z,50.54
2019-03-12T04:10:13.766Z,54.44
2019-03-12T04:11:13.911Z,64.94
2019-03-12T04:12:14.087Z,57.37
2019-03-12T04:13:14.256Z,63.72
2019-03-12T04:14:14.422Z,67.14
2019-03-12T04:15:14.592Z,54.93
2019-03-12T04:16:14.756Z,53.22
2019-03-12T04:17:14.935Z,53.47
2019-03-12T04:18:15.132Z,58.84
2019-03-12T04:19:15.272Z,51.03
2019-03-12T04:20:15.472Z,49.56
2019-03-12T04:21:15.627Z,52.49
2019-03-12T04:22:15.797Z,50.29
2019-03-12T04:23:16.414Z,50.29
2019-03-12T04:24:16.143Z,50.54
2019-03-12T04:25:16.397Z,51.27
2019-03-12T04:26:16.481Z,54.44
2019-03-12T04:27:16.650Z,51.76
2019-03-12T04:28:16.837Z,54.93
2019-03-12T04:29:16.978Z,62.74
2019-03-12T04:30:17.155Z,54.93
2019-03-12T04:31:17.335Z,52.49
2019-03-12T04:32:17.482Z,61.77
2019-03-12T04:33:17.652Z,68.12
2019-03-12T04:34:17.819Z,69.58
2019-03-12T04:35:17.990Z,52.98
2019-03-12T04:36:18.164Z,51.27
2019-03-12T04:37:18.331Z,67.87
2019-03-12T04:38:18.497Z,51.27
2019-03-12T04:39:18.667Z,50.05
2019-03-12T04:40:18.836Z,52.49
2019-03-12T04:41:19.007Z,56.15
2019-03-12T04:42:19.176Z,61.04
2019-03-12T04:43:19.347Z,63.72
2019-03-12T04:44:19.524Z,64.94
2019-03-12T04:45:19.695Z,55.66
2019-03-12T04:46:19.860Z,52.25
2019-03-12T04:47:20.030Z,53.47
2019-03-12T04:48:20.198Z,61.28
2019-03-12T04:49:20.375Z,52.00
2019-03-12T04:50:20.547Z,48.58
2019-03-12T04:51:20.723Z,60.79
2019-03-12T04:52:20.884Z,56.88
2019-03-12T04:53:21.055Z,56.15
2019-03-12T04:54:21.236Z,59.57
2019-03-12T04:55:21.401Z,52.73
2019-03-12T04:56:21.575Z,56.15
2019-03-12T04:57:21.741Z,59.33
2019-03-12T04:58:21.918Z,59.81
2019-03-12T04:59:22.080Z,59.33
2019-03-12T05:00:22.255Z,72.51
2019-03-12T05:01:22.425Z,60.06
2019-03-12T05:02:22.590Z,60.79
2019-03-12T05:03:22.761Z,65.92
2019-03-12T05:04:22.931Z,57.86
2019-03-12T05:05:23.099Z,61.28
2019-03-12T05:06:23.262Z,61.52
2019-03-12T05:07:23.426Z,69.09
2019-03-12T05:08:23.597Z,59.81
2019-03-12T05:09:23.778Z,61.77
2019-03-12T05:10:23.938Z,53.71
2019-03-12T05:11:24.102Z,56.64
2019-03-12T05:12:24.277Z,53.22
2019-03-12T05:13:24.450Z,65.92
2019-03-12T05:14:24.624Z,57.37
2019-03-12T05:15:24.793Z,72.02
2019-03-12T05:16:24.962Z,71.04
2019-03-12T05:17:25.123Z,55.66
2019-03-12T05:18:25.293Z,62.74
2019-03-12T05:19:25.468Z,62.50
2019-03-12T05:20:25.638Z,68.12
2019-03-12T05:21:25.802Z,65.92
2019-03-12T05:22:25.975Z,61.04
2019-03-12T05:23:26.144Z,67.14
2019-03-12T05:24:26.323Z,70.31
2019-03-12T05:25:26.495Z,65.67
2019-03-12T05:26:26.652Z,64.70
2019-03-12T05:27:26.828Z,67.63
2019-03-12T05:28:26.994Z,64.94
2019-03-12T05:29:27.154Z,56.88
2019-03-12T05:30:27.330Z,73.00
2019-03-12T05:31:27.512Z,60.55
2019-03-12T05:32:27.667Z,55.66
2019-03-12T05:33:27.842Z,63.23
2019-03-12T05:34:28.023Z,58.84
2019-03-12T05:35:28.203Z,60.06
2019-03-12T05:36:28.364Z,60.55
2019-03-12T05:37:28.534Z,55.66
2019-03-12T05:38:28.705Z,55.42
2019-03-12T05:39:28.877Z,56.64
2019-03-12T05:40:29.066Z,55.91
2019-03-12T05:41:29.238Z,61.77
2019-03-12T05:42:29.408Z,67.14
2019-03-12T05:43:29.581Z,54.93
2019-03-12T05:44:29.748Z,61.77
2019-03-12T05:45:29.923Z,69.58
2019-03-12T05:46:30.088Z,62.74
2019-03-12T05:47:30.259Z,64.70
2019-03-12T05:48:30.426Z,66.65
2019-03-12T05:49:30.622Z,65.67
2019-03-12T05:50:30.903Z,73.24
2019-03-12T05:51:30.996Z,66.65
2019-03-12T05:52:31.133Z,63.72
2019-03-12T05:53:31.301Z,71.78
2019-03-12T05:54:31.477Z,67.63
2019-03-12T05:55:31.647Z,76.42
2019-03-12T05:56:31.808Z,74.95
2019-03-12T05:57:31.980Z,68.60
2019-03-12T05:58:32.165Z,70.56
2019-03-12T05:59:32.318Z,71.04
2019-03-12T06:00:32.490Z,72.51
2019-03-12T06:01:32.668Z,79.83
2019-03-12T06:02:32.834Z,81.05
2019-03-12T06:03:33.004Z,79.35
2019-03-12T06:04:33.175Z,80.08
2019-03-12T06:05:33.354Z,80.81
2019-03-12T06:06:33.528Z,81.05
2019-03-12T06:07:33.690Z,61.77
2019-03-12T06:08:33.857Z,65.92
2019-03-12T06:09:34.031Z,72.02
2019-03-12T06:10:34.205Z,66.16
2019-03-12T06:11:34.403Z,76.90
2019-03-12T06:12:34.564Z,69.09
2019-03-12T06:13:34.734Z,61.77
2019-03-12T06:14:34.907Z,67.14
2019-03-12T06:15:35.076Z,72.51
2019-03-12T06:16:35.251Z,64.70
2019-03-12T06:17:35.427Z,65.43
2019-03-12T06:18:35.590Z,69.58
2019-03-12T06:19:35.764Z,63.48
2019-03-12T06:20:35.933Z,65.19
2019-03-12T06:21:36.097Z,65.19
2019-03-12T06:22:36.304Z,62.50
2019-03-12T06:23:36.453Z,63.48
2019-03-12T06:24:36.624Z,63.72
2019-03-12T06:25:36.889Z,69.58
2019-03-12T06:26:36.956Z,67.87
2019-03-12T06:27:37.123Z,67.14
2019-03-12T06:28:37.298Z,69.09
2019-03-12T06:29:37.455Z,66.16
2019-03-12T06:30:37.630Z,75.20
2019-03-12T06:31:37.804Z,58.11
2019-03-12T06:32:37.967Z,59.33
2019-03-12T06:33:38.141Z,58.59
2019-03-12T06:34:38.310Z,65.19
2019-03-12T06:35:38.484Z,71.04
2019-03-12T06:36:38.654Z,69.82
2019-03-12T06:37:38.817Z,67.38
2019-03-12T06:38:38.987Z,66.41
2019-03-12T06:39:39.162Z,64.21
2019-03-12T06:40:39.327Z,63.96
2019-03-12T06:41:39.497Z,61.28
2019-03-12T06:42:39.669Z,75.20
2019-03-12T06:43:39.900Z,71.04
2019-03-12T06:44:40.025Z,66.16
2019-03-12T06:45:40.196Z,71.29
2019-03-12T06:46:40.372Z,63.96
2019-03-12T06:47:40.543Z,64.70
2019-03-12T06:48:40.715Z,62.50
2019-03-12T06:49:40.892Z,68.12
2019-03-12T06:50:41.074Z,66.16
2019-03-12T06:51:41.237Z,67.63
2019-03-12T06:52:41.407Z,70.80
2019-03-12T06:53:41.582Z,71.78
2019-03-12T06:54:41.758Z,78.13
2019-03-12T06:55:41.930Z,84.23
2019-03-12T06:56:42.100Z,67.63
2019-03-12T06:57:42.277Z,64.94
2019-03-12T06:58:42.447Z,76.66
2019-03-12T06:59:42.617Z,66.65
2019-03-12T07:00:42.793Z,88.13
2019-03-12T07:01:42.968Z,64.45
2019-03-12T07:02:43.141Z,62.74
2019-03-12T07:03:43.403Z,75.93
2019-03-12T07:04:43.464Z,62.99
2019-03-12T07:05:43.646Z,71.04
2019-03-12T07:06:43.825Z,72.51
2019-03-12T07:07:45.855Z,73.49
2019-03-12T07:08:44.161Z,63.48
2019-03-12T07:09:44.327Z,69.09
2019-03-12T07:10:44.505Z,62.26
2019-03-12T07:11:44.777Z,64.94
2019-03-12T07:12:44.851Z,75.68
2019-03-12T07:13:45.045Z,63.96
2019-03-12T07:14:45.222Z,77.39
2019-03-12T07:15:45.397Z,70.31
2019-03-12T07:16:45.577Z,59.81
2019-03-12T07:17:45.965Z,69.58
2019-03-12T07:18:45.933Z,79.10
2019-03-12T07:19:46.108Z,68.85
2019-03-12T07:20:46.334Z,68.36
2019-03-12T07:21:46.450Z,60.30
2019-03-12T07:22:46.619Z,60.55
2019-03-12T07:23:46.799Z,70.31
2019-03-12T07:24:47.010Z,60.79
2019-03-12T07:25:47.147Z,63.23
2019-03-12T07:26:47.339Z,63.96
2019-03-12T07:27:47.506Z,67.38
2019-03-12T07:28:50.527Z,63.96
2019-03-12T07:29:47.870Z,63.72
2019-03-12T07:30:48.048Z,72.75
2019-03-12T07:31:48.218Z,60.30
2019-03-12T07:32:48.394Z,64.21
2019-03-12T07:33:48.569Z,81.79
2019-03-12T07:34:48.745Z,76.42
2019-03-12T07:35:48.925Z,70.07
2019-03-12T07:36:49.092Z,70.31
2019-03-12T07:37:49.268Z,60.06
2019-03-12T07:38:49.464Z,74.95
2019-03-12T07:39:49.634Z,77.39
2019-03-12T07:40:49.792Z,65.43
2019-03-12T07:41:49.979Z,62.74
2019-03-12T07:42:50.145Z,62.74
2019-03-12T07:43:50.315Z,59.57
2019-03-12T07:44:50.490Z,67.38
2019-03-12T07:45:50.665Z,73.49
2019-03-12T07:46:50.849Z,65.19
2019-03-12T07:47:51.014Z,64.45
2019-03-12T07:48:51.197Z,63.72
2019-03-12T07:49:51.370Z,64.21
2019-03-12T07:50:51.534Z,68.12
2019-03-12T07:51:51.708Z,63.23
2019-03-12T07:52:51.885Z,65.43
2019-03-12T07:53:59.239Z,70.07
2019-03-12T07:54:52.228Z,63.23
2019-03-12T07:55:52.406Z,64.21
2019-03-12T07:56:52.585Z,60.30
2019-03-12T07:57:52.748Z,72.27
2019-03-12T07:58:52.925Z,58.84
2019-03-12T07:59:53.096Z,66.41
2019-03-12T08:00:53.271Z,71.04
2019-03-12T08:01:53.558Z,65.43
2019-03-12T08:02:53.648Z,64.45
2019-03-12T08:03:53.796Z,68.12
2019-03-12T08:04:53.970Z,76.42
2019-03-12T08:05:54.145Z,75.44
2019-03-12T08:06:54.328Z,76.42
2019-03-12T08:07:54.492Z,64.45
2019-03-12T08:08:54.672Z,70.07
2019-03-12T08:09:54.846Z,62.99
2019-03-12T08:10:55.021Z,70.31
2019-03-12T08:11:55.224Z,74.46
2019-03-12T08:12:55.386Z,70.80
2019-03-12T08:13:55.579Z,61.28
2019-03-12T08:14:55.717Z,60.30
2019-03-12T08:15:55.876Z,74.22
2019-03-12T08:16:56.056Z,63.23
2019-03-12T08:17:56.222Z,67.63
2019-03-12T08:18:56.408Z,64.70
2019-03-12T08:19:56.577Z,64.21
2019-03-12T08:20:56.748Z,61.77
2019-03-12T08:21:56.926Z,61.04
2019-03-12T08:22:57.109Z,63.96
2019-03-12T08:23:57.284Z,67.14
2019-03-12T08:24:57.466Z,76.42
2019-03-12T08:25:57.638Z,70.80
2019-03-12T08:26:57.812Z,78.37
2019-03-12T08:27:57.993Z,57.86
2019-03-12T08:28:58.167Z,63.48
2019-03-12T08:29:58.349Z,71.78
2019-03-12T08:30:58.525Z,71.53
2019-03-12T08:31:58.707Z,61.52
2019-03-12T08:32:58.880Z,65.67
2019-03-12T08:33:59.059Z,71.78
2019-03-12T08:34:59.252Z,62.50
2019-03-12T08:35:59.409Z,71.29
2019-03-12T08:36:59.642Z,73.00
2019-03-12T08:37:59.789Z,61.52
2019-03-12T08:38:59.927Z,60.79
2019-03-12T08:40:00.418Z,70.80
2019-03-12T08:41:00.280Z,62.26
2019-03-12T08:42:00.488Z,66.89
2019-03-12T08:43:00.633Z,58.11
2019-03-12T08:44:00.809Z,63.23
2019-03-12T08:45:00.980Z,59.08
2019-03-12T08:46:01.179Z,70.07
2019-03-12T08:47:01.359Z,61.04
2019-03-12T08:48:01.542Z,69.09
2019-03-12T08:49:01.744Z,68.85
2019-03-12T08:50:01.915Z,61.77
2019-03-12T08:51:05.020Z,62.99
2019-03-12T08:52:02.250Z,69.58
2019-03-12T08:53:02.439Z,63.72
2019-03-12T08:54:02.603Z,73.24
2019-03-12T08:55:04.206Z,74.95
2019-03-12T08:56:03.074Z,70.07
2019-03-12T08:57:03.129Z,62.74
2019-03-12T08:58:03.306Z,70.31
2019-03-12T08:59:03.508Z,79.59
2019-03-12T09:00:03.660Z,66.16
2019-03-12T09:01:03.825Z,67.87
2019-03-12T09:02:04.012Z,73.00
2019-03-12T09:03:04.191Z,75.93
2019-03-12T09:04:04.385Z,55.91
2019-03-12T09:05:04.565Z,67.87
2019-03-12T09:06:04.744Z,68.85
2019-03-12T09:07:05.360Z,66.16
2019-03-12T09:08:05.105Z,77.39
2019-03-12T09:09:05.278Z,60.30
2019-03-12T09:10:05.452Z,63.96
2019-03-12T09:11:05.628Z,66.65
2019-03-12T09:12:05.802Z,66.16
2019-03-12T09:13:05.989Z,64.94
2019-03-12T09:14:06.160Z,62.26
2019-03-12T09:15:06.339Z,62.50
2019-03-12T09:16:06.516Z,62.74
2019-03-12T09:17:06.703Z,59.08
2019-03-12T09:18:06.878Z,59.33
2019-03-12T09:19:07.069Z,65.92
2019-03-12T09:20:07.273Z,71.78
2019-03-12T09:21:07.457Z,62.01
2019-03-12T09:22:07.630Z,63.72
2019-03-12T09:23:07.810Z,65.92
2019-03-12T09:24:07.991Z,69.58
2019-03-12T09:25:11.333Z,61.77
2019-03-12T09:26:08.354Z,65.19
2019-03-12T09:27:08.532Z,62.26
2019-03-12T09:28:08.718Z,73.49
2019-03-12T09:29:08.891Z,64.45
2019-03-12T09:30:09.064Z,67.14
2019-03-12T09:31:09.242Z,63.72
2019-03-12T09:32:09.422Z,67.87
2019-03-12T09:33:09.598Z,69.34
2019-03-12T09:34:09.780Z,59.57
2019-03-12T09:35:09.954Z,67.14
2019-03-12T09:36:10.134Z,63.48
2019-03-12T09:37:10.331Z,61.77
2019-03-12T09:38:10.493Z,71.53
2019-03-12T09:39:10.659Z,76.66
2019-03-12T09:40:10.870Z,74.71
2019-03-12T09:41:11.021Z,67.14
2019-03-12T09:42:11.185Z,70.31
2019-03-12T09:43:11.356Z,64.45
2019-03-12T09:44:11.540Z,64.21
2019-03-12T09:45:11.714Z,83.01
2019-03-12T09:46:11.889Z,86.91
2019-03-12T09:47:12.076Z,75.93
2019-03-12T09:48:12.233Z,60.06
2019-03-12T09:49:12.401Z,60.55
2019-03-12T09:50:12.597Z,80.57
2019-03-12T09:51:12.796Z,64.70
2019-03-12T09:52:12.954Z,71.04
2019-03-12T09:53:13.143Z,73.49
2019-03-12T09:54:13.312Z,62.74
2019-03-12T09:55:13.535Z,66.16
2019-03-12T09:56:13.675Z,69.09
2019-03-12T09:57:13.844Z,66.65
2019-03-12T09:58:14.040Z,68.85
2019-03-12T10:00:16.495Z,70.31
2019-03-12T10:01:14.569Z,67.14
2019-03-12T10:02:14.760Z,67.87
2019-03-12T10:03:14.933Z,62.26
2019-03-12T10:04:15.167Z,60.79
2019-03-12T10:05:15.297Z,65.67
2019-03-12T10:06:15.451Z,63.48
2019-03-12T10:07:15.632Z,60.55
2019-03-12T10:08:15.837Z,74.95
2019-03-12T10:09:16.129Z,72.27
2019-03-12T10:10:16.409Z,62.74
2019-03-12T10:11:16.382Z,58.84
2019-03-12T10:12:16.559Z,62.50
2019-03-12T10:13:16.741Z,63.48
2019-03-12T10:14:16.906Z,61.77
2019-03-12T10:16:17.258Z,71.29
2019-03-12T10:17:17.447Z,73.49
2019-03-12T10:18:17.605Z,63.48
2019-03-12T10:19:17.778Z,67.63
2019-03-12T10:20:17.958Z,62.26
2019-03-12T10:21:18.137Z,66.65
2019-03-12T10:22:18.315Z,69.82
2019-03-12T10:23:18.491Z,70.80
2019-03-12T10:24:18.675Z,72.27
2019-03-12T10:25:18.852Z,61.52
2019-03-12T10:26:19.016Z,62.50
2019-03-12T10:27:19.191Z,71.29
2019-03-12T10:28:19.394Z,60.30
2019-03-12T10:29:19.565Z,63.72
2019-03-12T10:30:19.734Z,66.89
2019-03-12T10:31:19.909Z,68.36
2019-03-12T10:32:20.076Z,67.14
2019-03-12T10:33:20.243Z,74.95
2019-03-12T10:34:29.662Z,60.79
2019-03-12T10:35:20.608Z,63.96
2019-03-12T10:36:20.951Z,66.16
2019-03-12T10:37:20.972Z,66.16
2019-03-12T10:38:21.138Z,63.96
2019-03-12T10:39:21.305Z,63.96
2019-03-12T10:40:21.474Z,66.16
2019-03-12T10:41:21.668Z,62.74
2019-03-12T10:42:21.825Z,67.87
2019-03-12T10:43:21.994Z,60.06
2019-03-12T10:44:22.176Z,67.63
2019-03-12T10:45:22.346Z,70.31
2019-03-12T10:46:22.519Z,68.12
2019-03-12T10:47:22.694Z,63.48
2019-03-12T10:48:22.861Z,66.89
2019-03-12T10:49:23.036Z,63.72
2019-03-12T10:50:23.211Z,69.09
2019-03-12T10:51:23.385Z,70.07
2019-03-12T10:52:23.564Z,61.77
2019-03-12T10:53:23.737Z,68.12
2019-03-12T10:54:23.918Z,71.04
2019-03-12T10:55:24.097Z,69.58
2019-03-12T10:56:24.267Z,70.07
2019-03-12T10:57:24.442Z,62.74
2019-03-12T10:58:24.618Z,63.48
2019-03-12T10:59:24.965Z,68.12
2019-03-12T11:00:24.961Z,79.10
2019-03-12T11:01:25.129Z,83.98
2019-03-12T11:02:25.304Z,84.23
2019-03-12T11:03:25.472Z,84.47
2019-03-12T11:04:25.652Z,84.23
2019-03-12T11:05:25.834Z,86.18
2019-03-12T11:06:26.066Z,85.21
2019-03-12T11:07:26.165Z,62.99
2019-03-12T11:08:26.333Z,62.50
2019-03-12T11:09:26.502Z,64.94
2019-03-12T11:10:26.708Z,62.50
2019-03-12T11:11:26.838Z,62.26
2019-03-12T11:12:27.019Z,67.38
2019-03-12T11:13:27.201Z,62.99
2019-03-12T11:14:27.377Z,92.77
2019-03-12T11:15:27.549Z,69.58
2019-03-12T11:16:27.729Z,68.36
2019-03-12T11:17:27.919Z,62.74
2019-03-12T11:18:28.049Z,67.14
2019-03-12T11:19:28.230Z,66.16
2019-03-12T11:20:28.406Z,68.36
2019-03-12T11:21:28.593Z,60.55
2019-03-12T11:22:29.573Z,58.84
2019-03-12T11:23:28.959Z,66.65
2019-03-12T11:24:29.089Z,62.99
2019-03-12T11:25:29.276Z,60.79
2019-03-12T11:26:29.467Z,65.43
2019-03-12T11:27:29.715Z,71.29
2019-03-12T11:28:29.777Z,57.86
2019-03-12T11:29:30.029Z,62.01
2019-03-12T11:30:30.147Z,68.60
2019-03-12T11:31:30.303Z,83.50
2019-03-12T11:32:30.487Z,73.73
2019-03-12T11:33:30.641Z,63.72
2019-03-12T11:34:30.926Z,65.67
2019-03-12T11:36:53.806Z,53.47
2019-03-12T11:37:53.627Z,66.41
2019-03-12T11:38:53.907Z,58.11
2019-03-12T11:39:53.692Z,64.94
2019-03-12T11:40:53.965Z,69.09
2019-03-12T11:41:54.029Z,67.38
2019-03-12T11:42:54.182Z,62.50
2019-03-12T11:43:54.509Z,62.26
2019-03-12T11:44:54.582Z,65.43
2019-03-12T11:45:55.233Z,68.12
2019-03-12T11:46:55.510Z,64.70
2019-03-12T11:47:55.232Z,79.83
2019-03-12T11:48:55.392Z,64.21
2019-03-12T11:49:55.937Z,65.67
2019-03-12T11:50:55.721Z,73.49
2019-03-12T11:51:55.914Z,67.38
2019-03-12T11:52:59.074Z,60.79
2019-03-12T11:53:56.232Z,62.74
2019-03-12T11:54:56.400Z,62.74
2019-03-12T11:55:56.539Z,61.28
2019-03-12T11:56:56.737Z,72.51
2019-03-12T11:57:56.912Z,65.19
2019-03-12T11:58:57.050Z,67.38
2019-03-12T11:59:57.276Z,67.14
2019-03-12T12:00:57.451Z,68.60
2019-03-12T12:01:57.632Z,71.04
2019-03-12T12:03:00.206Z,70.31
2019-03-12T12:03:57.952Z,61.28
2019-03-12T12:05:58.337Z,66.89
2019-03-12T12:06:58.518Z,65.43
2019-03-12T12:07:58.734Z,64.94
2019-03-12T12:08:59.065Z,66.65
2019-03-12T12:09:59.128Z,67.38
2019-03-12T12:11:59.433Z,66.41
2019-03-12T12:12:59.600Z,64.70
2019-03-12T12:13:59.801Z,66.65
2019-03-12T12:14:59.953Z,71.29
2019-03-12T12:16:00.121Z,67.14
2019-03-12T12:17:00.353Z,69.09
2019-03-12T12:18:00.485Z,65.19
2019-03-12T12:19:02.091Z,65.67
2019-03-12T12:20:01.686Z,67.14
2019-03-12T12:21:02.117Z,67.63
2019-03-12T12:22:02.647Z,72.27
2019-03-12T12:23:01.436Z,70.31
2019-03-12T12:24:01.633Z,68.12
2019-03-12T12:25:01.860Z,68.60
2019-03-12T12:26:02.043Z,67.63
2019-03-12T12:27:02.212Z,70.31
2019-03-12T12:28:02.350Z,71.29
2019-03-12T12:29:02.636Z,73.73
2019-03-12T12:30:02.779Z,81.05
2019-03-12T12:31:03.011Z,63.72
2019-03-12T12:32:03.056Z,67.14
2019-03-12T12:33:03.378Z,64.45
2019-03-12T12:34:03.422Z,66.16
2019-03-12T12:35:03.586Z,63.72
2019-03-12T12:36:03.772Z,63.96
2019-03-12T12:37:03.924Z,69.34
2019-03-12T12:38:04.202Z,72.51
2019-03-12T12:39:04.256Z,69.82
2019-03-12T12:40:04.436Z,65.67
2019-03-12T12:41:04.622Z,62.99
2019-03-12T12:42:04.770Z,60.79
2019-03-12T12:43:04.949Z,85.45
2019-03-12T12:44:05.104Z,72.02
2019-03-12T12:45:05.318Z,72.75
2019-03-12T12:46:05.484Z,59.81
2019-03-12T12:47:05.657Z,64.94
2019-03-12T12:48:05.825Z,63.72
2019-03-12T12:49:06.020Z,67.63
2019-03-12T12:50:06.172Z,64.70
2019-03-12T12:51:06.351Z,69.09
2019-03-12T12:52:06.545Z,59.33
2019-03-12T12:53:06.719Z,68.36
2019-03-12T12:54:09.606Z,71.78
2019-03-12T12:55:07.060Z,84.72
2019-03-12T12:56:07.222Z,76.90
2019-03-12T12:57:07.412Z,69.34
2019-03-12T12:58:07.565Z,64.45
2019-03-12T12:59:07.734Z,60.79
2019-03-12T13:00:07.905Z,75.20
2019-03-12T13:01:08.069Z,66.41
2019-03-12T13:02:08.224Z,75.93