createdAt,value
2018-12-14T00:01:31.812Z,10.10
2018-12-14T00:04:00.116Z,11.83
2018-12-14T00:06:28.318Z,11.27
2018-12-14T00:08:56.522Z,10.67
2018-12-14T00:11:24.758Z,12.97
2018-12-14T00:13:52.957Z,12.20
2018-12-14T00:16:21.186Z,11.13
2018-12-14T00:18:49.389Z,13.07
2018-12-14T00:21:17.622Z,13.20
2018-12-14T00:23:45.837Z,12.87
2018-12-14T00:26:14.741Z,12.23
2018-12-14T00:28:42.966Z,10.37
2018-12-14T00:31:12.201Z,10.77
2018-12-14T00:33:40.409Z,12.13
2018-12-14T00:36:09.213Z,12.43
2018-12-14T00:38:37.409Z,11.80
2018-12-14T00:41:05.648Z,11.33
2018-12-14T00:43:33.866Z,12.63
2018-12-14T00:46:02.103Z,11.80
2018-12-14T00:48:30.322Z,11.20
2018-12-14T00:50:58.537Z,12.47
2018-12-14T00:53:26.761Z,11.97
2018-12-14T00:55:54.990Z,12.47
2018-12-14T00:58:23.212Z,11.30
2018-12-14T01:00:51.507Z,12.47
2018-12-14T01:03:19.806Z,11.23
2018-12-14T01:05:48.866Z,13.67
2018-12-14T01:08:17.021Z,11.20
2018-12-14T01:10:45.255Z,11.17
2018-12-14T01:13:13.542Z,11.17
2018-12-14T01:15:41.826Z,10.53
2018-12-14T01:18:10.053Z,10.97
2018-12-14T01:20:38.273Z,10.57
2018-12-14T01:23:06.494Z,12.87
2018-12-14T01:25:34.705Z,10.97
2018-12-14T01:28:02.918Z,12.20
2018-12-14T01:30:31.133Z,10.00
2018-12-14T01:32:59.333Z,12.73
2018-12-14T01:35:27.553Z,9.77
2018-12-14T01:37:55.758Z,11.73
2018-12-14T01:40:24.065Z,11.73
2018-12-14T01:42:52.270Z,9.30
2018-12-14T01:45:20.484Z,10.87
2018-12-14T01:47:48.686Z,11.17
2018-12-14T01:50:16.987Z,11.60
2018-12-14T01:52:45.465Z,11.53
2018-12-14T01:55:13.858Z,11.47
2018-12-14T01:57:42.133Z,11.07
2018-12-14T02:00:10.482Z,11.90
2018-12-14T02:02:38.742Z,10.87
2018-12-14T02:05:07.111Z,9.50
2018-12-14T02:07:35.310Z,9.07
2018-12-14T02:10:04.168Z,10.70
2018-12-14T02:12:32.448Z,10.87
2018-12-14T02:15:00.724Z,10.07
2018-12-14T02:17:28.935Z,11.20
2018-12-14T02:19:57.210Z,12.07
2018-12-14T02:22:25.422Z,10.60
2018-12-14T02:24:53.729Z,11.07
2018-12-14T02:27:21.933Z,10.70
2018-12-14T02:29:51.072Z,11.07
2018-12-14T02:32:19.282Z,9.23
2018-12-14T02:34:47.661Z,9.50
2018-12-14T02:37:15.878Z,9.80
2018-12-14T02:39:44.096Z,10.93
2018-12-14T02:42:19.152Z,10.47
2018-12-14T02:44:42.502Z,11.53
2018-12-14T02:47:10.729Z,10.93
2018-12-14T02:49:39.896Z,11.83
2018-12-14T02:52:08.277Z,10.67
2018-12-14T02:54:36.489Z,9.87
2018-12-14T02:57:04.705Z,12.60
2018-12-14T02:59:32.901Z,10.77
2018-12-14T03:02:01.139Z,11.37
2018-12-14T03:04:29.403Z,9.17
2018-12-14T03:06:57.620Z,10.57
2018-12-14T03:09:25.886Z,9.83
2018-12-14T03:11:54.121Z,12.17
2018-12-14T03:14:22.596Z,9.13
2018-12-14T03:16:51.146Z,11.23
2018-12-14T03:19:20.301Z,9.83
2018-12-14T03:21:48.512Z,8.60
2018-12-14T03:24:16.771Z,10.27
2018-12-14T03:26:44.981Z,9.33
2018-12-14T03:29:13.195Z,6.97
2018-12-14T03:31:41.495Z,9.73
2018-12-14T03:34:09.691Z,7.50
2018-12-14T03:36:37.909Z,8.97
2018-12-14T03:39:06.181Z,9.37
2018-12-14T03:41:34.468Z,8.60
2018-12-14T03:44:02.679Z,9.10
2018-12-14T03:46:30.912Z,8.13
2018-12-14T03:48:59.161Z,8.87
2018-12-14T03:51:28.370Z,10.60
2018-12-14T03:53:56.567Z,7.70
2018-12-14T03:56:24.785Z,9.30
2018-12-14T03:58:53.002Z,8.60
2018-12-14T04:01:21.270Z,9.70
2018-12-14T04:03:49.479Z,8.00
2018-12-14T04:06:17.694Z,11.03
2018-12-14T04:08:45.891Z,8.83
2018-12-14T04:11:14.123Z,8.30
2018-12-14T04:13:42.377Z,7.97
2018-12-14T04:16:10.602Z,8.00
2018-12-14T04:18:38.818Z,8.53
2018-12-14T04:21:07.095Z,8.37
2018-12-14T04:23:35.294Z,8.67
2018-12-14T04:26:03.508Z,9.97
2018-12-14T04:28:31.706Z,8.73
2018-12-14T04:30:59.928Z,8.83
2018-12-14T04:33:28.516Z,10.27
2018-12-14T04:35:56.781Z,8.50
2018-12-14T04:38:24.997Z,9.93
2018-12-14T04:40:53.206Z,10.63
2018-12-14T04:43:21.423Z,9.83
2018-12-14T04:45:49.699Z,10.73
2018-12-14T04:48:17.902Z,11.80
2018-12-14T04:50:46.127Z,9.63
2018-12-14T04:53:14.331Z,9.67
2018-12-14T04:55:42.555Z,12.00
2018-12-14T04:58:10.769Z,8.37
2018-12-14T05:00:39.105Z,10.50
2018-12-14T05:03:07.398Z,11.27
2018-12-14T05:05:35.593Z,11.17
2018-12-14T05:08:03.848Z,10.40
2018-12-14T05:10:32.057Z,11.60
2018-12-14T05:13:00.270Z,11.03
2018-12-14T05:15:28.555Z,10.57
2018-12-14T05:17:56.765Z,10.03
2018-12-14T05:20:24.990Z,13.63
2018-12-14T05:22:53.196Z,10.87
2018-12-14T05:25:21.426Z,11.50
2018-12-14T05:27:49.648Z,12.33
2018-12-14T05:30:18.168Z,9.90
2018-12-14T05:32:46.381Z,10.30
2018-12-14T05:35:14.658Z,9.97
2018-12-14T05:37:42.885Z,12.73
2018-12-14T05:40:11.078Z,11.00
2018-12-14T05:42:39.301Z,10.17
2018-12-14T05:45:07.632Z,9.57
2018-12-14T05:47:35.850Z,9.83
2018-12-14T05:50:04.997Z,12.27
2018-12-14T05:52:33.233Z,10.80
2018-12-14T05:55:01.430Z,13.80
2018-12-14T05:57:29.641Z,11.70
2018-12-14T05:59:57.864Z,12.50
2018-12-14T06:02:26.143Z,12.60
2018-12-14T06:04:54.368Z,12.80
2018-12-14T06:07:22.570Z,11.40
2018-12-14T06:09:50.798Z,11.20
2018-12-14T06:12:19.069Z,11.00
2018-12-14T06:14:47.707Z,11.50
2018-12-14T06:17:15.914Z,10.37
2018-12-14T06:19:44.132Z,11.00
2018-12-14T06:22:12.374Z,10.43
2018-12-14T06:24:40.604Z,10.47
2018-12-14T06:27:08.818Z,11.33
2018-12-14T06:29:37.041Z,10.20
2018-12-14T06:32:05.262Z,10.57
2018-12-14T06:34:33.513Z,11.80
2018-12-14T06:37:01.932Z,12.23
2018-12-14T06:39:30.209Z,13.43
2018-12-14T06:41:58.606Z,10.87
2018-12-14T06:44:26.822Z,11.17
2018-12-14T06:46:55.059Z,13.20
2018-12-14T06:49:23.269Z,10.30
2018-12-14T06:51:51.481Z,13.73
2018-12-14T06:54:19.715Z,12.83
2018-12-14T06:56:47.925Z,11.10
2018-12-14T06:59:16.179Z,10.13
2018-12-14T07:01:44.438Z,12.07
2018-12-14T07:04:12.645Z,11.33
2018-12-14T07:06:40.854Z,11.33
2018-12-14T07:09:09.071Z,15.20
2018-12-14T07:11:37.329Z,12.33
2018-12-14T07:14:05.549Z,10.00
2018-12-14T07:16:33.884Z,10.30
2018-12-14T07:19:02.096Z,12.43
2018-12-14T07:21:30.344Z,11.50
2018-12-14T07:23:58.626Z,11.80
2018-12-14T07:26:28.001Z,10.83
2018-12-14T07:28:56.298Z,11.70
2018-12-14T07:31:24.593Z,11.77
2018-12-14T07:33:52.805Z,13.20
2018-12-14T07:36:21.022Z,12.70
2018-12-14T07:38:49.253Z,10.53
2018-12-14T07:41:17.523Z,11.87
2018-12-14T07:43:45.790Z,13.40
2018-12-14T07:46:14.147Z,11.17
2018-12-14T07:48:42.317Z,12.70
2018-12-14T07:51:10.515Z,11.10
2018-12-14T07:53:38.742Z,11.87
2018-12-14T07:56:06.940Z,10.80
2018-12-14T07:58:36.444Z,11.63
2018-12-14T08:01:04.713Z,15.93
2018-12-14T08:03:32.933Z,15.33
2018-12-14T08:06:01.148Z,13.83
2018-12-14T08:08:29.366Z,12.57
2018-12-14T08:10:57.573Z,12.63
2018-12-14T08:13:25.801Z,14.00
2018-12-14T08:15:54.007Z,12.60
2018-12-14T08:18:22.253Z,14.33
2018-12-14T08:20:50.461Z,13.00
2018-12-14T08:23:18.671Z,13.53
2018-12-14T08:25:46.874Z,13.83
2018-12-14T08:28:15.115Z,12.03
2018-12-14T08:30:43.340Z,13.93
2018-12-14T08:33:11.559Z,11.37
2018-12-14T08:35:39.767Z,12.57
2018-12-14T08:38:07.978Z,12.63
2018-12-14T08:40:36.211Z,12.17
2018-12-14T08:43:04.417Z,14.60
2018-12-14T08:45:32.706Z,13.23
2018-12-14T08:48:01.288Z,14.67
2018-12-14T08:50:29.570Z,13.47
2018-12-14T08:52:57.783Z,10.97
2018-12-14T08:55:26.013Z,12.73
2018-12-14T08:57:54.213Z,12.50
2018-12-14T09:00:22.438Z,12.53
2018-12-14T09:02:50.651Z,11.83
2018-12-14T09:05:18.939Z,12.40
2018-12-14T09:07:47.094Z,12.10
2018-12-14T09:10:15.389Z,12.80
2018-12-14T09:12:43.609Z,13.30
2018-12-14T09:15:11.937Z,12.83
2018-12-14T09:17:40.146Z,12.40
2018-12-14T09:20:08.486Z,12.77
2018-12-14T09:22:36.681Z,12.40
2018-12-14T09:25:05.041Z,12.40
2018-12-14T09:27:33.493Z,12.67
2018-12-14T09:30:01.710Z,13.27
2018-12-14T09:32:30.037Z,11.83
2018-12-14T09:34:58.418Z,12.10
2018-12-14T09:37:26.585Z,15.07
2018-12-14T09:39:54.826Z,14.47
2018-12-14T09:42:23.023Z,13.33
2018-12-14T09:44:51.253Z,12.07
2018-12-14T09:47:19.458Z,13.20
2018-12-14T09:49:47.686Z,15.30
2018-12-14T09:52:15.894Z,13.43
2018-12-14T09:54:44.117Z,13.40
2018-12-14T09:57:12.330Z,13.70
2018-12-14T09:59:40.574Z,13.13
2018-12-14T10:02:08.775Z,14.73
2018-12-14T10:04:37.006Z,12.93
2018-12-14T10:07:05.225Z,12.17
2018-12-14T10:09:33.457Z,14.17
2018-12-14T10:12:01.666Z,13.73
2018-12-14T10:14:29.900Z,12.77
2018-12-14T10:16:58.108Z,14.03
2018-12-14T10:19:26.334Z,39.80
2018-12-14T10:21:54.591Z,45.23
2018-12-14T10:24:22.829Z,27.90
2018-12-14T10:26:51.057Z,16.20
2018-12-14T10:29:19.311Z,13.90
2018-12-14T10:31:47.519Z,14.50
2018-12-14T10:34:15.746Z,14.20
2018-12-14T10:36:43.972Z,14.23
2018-12-14T10:39:12.234Z,16.13
2018-12-14T10:41:40.456Z,14.23
2018-12-14T10:44:08.666Z,13.47
2018-12-14T10:46:36.913Z,14.03
2018-12-14T10:49:05.177Z,12.63
2018-12-14T10:51:33.663Z,13.97
2018-12-14T10:54:01.878Z,12.73
2018-12-14T10:56:30.096Z,12.50
2018-12-14T10:58:58.318Z,13.03
2018-12-14T11:01:32.323Z,12.90
2018-12-14T11:04:00.521Z,13.73
2018-12-14T11:06:28.879Z,14.73
2018-12-14T11:08:57.098Z,12.27
2018-12-14T11:11:25.386Z,11.47
2018-12-14T11:13:53.590Z,10.90
2018-12-14T11:16:21.823Z,15.97
2018-12-14T11:18:50.036Z,12.13
2018-12-14T11:21:18.258Z,15.13
2018-12-14T11:23:46.462Z,11.87
2018-12-14T11:26:14.698Z,12.87
2018-12-14T11:28:42.902Z,13.73
2018-12-14T11:31:11.129Z,11.10
2018-12-14T11:33:39.338Z,12.97
2018-12-14T11:36:07.585Z,12.13
2018-12-14T11:38:35.793Z,12.10
2018-12-14T11:41:04.069Z,13.13
2018-12-14T11:43:32.300Z,14.63
2018-12-14T11:46:00.509Z,11.53
2018-12-14T11:48:28.723Z,13.30
2018-12-14T11:50:56.942Z,13.60
2018-12-14T11:53:25.154Z,11.70
2018-12-14T11:55:53.366Z,12.47
2018-12-14T11:58:21.661Z,14.80
2018-12-14T12:00:49.870Z,13.90
2018-12-14T12:03:18.085Z,12.73
2018-12-14T12:05:46.309Z,13.13
2018-12-14T12:08:14.930Z,13.27
2018-12-14T12:10:43.169Z,15.37
2018-12-14T12:13:11.386Z,13.93
2018-12-14T12:15:39.618Z,13.67
2018-12-14T12:18:07.823Z,13.13
2018-12-14T12:20:36.145Z,13.57
2018-12-14T12:23:04.362Z,17.27
2018-12-14T12:25:32.584Z,12.63
2018-12-14T12:28:00.795Z,12.33
2018-12-14T12:30:29.007Z,15.43
2018-12-14T12:32:57.282Z,13.23
2018-12-14T12:35:25.499Z,14.87
2018-12-14T12:37:53.785Z,12.77
2018-12-14T12:40:22.253Z,14.20
2018-12-14T12:42:50.488Z,11.90
2018-12-14T12:45:18.763Z,13.57
2018-12-14T12:47:46.992Z,14.07
2018-12-14T12:50:15.190Z,13.67
2018-12-14T12:52:43.442Z,15.13
2018-12-14T12:55:11.655Z,15.70
2018-12-14T12:57:39.865Z,14.40
2018-12-14T13:00:08.202Z,12.57
2018-12-14T13:02:36.501Z,13.83
2018-12-14T13:05:04.869Z,14.00
2018-12-14T13:07:33.114Z,14.93
2018-12-14T13:10:01.339Z,14.17
2018-12-14T13:12:29.614Z,15.37
2018-12-14T13:14:57.834Z,12.33
2018-12-14T13:17:26.080Z,12.93
2018-12-14T13:19:54.300Z,16.47
2018-12-14T13:22:22.524Z,12.20
2018-12-14T13:24:50.734Z,11.97
2018-12-14T13:27:20.476Z,13.83
2018-12-14T13:29:48.902Z,14.67
2018-12-14T13:32:17.129Z,12.37
2018-12-14T13:34:45.332Z,15.90
2018-12-14T13:37:13.556Z,11.70
2018-12-14T13:39:41.790Z,14.23
2018-12-14T13:42:10.099Z,11.73
2018-12-14T13:44:38.874Z,14.17
2018-12-14T13:47:07.139Z,12.13
2018-12-14T13:49:35.389Z,14.77
2018-12-14T13:52:03.739Z,13.87
2018-12-14T13:54:32.036Z,13.63
2018-12-14T13:57:00.262Z,12.33
2018-12-14T13:59:28.471Z,13.70
2018-12-14T14:01:56.708Z,13.60
2018-12-14T14:04:24.921Z,13.27
2018-12-14T14:06:53.139Z,13.97
2018-12-14T14:09:21.938Z,15.50
2018-12-14T14:11:50.164Z,13.80
2018-12-14T14:14:18.377Z,12.17
2018-12-14T14:16:47.987Z,12.47
2018-12-14T14:19:16.198Z,14.00
2018-12-14T14:21:44.417Z,14.63
2018-12-14T14:24:12.662Z,13.93
2018-12-14T14:26:44.450Z,11.73
2018-12-14T14:29:11.035Z,14.50
2018-12-14T14:31:39.257Z,15.20
2018-12-14T14:34:07.496Z,12.23
2018-12-14T14:36:35.769Z,14.40
2018-12-14T14:39:06.340Z,16.57
2018-12-14T14:41:34.567Z,14.13
2018-12-14T14:44:02.797Z,14.67
2018-12-14T14:46:31.021Z,14.43
2018-12-14T14:48:59.251Z,13.63
2018-12-14T14:51:27.943Z,14.87
2018-12-14T14:53:56.174Z,14.23
2018-12-14T14:56:24.849Z,13.37
2018-12-14T14:58:53.074Z,13.23
2018-12-14T15:01:21.356Z,12.63
2018-12-14T15:03:49.580Z,15.10
2018-12-14T15:06:17.793Z,13.63
2018-12-14T15:08:46.093Z,17.50
2018-12-14T15:11:14.308Z,13.40
2018-12-14T15:13:42.526Z,12.63
2018-12-14T15:16:10.739Z,12.10
2018-12-14T15:18:39.026Z,14.33
2018-12-14T15:21:07.246Z,12.93
2018-12-14T15:23:35.479Z,12.87
2018-12-14T15:26:04.241Z,13.47
2018-12-14T15:28:32.475Z,12.37
2018-12-14T15:31:00.698Z,13.57
2018-12-14T15:33:28.916Z,13.83
2018-12-14T15:35:57.127Z,14.10
2018-12-14T15:38:25.408Z,14.30
2018-12-14T15:40:53.677Z,12.53
2018-12-14T15:43:22.495Z,10.93
2018-12-14T15:45:50.692Z,12.67
2018-12-14T15:48:18.924Z,13.30
2018-12-14T15:50:47.141Z,14.53
2018-12-14T15:53:15.380Z,13.40
2018-12-14T15:55:43.591Z,13.67
2018-12-14T15:58:11.835Z,12.03
2018-12-14T16:00:40.082Z,14.77
2018-12-14T16:03:08.306Z,12.67
2018-12-14T16:05:36.537Z,11.33
2018-12-14T16:08:04.773Z,13.93
2018-12-14T16:10:33.067Z,11.43
2018-12-14T16:13:01.300Z,14.33
2018-12-14T16:15:29.567Z,14.00
2018-12-14T16:17:57.796Z,13.60
2018-12-14T16:20:26.414Z,12.03
2018-12-14T16:22:54.694Z,14.83
2018-12-14T16:25:23.175Z,13.83
2018-12-14T16:27:51.394Z,12.53
2018-12-14T16:30:19.630Z,12.37
2018-12-14T16:32:47.873Z,11.63
2018-12-14T16:35:16.776Z,11.87
2018-12-14T16:37:44.982Z,14.50
2018-12-14T16:40:13.192Z,14.17
2018-12-14T16:42:41.415Z,13.77
2018-12-14T16:45:09.690Z,14.53
2018-12-14T16:47:38.048Z,12.70
2018-12-14T16:50:06.538Z,13.47
2018-12-14T16:52:34.742Z,16.20
2018-12-14T16:55:03.633Z,13.13
2018-12-14T16:57:31.927Z,11.37
2018-12-14T17:00:00.146Z,12.63
2018-12-14T17:02:28.431Z,13.20
2018-12-14T17:04:56.662Z,13.30
2018-12-14T17:07:25.862Z,13.87
2018-12-14T17:09:54.081Z,13.37
2018-12-14T17:12:22.302Z,12.20
2018-12-14T17:14:50.526Z,11.97
2018-12-14T17:17:18.747Z,12.50
2018-12-14T17:19:46.983Z,13.10
2018-12-14T17:22:15.182Z,10.70
2018-12-14T17:24:43.423Z,11.47
2018-12-14T17:27:11.621Z,13.50
2018-12-14T17:29:40.053Z,14.90
2018-12-14T17:32:08.281Z,14.60
2018-12-14T17:34:36.501Z,13.17
2018-12-14T17:37:04.714Z,12.97
2018-12-14T17:39:32.936Z,13.27
2018-12-14T17:42:01.199Z,11.47
2018-12-14T17:44:29.467Z,13.20
2018-12-14T17:46:57.658Z,10.27
2018-12-14T17:49:25.908Z,15.73
2018-12-14T17:51:54.277Z,15.17
2018-12-14T17:54:22.519Z,13.57
2018-12-14T17:56:50.790Z,13.77
2018-12-14T17:59:19.030Z,12.73
2018-12-14T18:01:47.302Z,13.43
2018-12-14T18:04:15.545Z,13.83
2018-12-14T18:06:43.748Z,12.57
2018-12-14T18:09:11.982Z,12.90
2018-12-14T18:11:40.206Z,15.53
2018-12-14T18:14:08.438Z,15.07
2018-12-14T18:16:36.710Z,13.37
2018-12-14T18:19:05.025Z,14.37
2018-12-14T18:21:33.228Z,12.43
2018-12-14T18:24:01.503Z,12.97
2018-12-14T18:26:29.723Z,16.67
2018-12-14T18:28:57.943Z,17.03
2018-12-14T18:31:26.142Z,15.20
2018-12-14T18:33:54.377Z,12.23
2018-12-14T18:36:22.607Z,16.10
2018-12-14T18:38:50.842Z,14.27
2018-12-14T18:41:19.074Z,13.93
2018-12-14T18:43:47.284Z,13.67
2018-12-14T18:46:15.584Z,14.60
2018-12-14T18:48:43.802Z,15.57
2018-12-14T18:51:12.021Z,14.03
2018-12-14T18:53:42.215Z,15.00
2018-12-14T18:56:10.446Z,11.77
2018-12-14T18:58:38.664Z,13.67
2018-12-14T19:01:06.897Z,15.93
2018-12-14T19:03:35.120Z,12.63
2018-12-14T19:06:03.343Z,15.27
2018-12-14T19:08:31.554Z,14.93
2018-12-14T19:10:59.792Z,15.87
2018-12-14T19:13:27.997Z,16.10
2018-12-14T19:15:59.640Z,17.50
2018-12-14T19:18:26.483Z,15.50
2018-12-14T19:20:54.737Z,17.03
2018-12-14T19:23:22.942Z,12.67
2018-12-14T19:25:51.186Z,14.27
2018-12-14T19:28:19.423Z,13.30
2018-12-14T19:30:47.721Z,16.63
2018-12-14T19:33:16.103Z,12.63
2018-12-14T19:35:44.302Z,15.00
2018-12-14T19:38:12.547Z,13.20
2018-12-14T19:40:40.821Z,15.03
2018-12-14T19:43:09.034Z,13.60
2018-12-14T19:45:37.259Z,13.47
2018-12-14T19:48:05.479Z,13.33
2018-12-14T19:50:33.698Z,13.27
2018-12-14T19:53:01.924Z,14.07
2018-12-14T19:55:30.388Z,14.20
2018-12-14T19:57:58.672Z,16.87
2018-12-14T20:00:26.959Z,13.67
2018-12-14T20:02:55.184Z,13.20
2018-12-14T20:05:23.503Z,14.03
2018-12-14T20:07:51.694Z,15.63
2018-12-14T20:10:20.241Z,14.40
2018-12-14T20:12:48.461Z,11.73
2018-12-14T20:15:16.715Z,14.47
2018-12-14T20:17:44.939Z,14.93
2018-12-14T20:20:13.165Z,15.07
2018-12-14T20:22:41.479Z,15.07
2018-12-14T20:25:09.730Z,13.93
2018-12-14T20:27:37.974Z,14.17
2018-12-14T20:30:07.254Z,15.03
2018-12-14T20:32:35.543Z,14.37
2018-12-14T20:35:04.779Z,13.93
2018-12-14T20:37:33.066Z,12.67
2018-12-14T20:40:01.310Z,14.90
2018-12-14T20:42:29.553Z,15.80
2018-12-14T20:44:57.771Z,14.57
2018-12-14T20:47:26.001Z,16.93
2018-12-14T20:49:54.244Z,13.60
2018-12-14T20:52:22.469Z,14.47
2018-12-14T20:54:50.680Z,14.60
2018-12-14T20:57:18.895Z,12.27
2018-12-14T20:59:47.140Z,14.33
2018-12-14T21:02:15.373Z,15.60
2018-12-14T21:04:43.599Z,16.07
2018-12-14T21:07:11.893Z,15.00
2018-12-14T21:09:40.133Z,18.90
2018-12-14T21:12:08.358Z,18.43
2018-12-14T21:14:37.202Z,13.70
2018-12-14T21:17:05.437Z,13.23
2018-12-14T21:19:33.681Z,13.10
2018-12-14T21:22:01.897Z,14.83
2018-12-14T21:24:30.156Z,15.40
2018-12-14T21:26:58.387Z,14.47
2018-12-14T21:29:26.632Z,14.07
2018-12-14T21:31:54.836Z,14.30
2018-12-14T21:34:23.063Z,14.00
2018-12-14T21:36:52.608Z,12.40
2018-12-14T21:39:20.863Z,12.57
2018-12-14T21:41:49.074Z,15.77
2018-12-14T21:44:17.299Z,12.83
2018-12-14T21:46:45.534Z,15.83
2018-12-14T21:49:13.782Z,13.83
2018-12-14T21:51:42.010Z,15.83
2018-12-14T21:54:10.241Z,15.90
2018-12-14T21:56:38.474Z,15.43
2018-12-14T21:59:06.702Z,13.37
2018-12-14T22:01:34.906Z,14.30
2018-12-14T22:04:03.154Z,14.60
2018-12-14T22:06:31.373Z,16.87
2018-12-14T22:08:59.669Z,15.77
2018-12-14T22:11:27.889Z,14.87
2018-12-14T22:13:56.123Z,13.43
2018-12-14T22:16:24.352Z,12.97
2018-12-14T22:18:52.606Z,15.40
2018-12-14T22:21:20.809Z,13.17
2018-12-14T22:23:49.023Z,14.87
2018-12-14T22:26:17.262Z,15.17
2018-12-14T22:28:45.474Z,17.80
2018-12-14T22:31:13.714Z,14.73
2018-12-14T22:33:41.909Z,14.37
2018-12-14T22:36:10.152Z,15.13
2018-12-14T22:38:38.371Z,15.43
2018-12-14T22:41:06.606Z,18.23
2018-12-14T22:43:34.821Z,16.27
2018-12-14T22:46:03.065Z,14.53
2018-12-14T22:48:31.284Z,14.07
2018-12-14T22:50:59.584Z,14.07
2018-12-14T22:53:27.794Z,14.50
2018-12-14T22:55:56.020Z,14.33
2018-12-14T22:58:24.244Z,16.43
2018-12-14T23:00:52.522Z,13.90
2018-12-14T23:03:21.575Z,14.50
2018-12-14T23:05:50.015Z,14.10
2018-12-14T23:08:18.253Z,16.83
2018-12-14T23:10:46.562Z,14.20
2018-12-14T23:13:14.801Z,18.43
2018-12-14T23:15:43.037Z,15.13
2018-12-14T23:18:11.253Z,17.07
2018-12-14T23:20:39.477Z,15.33
2018-12-14T23:23:07.698Z,14.87
2018-12-14T23:25:36.018Z,16.07
2018-12-14T23:28:04.253Z,14.57
2018-12-14T23:30:32.549Z,14.73
2018-12-14T23:33:00.774Z,15.37
2018-12-14T23:35:29.018Z,15.43
2018-12-14T23:37:57.289Z,16.07
2018-12-14T23:40:25.532Z,15.10
2018-12-14T23:42:53.769Z,18.83
2018-12-14T23:45:21.987Z,14.40
2018-12-14T23:47:50.196Z,14.80
2018-12-14T23:50:18.430Z,14.50
2018-12-14T23:52:46.641Z,16.27
2018-12-14T23:55:14.882Z,18.07
2018-12-14T23:57:43.101Z,18.30
