createdAt,value
2018-08-10T00:02:11.142Z,19.10
2018-08-10T00:04:40.512Z,19.00
2018-08-10T00:07:10.427Z,19.10
2018-08-10T00:09:39.933Z,19.10
2018-08-10T00:12:09.642Z,19.10
2018-08-10T00:14:39.126Z,19.10
2018-08-10T00:17:08.864Z,19.10
2018-08-10T00:19:38.397Z,19.10
2018-08-10T00:22:07.813Z,19.00
2018-08-10T00:24:37.205Z,19.00
2018-08-10T00:27:06.651Z,19.00
2018-08-10T00:29:36.109Z,19.00
2018-08-10T00:32:05.533Z,19.00
2018-08-10T00:34:34.912Z,19.00
2018-08-10T00:37:04.388Z,18.90
2018-08-10T00:39:35.252Z,18.90
2018-08-10T00:42:04.785Z,18.80
2018-08-10T00:44:34.211Z,18.90
2018-08-10T00:47:03.666Z,19.00
2018-08-10T00:49:33.142Z,19.00
2018-08-10T00:52:02.654Z,18.90
2018-08-10T00:54:32.030Z,18.90
2018-08-10T00:57:02.373Z,18.90
2018-08-10T00:59:31.928Z,18.90
2018-08-10T01:02:01.344Z,18.90
2018-08-10T01:04:30.715Z,18.90
2018-08-10T01:07:00.089Z,18.90
2018-08-10T01:09:29.496Z,18.90
2018-08-10T01:11:59.032Z,18.80
2018-08-10T01:14:28.428Z,18.90
2018-08-10T01:16:57.859Z,18.90
2018-08-10T01:19:27.408Z,18.80
2018-08-10T01:21:57.528Z,18.80
2018-08-10T01:24:26.885Z,18.80
2018-08-10T01:26:56.237Z,18.80
2018-08-10T01:29:25.645Z,18.90
2018-08-10T01:31:55.037Z,18.90
2018-08-10T01:34:24.441Z,18.90
2018-08-10T01:36:53.860Z,18.90
2018-08-10T01:39:23.250Z,18.90
2018-08-10T01:41:52.647Z,18.80
2018-08-10T01:44:22.378Z,18.70
2018-08-10T01:46:51.777Z,18.60
2018-08-10T01:49:21.185Z,18.50
2018-08-10T01:51:50.525Z,18.50
2018-08-10T01:54:20.430Z,18.50
2018-08-10T01:56:49.800Z,18.60
2018-08-10T01:59:19.188Z,18.60
2018-08-10T02:01:48.588Z,18.60
2018-08-10T02:04:17.964Z,18.50
2018-08-10T02:06:47.308Z,18.40
2018-08-10T02:09:16.694Z,18.40
2018-08-10T02:11:46.049Z,18.30
2018-08-10T02:14:15.464Z,18.20
2018-08-10T02:16:44.877Z,18.20
2018-08-10T02:19:14.284Z,18.10
2018-08-10T02:21:43.655Z,18.00
2018-08-10T02:24:13.008Z,18.00
2018-08-10T02:26:42.819Z,18.00
2018-08-10T02:29:12.240Z,18.00
2018-08-10T02:31:41.639Z,17.90
2018-08-10T02:34:11.029Z,17.80
2018-08-10T02:36:40.501Z,17.80
2018-08-10T02:39:12.036Z,17.80
2018-08-10T02:41:41.509Z,17.90
2018-08-10T02:44:10.861Z,17.90
2018-08-10T02:46:40.271Z,17.70
2018-08-10T02:49:10.213Z,17.70
2018-08-10T02:51:39.612Z,17.70
2018-08-10T02:54:09.149Z,17.70
2018-08-10T02:56:38.521Z,17.60
2018-08-10T02:59:08.028Z,17.60
2018-08-10T03:01:37.397Z,17.60
2018-08-10T03:04:06.781Z,17.50
2018-08-10T03:06:36.567Z,17.60
2018-08-10T03:09:08.965Z,17.60
2018-08-10T03:11:38.397Z,17.60
2018-08-10T03:14:07.853Z,17.50
2018-08-10T03:16:37.875Z,17.50
2018-08-10T03:19:08.791Z,17.50
2018-08-10T03:21:38.638Z,17.50
2018-08-10T03:24:08.343Z,17.50
2018-08-10T03:26:38.134Z,17.40
2018-08-10T03:29:07.865Z,17.40
2018-08-10T03:31:37.617Z,17.30
2018-08-10T03:34:07.459Z,17.20
2018-08-10T03:36:37.242Z,17.20
2018-08-10T03:39:11.107Z,17.20
2018-08-10T03:41:40.981Z,17.20
2018-08-10T03:44:10.866Z,17.20
2018-08-10T03:46:40.695Z,17.20
2018-08-10T03:49:10.566Z,17.10
2018-08-10T03:51:40.171Z,17.10
2018-08-10T03:54:09.850Z,17.10
2018-08-10T03:56:39.387Z,17.10
2018-08-10T03:59:09.069Z,17.10
2018-08-10T04:01:38.985Z,17.10
2018-08-10T04:04:08.638Z,17.10
2018-08-10T04:06:38.208Z,17.00
2018-08-10T04:09:10.717Z,17.10
2018-08-10T04:11:41.073Z,17.10
2018-08-10T04:14:10.895Z,17.10
2018-08-10T04:16:40.566Z,17.00
2018-08-10T04:19:10.230Z,17.00
2018-08-10T04:21:40.046Z,17.00
2018-08-10T04:24:09.605Z,16.90
2018-08-10T04:26:39.309Z,16.90
2018-08-10T04:29:08.902Z,16.80
2018-08-10T04:31:38.394Z,16.90
2018-08-10T04:34:08.517Z,16.90
2018-08-10T04:36:38.112Z,16.90
2018-08-10T04:39:10.966Z,16.90
2018-08-10T04:41:40.500Z,16.80
2018-08-10T04:44:10.069Z,16.60
2018-08-10T04:46:39.634Z,16.40
2018-08-10T04:49:09.424Z,16.50
2018-08-10T04:51:39.482Z,16.50
2018-08-10T04:54:09.158Z,16.40
2018-08-10T04:56:38.801Z,16.40
2018-08-10T04:59:08.352Z,16.40
2018-08-10T05:01:37.868Z,16.40
2018-08-10T05:04:07.684Z,16.30
2018-08-10T05:06:37.322Z,16.30
2018-08-10T05:09:10.375Z,16.20
2018-08-10T05:11:40.107Z,16.20
2018-08-10T05:14:10.123Z,16.20
2018-08-10T05:16:39.725Z,16.20
2018-08-10T05:19:09.830Z,16.10
2018-08-10T05:21:40.110Z,16.10
2018-08-10T05:24:09.920Z,16.00
2018-08-10T05:26:39.853Z,16.00
2018-08-10T05:29:09.417Z,16.00
2018-08-10T05:31:39.066Z,16.00
2018-08-10T05:34:08.723Z,16.00
2018-08-10T05:37:11.143Z,16.00
2018-08-10T05:39:40.870Z,15.90
2018-08-10T05:42:10.774Z,15.90
2018-08-10T05:44:40.312Z,15.80
2018-08-10T05:47:09.915Z,15.90
2018-08-10T05:49:39.583Z,16.00
2018-08-10T05:52:09.237Z,16.10
2018-08-10T05:54:38.782Z,16.20
2018-08-10T05:57:08.389Z,16.40
2018-08-10T05:59:38.080Z,16.50
2018-08-10T06:02:07.615Z,16.70
2018-08-10T06:04:37.170Z,16.80
2018-08-10T06:07:06.746Z,16.90
2018-08-10T06:09:38.020Z,17.10
2018-08-10T06:12:07.601Z,17.30
2018-08-10T06:14:37.259Z,17.50
2018-08-10T06:17:07.725Z,17.50
2018-08-10T06:19:37.401Z,17.60
2018-08-10T06:22:07.082Z,17.70
2018-08-10T06:24:37.169Z,17.80
2018-08-10T06:27:06.780Z,17.90
2018-08-10T06:29:36.937Z,18.00
2018-08-10T06:32:06.513Z,18.10
2018-08-10T06:34:36.093Z,18.20
2018-08-10T06:37:05.691Z,18.40
2018-08-10T06:39:35.524Z,18.40
2018-08-10T06:42:11.383Z,18.50
2018-08-10T06:44:41.028Z,18.40
2018-08-10T06:47:10.603Z,18.40
2018-08-10T06:49:40.286Z,18.60
2018-08-10T06:52:09.831Z,18.80
2018-08-10T06:54:39.428Z,19.00
2018-08-10T06:57:09.010Z,19.00
2018-08-10T06:59:39.089Z,19.20
2018-08-10T07:02:08.668Z,19.20
2018-08-10T07:04:38.181Z,19.20
2018-08-10T07:07:12.079Z,19.40
2018-08-10T07:11:01.056Z,19.20
2018-08-10T07:13:31.185Z,19.30
2018-08-10T07:16:00.697Z,19.30
2018-08-10T07:18:30.322Z,19.30
2018-08-10T07:21:00.046Z,19.50
2018-08-10T07:23:29.607Z,19.60
2018-08-10T07:25:59.563Z,19.60
2018-08-10T07:28:29.357Z,19.50
2018-08-10T07:30:59.352Z,19.60
2018-08-10T07:33:29.028Z,19.70
2018-08-10T07:35:58.751Z,19.60
2018-08-10T07:38:28.341Z,19.60
2018-08-10T07:40:58.134Z,19.80
2018-08-10T07:43:27.769Z,19.90
2018-08-10T07:45:58.263Z,19.90
2018-08-10T07:48:27.831Z,19.90
2018-08-10T07:50:57.462Z,19.90
2018-08-10T07:53:27.357Z,20.20
2018-08-10T07:55:56.913Z,20.20
2018-08-10T07:58:26.554Z,20.30
2018-08-10T08:00:57.409Z,20.30
2018-08-10T08:03:27.326Z,20.40
2018-08-10T08:06:00.358Z,20.50
2018-08-10T08:08:29.989Z,20.70
2018-08-10T08:10:59.856Z,20.70
2018-08-10T08:13:29.543Z,20.50
2018-08-10T08:15:59.906Z,20.50
2018-08-10T08:18:29.681Z,20.50
2018-08-10T08:21:12.707Z,20.70
2018-08-10T08:23:42.518Z,20.70
2018-08-10T08:26:12.177Z,20.90
2018-08-10T08:28:42.018Z,21.00
2018-08-10T08:31:11.776Z,21.00
2018-08-10T08:33:52.219Z,21.30
2018-08-10T08:36:21.937Z,21.40
2018-08-10T08:40:32.089Z,21.50
2018-08-10T08:43:01.952Z,21.80
2018-08-10T08:46:11.081Z,22.00
2018-08-10T08:48:48.455Z,22.20
2018-08-10T08:51:20.643Z,22.10
2018-08-10T08:53:59.739Z,22.10
2018-08-10T08:56:35.467Z,21.70
2018-08-10T08:59:05.552Z,21.90
2018-08-10T09:01:35.251Z,21.80
2018-08-10T09:04:24.597Z,22.00
2018-08-10T09:06:54.147Z,22.10
2018-08-10T09:09:37.741Z,22.30
2018-08-10T09:12:07.561Z,22.30
2018-08-10T09:14:42.772Z,22.30
2018-08-10T09:17:12.540Z,22.40
2018-08-10T09:19:42.601Z,22.70
2018-08-10T09:22:13.640Z,23.00
2018-08-10T09:24:43.668Z,23.10
2018-08-10T09:27:13.299Z,22.70
2018-08-10T09:29:43.442Z,22.60
2018-08-10T09:32:13.100Z,22.50
2018-08-10T09:34:42.763Z,22.60
2018-08-10T09:37:12.707Z,22.70
2018-08-10T09:39:42.321Z,22.80
2018-08-10T09:42:12.125Z,22.80
2018-08-10T09:44:41.990Z,22.80
2018-08-10T09:47:11.854Z,23.00
2018-08-10T09:49:47.359Z,22.90
2018-08-10T09:52:17.157Z,22.80
2018-08-10T09:55:29.904Z,23.00
2018-08-10T09:58:01.842Z,23.10
2018-08-10T10:00:37.194Z,23.10
2018-08-10T10:03:12.640Z,23.50
2018-08-10T10:05:42.467Z,23.50
2018-08-10T10:08:12.307Z,23.40
2018-08-10T10:10:42.068Z,23.50
2018-08-10T10:13:11.710Z,23.70
2018-08-10T10:15:41.540Z,23.60
2018-08-10T10:18:12.650Z,23.40
2018-08-10T10:20:42.692Z,23.20
2018-08-10T10:23:12.515Z,23.20
2018-08-10T10:25:42.340Z,23.20
2018-08-10T10:28:12.098Z,23.80
2018-08-10T10:30:42.140Z,23.40
2018-08-10T10:33:11.994Z,23.70
2018-08-10T10:35:41.761Z,24.00
2018-08-10T10:38:11.434Z,24.10
2018-08-10T10:40:41.203Z,24.30
2018-08-10T10:43:10.767Z,24.40
2018-08-10T10:45:40.436Z,24.50
2018-08-10T10:48:10.123Z,24.90
2018-08-10T10:50:39.797Z,24.90
2018-08-10T10:53:09.736Z,24.40
2018-08-10T10:55:39.515Z,24.50
2018-08-10T10:58:15.497Z,24.90
2018-08-10T11:00:46.049Z,25.00
2018-08-10T11:03:15.680Z,25.00
2018-08-10T11:05:45.291Z,24.80
2018-08-10T11:08:15.010Z,24.90
2018-08-10T11:10:44.741Z,25.30
2018-08-10T11:13:14.372Z,25.50
2018-08-10T11:15:43.960Z,25.10
2018-08-10T11:18:13.938Z,25.20
2018-08-10T11:20:43.898Z,25.10
2018-08-10T11:23:13.665Z,25.40
2018-08-10T11:25:43.498Z,25.40
2018-08-10T11:28:13.132Z,25.30
2018-08-10T11:30:42.956Z,26.00
2018-08-10T11:33:13.316Z,26.10
2018-08-10T11:35:42.924Z,25.80
2018-08-10T11:38:12.605Z,25.40
2018-08-10T11:40:42.472Z,26.10
2018-08-10T11:43:12.229Z,26.40
2018-08-10T11:45:41.910Z,26.40
2018-08-10T11:48:11.663Z,26.60
2018-08-10T11:50:41.497Z,26.40
2018-08-10T11:53:11.260Z,27.00
2018-08-10T11:55:41.810Z,26.90
2018-08-10T11:58:11.418Z,26.70
2018-08-10T12:00:41.225Z,27.00
2018-08-10T12:03:10.936Z,27.30
2018-08-10T12:05:40.676Z,27.40
2018-08-10T12:08:10.342Z,26.80
2018-08-10T12:10:39.948Z,27.30
2018-08-10T12:13:09.617Z,27.50
2018-08-10T12:15:39.142Z,28.40
2018-08-10T12:18:09.588Z,27.70
2018-08-10T12:20:39.239Z,28.00
2018-08-10T12:23:08.938Z,27.50
2018-08-10T12:25:38.664Z,27.20
2018-08-10T12:28:08.504Z,27.40
2018-08-10T12:30:40.470Z,26.70
2018-08-10T12:33:10.887Z,26.20
2018-08-10T12:35:41.388Z,26.80
2018-08-10T12:38:14.745Z,27.30
2018-08-10T12:40:47.810Z,26.70
2018-08-10T12:43:17.478Z,26.90
2018-08-10T12:45:47.035Z,26.30
2018-08-10T12:48:17.055Z,26.70
2018-08-10T12:50:46.933Z,27.60
2018-08-10T12:53:16.517Z,28.00
2018-08-10T12:55:49.305Z,28.40
2018-08-10T12:58:19.390Z,27.90
2018-08-10T13:00:49.060Z,27.30
2018-08-10T13:03:19.241Z,26.80
2018-08-10T13:05:49.406Z,27.50
2018-08-10T13:08:19.131Z,28.40
2018-08-10T13:10:48.931Z,29.40
2018-08-10T13:13:18.573Z,29.30
2018-08-10T13:15:48.268Z,28.90
2018-08-10T13:18:17.897Z,29.20
2018-08-10T13:20:47.549Z,29.30
2018-08-10T13:23:17.069Z,29.70
2018-08-10T13:25:46.734Z,29.30
2018-08-10T13:28:16.388Z,28.70
2018-08-10T13:30:46.451Z,29.30
2018-08-10T13:33:16.199Z,29.40
2018-08-10T13:35:45.767Z,29.90
2018-08-10T13:38:15.964Z,30.00
2018-08-10T13:40:46.619Z,29.70
2018-08-10T13:43:16.133Z,28.10
2018-08-10T13:45:45.762Z,28.70
2018-08-10T13:48:15.342Z,29.70
2018-08-10T13:50:45.074Z,30.70
2018-08-10T13:53:14.644Z,29.90
2018-08-10T13:55:44.161Z,30.00
2018-08-10T13:58:13.808Z,30.50
2018-08-10T14:00:44.443Z,30.70
2018-08-10T14:03:14.388Z,30.90
2018-08-10T14:05:44.009Z,30.70
2018-08-10T14:08:13.695Z,30.90
2018-08-10T14:10:43.496Z,30.80
2018-08-10T14:13:13.919Z,30.90
2018-08-10T14:15:43.603Z,30.90
2018-08-10T14:18:13.118Z,30.60
2018-08-10T14:20:42.865Z,30.60
2018-08-10T14:23:12.485Z,31.30
2018-08-10T14:25:42.033Z,31.30
2018-08-10T14:28:11.604Z,31.10
2018-08-10T14:30:41.373Z,31.10
2018-08-10T14:33:10.939Z,31.30
2018-08-10T14:35:40.591Z,31.10
2018-08-10T14:38:10.291Z,31.30
2018-08-10T14:40:39.948Z,32.50
2018-08-10T14:43:10.256Z,33.00
2018-08-10T14:45:40.048Z,32.50
2018-08-10T14:48:09.734Z,33.90
2018-08-10T14:50:39.451Z,34.40
2018-08-10T14:53:09.067Z,33.20
2018-08-10T14:55:38.889Z,32.90
2018-08-10T14:58:08.690Z,32.60
2018-08-10T15:00:38.450Z,34.20
2018-08-10T15:03:08.437Z,33.80
2018-08-10T15:05:38.306Z,33.40
2018-08-10T15:08:08.500Z,32.30
2018-08-10T15:10:38.325Z,32.00
2018-08-10T15:13:08.162Z,32.30
2018-08-10T15:15:38.292Z,32.20
2018-08-10T15:18:08.039Z,32.60
2018-08-10T15:20:37.742Z,33.00
2018-08-10T15:23:07.741Z,33.40
2018-08-10T15:25:38.665Z,33.50
2018-08-10T15:28:08.330Z,32.80
2018-08-10T15:30:38.054Z,33.40
2018-08-10T15:33:07.883Z,33.30
2018-08-10T15:35:38.345Z,32.90
2018-08-10T15:38:08.025Z,32.90
2018-08-10T15:40:38.097Z,33.40
2018-08-10T15:43:07.872Z,33.10
2018-08-10T15:45:38.044Z,33.40
2018-08-10T15:48:09.298Z,33.50
2018-08-10T15:50:39.039Z,34.10
2018-08-10T15:53:08.577Z,34.20
2018-08-10T15:55:38.275Z,34.30
2018-08-10T15:58:08.018Z,34.90
2018-08-10T16:00:37.746Z,34.70
2018-08-10T16:03:07.920Z,33.80
2018-08-10T16:05:37.463Z,33.30
2018-08-10T16:08:08.650Z,33.00
2018-08-10T16:10:38.503Z,31.20
2018-08-10T16:13:08.612Z,30.00
2018-08-10T16:15:38.370Z,29.30
2018-08-10T16:18:08.476Z,28.40
2018-08-10T16:20:38.200Z,27.80
2018-08-10T16:23:07.853Z,27.20
2018-08-10T16:25:37.385Z,26.70
2018-08-10T16:28:07.131Z,26.50
2018-08-10T16:30:37.062Z,25.90
2018-08-10T16:33:06.880Z,25.50
2018-08-10T16:35:36.517Z,25.50
2018-08-10T16:38:06.239Z,25.40
2018-08-10T16:40:35.906Z,25.20
2018-08-10T16:43:05.584Z,24.90
2018-08-10T16:45:35.584Z,24.70
2018-08-10T16:48:06.254Z,24.70
2018-08-10T16:50:35.914Z,24.70
2018-08-10T16:53:05.683Z,24.60
2018-08-10T16:55:35.189Z,24.60
2018-08-10T16:58:05.057Z,24.60
2018-08-10T17:00:34.866Z,24.40
2018-08-10T17:03:04.926Z,24.30
2018-08-10T17:05:34.600Z,24.20
2018-08-10T17:08:04.510Z,24.00
2018-08-10T17:10:34.274Z,24.00
2018-08-10T17:13:04.055Z,23.80
2018-08-10T17:15:33.809Z,23.80
2018-08-10T17:18:05.282Z,23.70
2018-08-10T17:20:36.218Z,23.60
2018-08-10T17:23:07.068Z,23.40
2018-08-10T17:25:37.426Z,23.30
2018-08-10T17:28:07.274Z,23.30
2018-08-10T17:30:37.236Z,23.20
2018-08-10T17:33:07.228Z,23.00
2018-08-10T17:35:36.870Z,23.10
2018-08-10T17:38:06.637Z,23.00
2018-08-10T17:40:36.375Z,22.80
2018-08-10T17:43:06.367Z,22.70
2018-08-10T17:45:36.017Z,22.60
2018-08-10T17:48:05.897Z,22.60
2018-08-10T17:50:36.421Z,22.50
2018-08-10T17:53:06.137Z,22.40
2018-08-10T17:55:35.681Z,22.20
2018-08-10T17:58:05.425Z,22.20
2018-08-10T18:00:35.145Z,22.20
2018-08-10T18:03:05.008Z,22.10
2018-08-10T18:05:34.687Z,22.10
2018-08-10T18:08:04.804Z,21.90
2018-08-10T18:10:34.515Z,21.90
2018-08-10T18:13:04.249Z,21.80
2018-08-10T18:15:33.955Z,21.70
2018-08-10T18:18:03.582Z,21.50
2018-08-10T18:20:33.295Z,21.40
2018-08-10T18:23:04.071Z,21.40
2018-08-10T18:25:34.435Z,21.30
2018-08-10T18:28:04.225Z,21.20
2018-08-10T18:30:37.864Z,21.10
2018-08-10T18:33:08.052Z,21.10
2018-08-10T18:35:38.504Z,21.00
2018-08-10T18:38:08.250Z,20.90
2018-08-10T18:40:38.005Z,20.90
2018-08-10T18:43:07.739Z,20.80
2018-08-10T18:45:37.662Z,20.90
2018-08-10T18:48:08.417Z,20.80
2018-08-10T18:50:42.748Z,20.60
2018-08-10T18:53:12.503Z,20.50
2018-08-10T18:55:42.136Z,20.50
2018-08-10T18:58:11.809Z,20.40
2018-08-10T19:00:41.532Z,20.40
2018-08-10T19:03:11.245Z,20.30
2018-08-10T19:05:40.872Z,20.20
2018-08-10T19:08:10.451Z,20.30
2018-08-10T19:10:40.223Z,20.20
2018-08-10T19:13:09.948Z,20.20
2018-08-10T19:15:39.851Z,20.20
2018-08-10T19:18:09.755Z,20.20
2018-08-10T19:20:39.538Z,20.10
2018-08-10T19:23:09.410Z,20.10
2018-08-10T19:25:40.251Z,20.00
2018-08-10T19:28:10.044Z,19.90
2018-08-10T19:30:40.692Z,19.80
2018-08-10T19:33:10.295Z,19.70
2018-08-10T19:35:39.983Z,19.80
2018-08-10T19:38:09.537Z,19.80
2018-08-10T19:40:39.357Z,19.70
2018-08-10T19:43:08.871Z,19.60
2018-08-10T19:45:39.827Z,19.30
2018-08-10T19:48:13.999Z,19.10
2018-08-10T19:50:43.932Z,19.10
2018-08-10T19:53:13.756Z,19.10
2018-08-10T19:55:44.980Z,19.10
2018-08-10T19:58:14.745Z,19.10
2018-08-10T20:00:44.421Z,19.10
2018-08-10T20:03:14.121Z,19.10
2018-08-10T20:05:43.676Z,19.00
2018-08-10T20:08:13.390Z,18.80
2018-08-10T20:10:43.332Z,18.60
2018-08-10T20:13:13.201Z,18.50
2018-08-10T20:15:43.153Z,18.40
2018-08-10T20:18:12.939Z,18.10
2018-08-10T20:20:43.750Z,17.80
2018-08-10T20:23:13.806Z,17.80
2018-08-10T20:25:44.039Z,17.70
2018-08-10T20:28:14.124Z,17.80
2018-08-10T20:30:44.280Z,17.80
2018-08-10T20:33:16.266Z,17.70
2018-08-10T20:35:46.277Z,17.60
2018-08-10T20:38:16.325Z,17.50
2018-08-10T20:40:46.660Z,17.60
2018-08-10T20:43:16.112Z,17.70
2018-08-10T20:45:45.462Z,17.70
2018-08-10T20:48:18.785Z,17.70
2018-08-10T20:50:49.410Z,17.60
2018-08-10T20:53:20.224Z,17.60
2018-08-10T20:55:55.063Z,17.40
2018-08-10T20:58:24.456Z,17.40
2018-08-10T21:00:59.043Z,17.40
2018-08-10T21:03:30.076Z,17.30
2018-08-10T21:06:02.457Z,17.20
2018-08-10T21:08:34.079Z,17.00
2018-08-10T21:11:03.563Z,17.00
2018-08-10T21:13:33.128Z,16.80
2018-08-10T21:16:02.544Z,16.80
2018-08-10T21:18:32.135Z,16.80
2018-08-10T21:21:01.574Z,16.90
2018-08-10T21:23:30.977Z,17.00
2018-08-10T21:26:00.332Z,17.00
2018-08-10T21:28:30.090Z,17.00
2018-08-10T21:30:59.496Z,17.00
2018-08-10T21:33:29.027Z,17.00
2018-08-10T21:35:58.418Z,17.10
2018-08-10T21:38:27.804Z,17.20
2018-08-10T21:40:57.207Z,17.30
2018-08-10T21:43:26.723Z,17.20
2018-08-10T21:45:56.067Z,17.10
2018-08-10T21:48:25.712Z,17.00
2018-08-10T21:50:55.100Z,17.00
2018-08-10T21:53:24.504Z,16.90
2018-08-10T21:55:54.054Z,16.90
2018-08-10T21:58:23.452Z,16.80
2018-08-10T22:01:02.848Z,16.80
2018-08-10T22:03:32.461Z,16.70
2018-08-10T22:06:01.816Z,16.60
2018-08-10T22:08:32.202Z,16.70
2018-08-10T22:11:01.611Z,16.70
2018-08-10T22:13:36.068Z,16.80
2018-08-10T22:16:10.776Z,16.90
2018-08-10T22:18:45.592Z,16.90
2018-08-10T22:21:14.993Z,17.00
2018-08-10T22:23:44.397Z,17.00
2018-08-10T22:26:13.916Z,17.10
2018-08-10T22:28:43.268Z,17.10
2018-08-10T22:31:13.012Z,17.10
2018-08-10T22:33:42.469Z,17.10
2018-08-10T22:36:11.895Z,17.10
2018-08-10T22:38:41.270Z,17.20
2018-08-10T22:41:10.726Z,17.20
2018-08-10T22:43:41.005Z,17.20
2018-08-10T22:46:10.369Z,17.20
2018-08-10T22:48:39.859Z,17.20
2018-08-10T22:51:09.647Z,17.20
2018-08-10T22:53:39.323Z,17.30
2018-08-10T22:56:09.248Z,17.40
2018-08-10T22:58:38.697Z,17.20
2018-08-10T23:01:08.257Z,17.00
2018-08-10T23:03:37.626Z,16.90
2018-08-10T23:06:07.146Z,16.70
2018-08-10T23:08:36.620Z,16.60
2018-08-10T23:11:06.017Z,16.40
2018-08-10T23:13:35.396Z,16.40
2018-08-10T23:16:04.872Z,16.30
2018-08-10T23:18:34.229Z,16.10
2018-08-10T23:21:03.721Z,16.20
2018-08-10T23:23:33.177Z,16.10
2018-08-10T23:26:02.639Z,16.00
2018-08-10T23:28:32.072Z,15.90
2018-08-10T23:31:01.578Z,15.90
2018-08-10T23:33:30.948Z,15.90
2018-08-10T23:36:00.352Z,15.80
2018-08-10T23:38:29.732Z,15.70
2018-08-10T23:40:59.536Z,15.80
2018-08-10T23:43:28.949Z,15.70
2018-08-10T23:45:58.377Z,15.70
2018-08-10T23:48:27.796Z,15.60
2018-08-10T23:50:57.182Z,15.60
2018-08-10T23:53:26.543Z,15.70
2018-08-10T23:55:55.912Z,15.60
2018-08-10T23:58:25.411Z,15.70
