createdAt,value
2019-04-05T00:02:09.298Z,67.94
2019-04-05T00:04:38.719Z,68.01
2019-04-05T00:07:09.136Z,68.13
2019-04-05T00:09:40.686Z,68.08
2019-04-05T00:12:10.290Z,68.03
2019-04-05T00:14:40.820Z,68.04
2019-04-05T00:17:11.185Z,68.10
2019-04-05T00:19:41.559Z,68.75
2019-04-05T00:22:11.888Z,68.40
2019-04-05T00:24:42.257Z,67.80
2019-04-05T00:27:11.667Z,68.43
2019-04-05T00:29:40.457Z,67.78
2019-04-05T00:32:09.941Z,68.45
2019-04-05T00:34:40.747Z,68.70
2019-04-05T00:37:11.162Z,68.29
2019-04-05T00:39:40.561Z,68.50
2019-04-05T00:42:09.395Z,68.71
2019-04-05T00:44:39.696Z,68.62
2019-04-05T00:47:10.267Z,68.59
2019-04-05T00:49:39.755Z,68.51
2019-04-05T00:52:09.151Z,68.62
2019-04-05T00:54:39.711Z,67.91
2019-04-05T00:57:09.113Z,68.17
2019-04-05T00:59:39.441Z,67.59
2019-04-05T01:02:09.778Z,68.37
2019-04-05T01:04:39.139Z,68.12
2019-04-05T01:07:09.751Z,67.70
2019-04-05T01:09:39.264Z,68.22
2019-04-05T01:12:09.735Z,68.04
2019-04-05T01:14:39.247Z,68.50
2019-04-05T01:17:09.975Z,68.11
2019-04-05T01:19:43.217Z,68.29
2019-04-05T01:22:15.469Z,67.84
2019-04-05T01:24:48.753Z,68.17
2019-04-05T01:27:19.851Z,68.24
2019-04-05T01:29:50.422Z,68.71
2019-04-05T01:32:21.166Z,68.37
2019-04-05T01:34:51.507Z,68.61
2019-04-05T01:37:23.913Z,68.96
2019-04-05T01:39:56.515Z,68.69
2019-04-05T01:42:27.632Z,68.91
2019-04-05T01:44:58.790Z,69.63
2019-04-05T01:47:28.312Z,69.70
2019-04-05T01:49:57.728Z,69.67
2019-04-05T01:52:27.251Z,70.11
2019-04-05T01:54:57.694Z,69.77
2019-04-05T01:57:27.100Z,70.64
2019-04-05T01:59:56.526Z,70.59
2019-04-05T02:02:26.028Z,71.29
2019-04-05T02:04:56.759Z,71.40
2019-04-05T02:07:27.321Z,71.04
2019-04-05T02:09:58.130Z,70.85
2019-04-05T02:12:27.619Z,72.10
2019-04-05T02:14:56.447Z,72.14
2019-04-05T02:17:26.905Z,73.09
2019-04-05T02:19:56.469Z,72.97
2019-04-05T02:22:26.002Z,72.86
2019-04-05T02:24:58.381Z,73.12
2019-04-05T02:27:28.917Z,73.15
2019-04-05T02:29:59.285Z,73.30
2019-04-05T02:32:28.881Z,73.36
2019-04-05T02:34:58.293Z,73.52
2019-04-05T02:37:28.845Z,73.46
2019-04-05T02:39:58.265Z,72.96
2019-04-05T02:42:30.390Z,73.20
2019-04-05T02:45:01.426Z,73.35
2019-04-05T02:47:31.668Z,73.08
2019-04-05T02:50:02.337Z,73.46
2019-04-05T02:52:32.156Z,73.29
2019-04-05T02:55:02.978Z,73.28
2019-04-05T02:57:33.235Z,73.03
2019-04-05T03:00:04.003Z,73.35
2019-04-05T03:02:34.583Z,73.30
2019-04-05T03:05:04.395Z,72.85
2019-04-05T03:07:34.964Z,73.41
2019-04-05T03:10:08.512Z,73.39
2019-04-05T03:12:38.830Z,73.38
2019-04-05T03:15:10.290Z,73.27
2019-04-05T03:17:41.183Z,73.00
2019-04-05T03:20:12.005Z,73.19
2019-04-05T03:22:42.546Z,73.35
2019-04-05T03:25:12.252Z,74.19
2019-04-05T03:27:41.663Z,73.68
2019-04-05T03:30:11.495Z,73.53
2019-04-05T03:32:41.970Z,73.24
2019-04-05T03:35:12.480Z,72.94
2019-04-05T03:37:43.543Z,72.53
2019-04-05T03:40:13.321Z,73.07
2019-04-05T03:42:44.415Z,72.87
2019-04-05T03:45:14.031Z,72.98
2019-04-05T03:47:43.658Z,72.59
2019-04-05T03:50:13.635Z,72.92
2019-04-05T03:52:44.142Z,72.84
2019-04-05T03:55:13.084Z,72.39
2019-04-05T03:57:43.616Z,72.29
2019-04-05T04:00:16.199Z,72.45
2019-04-05T04:02:46.728Z,72.39
2019-04-05T04:05:17.441Z,72.92
2019-04-05T04:07:49.192Z,72.84
2019-04-05T04:10:22.669Z,72.75
2019-04-05T04:12:53.133Z,73.05
2019-04-05T04:15:22.607Z,73.13
2019-04-05T04:17:52.591Z,73.00
2019-04-05T04:20:41.180Z,72.91
2019-04-05T04:23:12.790Z,73.08
2019-04-05T04:25:44.487Z,73.29
2019-04-05T04:28:15.532Z,73.12
2019-04-05T04:30:47.399Z,72.81
2019-04-05T04:33:18.254Z,72.84
2019-04-05T04:35:47.823Z,72.82
2019-04-05T04:38:19.096Z,73.11
2019-04-05T04:40:50.050Z,72.60
2019-04-05T04:43:19.770Z,73.76
2019-04-05T04:45:50.457Z,73.93
2019-04-05T04:48:20.184Z,72.99
2019-04-05T04:50:51.259Z,72.94
2019-04-05T04:53:22.199Z,72.26
2019-04-05T04:55:51.668Z,72.37
2019-04-05T04:58:23.206Z,72.69
2019-04-05T05:00:55.904Z,72.48
2019-04-05T05:03:25.483Z,73.21
2019-04-05T05:05:55.473Z,72.16
2019-04-05T05:08:26.181Z,73.03
2019-04-05T05:10:55.690Z,73.06
2019-04-05T05:13:24.754Z,72.62
2019-04-05T05:15:57.404Z,72.57
2019-04-05T05:18:26.875Z,72.95
2019-04-05T05:20:57.372Z,72.66
2019-04-05T05:23:29.497Z,72.73
2019-04-05T05:25:59.895Z,71.90
2019-04-05T05:28:32.632Z,72.49
2019-04-05T05:31:02.232Z,72.23
2019-04-05T05:33:32.057Z,72.47
2019-04-05T05:36:01.163Z,72.46
2019-04-05T05:38:31.637Z,72.66
2019-04-05T05:41:01.198Z,72.19
2019-04-05T05:43:29.978Z,72.18
2019-04-05T05:46:02.474Z,72.18
2019-04-05T05:48:35.072Z,71.76
2019-04-05T05:51:05.618Z,71.33
2019-04-05T05:53:34.988Z,71.30
2019-04-05T05:56:04.537Z,70.93
2019-04-05T05:58:34.918Z,70.32
2019-04-05T06:01:05.467Z,70.55
2019-04-05T06:03:34.841Z,70.73
2019-04-05T06:06:04.941Z,70.99
2019-04-05T06:08:37.271Z,71.01
2019-04-05T06:11:06.645Z,70.27
2019-04-05T06:13:38.205Z,70.91
2019-04-05T06:16:07.597Z,71.07
2019-04-05T06:18:37.278Z,71.01
2019-04-05T06:21:07.626Z,70.98
2019-04-05T06:23:37.032Z,70.42
2019-04-05T06:26:07.501Z,70.83
2019-04-05T06:28:38.620Z,70.26
2019-04-05T06:31:09.155Z,70.61
2019-04-05T06:33:39.536Z,69.69
2019-04-05T06:36:12.045Z,69.93
2019-04-05T06:38:42.462Z,69.96
2019-04-05T06:41:14.946Z,69.53
2019-04-05T06:43:45.294Z,68.55
2019-04-05T06:46:14.653Z,68.13
2019-04-05T06:48:45.073Z,68.51
2019-04-05T06:51:15.541Z,68.58
2019-04-05T06:53:44.930Z,69.12
2019-04-05T06:56:15.400Z,68.41
2019-04-05T06:58:46.457Z,67.67
2019-04-05T07:01:18.698Z,67.49
2019-04-05T07:03:48.119Z,68.03
2019-04-05T07:06:17.541Z,68.02
2019-04-05T07:08:53.737Z,68.78
2019-04-05T07:11:19.904Z,68.78
2019-04-05T07:13:50.449Z,69.07
2019-04-05T07:16:20.870Z,68.80
2019-04-05T07:18:50.314Z,68.69
2019-04-05T07:21:20.655Z,68.80
2019-04-05T07:23:50.122Z,68.14
2019-04-05T07:26:21.104Z,67.84
2019-04-05T07:28:51.608Z,67.58
2019-04-05T07:31:21.013Z,68.38
2019-04-05T07:33:51.407Z,68.56
2019-04-05T07:36:21.884Z,68.20
2019-04-05T07:38:51.379Z,68.41
2019-04-05T07:41:21.858Z,68.17
2019-04-05T07:43:52.271Z,67.52
2019-04-05T07:46:22.669Z,67.23
2019-04-05T07:48:52.081Z,67.78
2019-04-05T07:51:22.952Z,67.52
2019-04-05T07:53:52.438Z,68.02
2019-04-05T07:56:23.164Z,68.67
2019-04-05T07:58:53.809Z,67.89
2019-04-05T08:01:23.268Z,68.33
2019-04-05T08:03:52.744Z,68.23
2019-04-05T08:06:23.210Z,67.81
2019-04-05T08:09:02.799Z,67.52
2019-04-05T08:11:32.645Z,67.50
2019-04-05T08:14:04.108Z,66.64
2019-04-05T08:16:33.700Z,66.52
2019-04-05T08:19:04.239Z,66.21
2019-04-05T08:21:34.641Z,65.74
2019-04-05T08:24:05.232Z,65.17
2019-04-05T08:26:34.645Z,65.96
2019-04-05T08:29:05.120Z,65.56
2019-04-05T08:31:35.473Z,65.96
2019-04-05T08:34:06.032Z,65.62
2019-04-05T08:36:35.426Z,65.85
2019-04-05T08:39:08.497Z,66.00
2019-04-05T08:41:38.917Z,67.25
2019-04-05T08:44:08.387Z,68.16
2019-04-05T08:46:37.777Z,67.44
2019-04-05T08:49:10.881Z,67.21
2019-04-05T08:51:40.538Z,66.31
2019-04-05T08:54:12.918Z,66.35
2019-04-05T08:56:43.320Z,66.72
2019-04-05T08:59:13.814Z,66.79
2019-04-05T09:01:44.251Z,66.69
2019-04-05T09:04:13.642Z,66.10
2019-04-05T09:06:43.970Z,65.37
2019-04-05T09:09:13.484Z,64.28
2019-04-05T09:11:42.876Z,65.05
2019-04-05T09:14:13.327Z,64.27
2019-04-05T09:16:43.746Z,63.16
2019-04-05T09:19:22.984Z,62.99
2019-04-05T09:21:44.151Z,63.07
2019-04-05T09:24:14.133Z,61.58
2019-04-05T09:26:44.427Z,62.34
2019-04-05T09:29:12.966Z,63.26
2019-04-05T09:31:41.730Z,62.65
2019-04-05T09:34:11.192Z,63.48
2019-04-05T09:36:43.023Z,63.09
2019-04-05T09:39:15.660Z,63.12
2019-04-05T09:41:43.938Z,63.06
2019-04-05T09:44:14.550Z,63.88
2019-04-05T09:46:47.232Z,62.35
2019-04-05T09:49:15.311Z,62.35
2019-04-05T09:51:48.694Z,62.06
2019-04-05T09:54:18.178Z,61.49
2019-04-05T09:56:48.570Z,61.34
2019-04-05T09:59:18.978Z,60.29
2019-04-05T10:01:48.381Z,60.60
2019-04-05T10:04:17.841Z,59.71
2019-04-05T10:06:48.220Z,60.32
2019-04-05T10:09:17.623Z,60.94
2019-04-05T10:11:47.143Z,59.74
2019-04-05T10:14:17.958Z,59.53
2019-04-05T10:16:48.363Z,58.18
2019-04-05T10:19:17.795Z,58.36
2019-04-05T10:21:47.247Z,58.33
2019-04-05T10:24:16.595Z,57.71
2019-04-05T10:26:46.143Z,56.64
2019-04-05T10:29:16.491Z,54.96
2019-04-05T10:31:48.439Z,54.14
2019-04-05T10:34:19.021Z,52.53
2019-04-05T10:36:48.524Z,53.82
2019-04-05T10:39:17.849Z,54.84
2019-04-05T10:42:02.895Z,54.54
2019-04-05T10:44:21.406Z,54.27
2019-04-05T10:46:50.836Z,54.84
2019-04-05T10:49:19.667Z,55.00
2019-04-05T10:51:52.055Z,55.56
2019-04-05T10:54:21.576Z,55.64
2019-04-05T10:56:50.992Z,54.75
2019-04-05T10:59:19.722Z,55.48
2019-04-05T11:01:49.185Z,55.42
2019-04-05T11:04:18.590Z,56.02
2019-04-05T11:06:50.950Z,56.20
2019-04-05T11:09:21.323Z,57.14
2019-04-05T11:11:50.827Z,58.80
2019-04-05T11:14:20.228Z,58.53
2019-04-05T11:16:58.188Z,57.79
2019-04-05T11:19:23.896Z,55.52
2019-04-05T11:21:54.258Z,54.64
2019-04-05T11:24:23.731Z,53.31
2019-04-05T11:26:52.613Z,53.40
2019-04-05T11:29:21.983Z,52.24
2019-04-05T11:31:57.215Z,50.77
2019-04-05T11:34:27.484Z,48.91
2019-04-05T11:36:57.624Z,49.60
2019-04-05T11:39:27.900Z,49.90
2019-04-05T11:41:58.961Z,48.36
2019-04-05T11:44:31.793Z,47.63
2019-04-05T11:47:01.552Z,47.61
2019-04-05T11:49:32.428Z,47.73
2019-04-05T11:52:02.839Z,48.47
2019-04-05T11:54:33.203Z,50.50
2019-04-05T11:57:04.583Z,50.15
2019-04-05T11:59:34.171Z,49.99
2019-04-05T12:02:20.243Z,49.65
2019-04-05T12:04:50.660Z,48.95
2019-04-05T12:07:24.001Z,49.99
2019-04-05T12:09:53.622Z,49.26
2019-04-05T12:12:25.568Z,50.81
2019-04-05T12:14:56.300Z,49.96
2019-04-05T12:17:26.941Z,49.60
2019-04-05T12:19:56.365Z,49.49
2019-04-05T12:22:26.918Z,47.22
2019-04-05T12:24:57.432Z,48.66
2019-04-05T12:27:26.236Z,47.43
2019-04-05T12:29:55.635Z,47.10
2019-04-05T12:32:33.672Z,48.79
2019-04-05T12:35:03.644Z,49.64
2019-04-05T12:37:49.155Z,49.61
2019-04-05T12:40:11.026Z,48.66
2019-04-05T12:42:43.513Z,48.27
2019-04-05T12:45:14.677Z,46.53
2019-04-05T12:47:45.726Z,46.88
2019-04-05T12:50:17.094Z,47.51
2019-04-05T12:52:47.554Z,46.58
2019-04-05T12:55:18.378Z,45.47
2019-04-05T12:57:48.525Z,46.11
2019-04-05T13:00:20.565Z,46.80
2019-04-05T13:02:50.899Z,47.08
2019-04-05T13:05:21.869Z,47.27
2019-04-05T13:07:53.398Z,46.95
2019-04-05T13:10:26.158Z,47.43
2019-04-05T13:12:58.226Z,47.81
2019-04-05T13:15:28.626Z,46.80
2019-04-05T13:18:00.306Z,46.83
2019-04-05T13:20:30.793Z,46.06
2019-04-05T13:23:04.295Z,47.23
2019-04-05T13:25:33.690Z,47.88
2019-04-05T13:28:12.698Z,48.51
2019-04-05T13:30:36.916Z,46.86
2019-04-05T13:33:06.421Z,46.57
2019-04-05T13:35:36.892Z,47.64
2019-04-05T13:38:07.248Z,47.40
2019-04-05T13:40:36.667Z,49.45
2019-04-05T13:43:07.135Z,48.43
2019-04-05T13:45:38.802Z,46.39
2019-04-05T13:48:09.129Z,45.97
2019-04-05T13:50:41.414Z,46.86
2019-04-05T13:53:11.334Z,46.11
2019-04-05T13:55:41.434Z,46.65
2019-04-05T13:58:12.066Z,47.24
2019-04-05T14:00:42.618Z,47.77
2019-04-05T14:03:12.014Z,47.10
2019-04-05T14:05:42.104Z,47.36
2019-04-05T14:08:11.538Z,47.50
2019-04-05T14:10:41.940Z,46.48
2019-04-05T14:13:12.444Z,47.83
2019-04-05T14:15:43.158Z,47.62
2019-04-05T14:18:15.242Z,47.30
2019-04-05T14:20:45.142Z,48.14
2019-04-05T14:23:14.533Z,48.63
2019-04-05T14:25:44.880Z,48.87
2019-04-05T14:28:17.175Z,48.57
2019-04-05T14:30:47.694Z,48.53
2019-04-05T14:33:18.092Z,49.43
2019-04-05T14:35:48.507Z,48.17
2019-04-05T14:38:17.962Z,48.41
2019-04-05T14:40:47.465Z,47.60
2019-04-05T14:43:16.924Z,48.42
2019-04-05T14:45:46.413Z,47.14
2019-04-05T14:48:18.745Z,48.86
2019-04-05T14:50:49.252Z,49.77
2019-04-05T14:53:19.658Z,50.14
2019-04-05T14:55:49.085Z,49.02
2019-04-05T14:58:21.521Z,49.09
2019-04-05T15:00:50.901Z,50.91
2019-04-05T15:03:21.621Z,50.61
2019-04-05T15:05:53.394Z,50.73
2019-04-05T15:08:26.270Z,51.29
2019-04-05T15:10:57.286Z,51.06
2019-04-05T15:13:27.818Z,50.99
2019-04-05T15:15:58.445Z,50.71
2019-04-05T15:18:29.434Z,52.01
2019-04-05T15:20:59.971Z,51.62
2019-04-05T15:23:29.603Z,51.88
2019-04-05T15:26:01.396Z,52.15
2019-04-05T15:28:33.802Z,53.14
2019-04-05T15:31:05.201Z,52.17
2019-04-05T15:33:35.653Z,52.90
2019-04-05T15:36:06.486Z,52.09
2019-04-05T15:38:35.266Z,53.13
2019-04-05T15:41:05.879Z,53.33
2019-04-05T15:43:36.340Z,53.59
2019-04-05T15:46:07.057Z,53.47
2019-04-05T15:48:38.616Z,53.58
2019-04-05T15:51:09.265Z,52.79
2019-04-05T15:53:37.752Z,52.76
2019-04-05T15:56:06.278Z,54.34
2019-04-05T15:58:38.776Z,53.54
2019-04-05T16:01:09.290Z,53.50
2019-04-05T16:03:38.796Z,53.84
2019-04-05T16:06:09.795Z,54.63
2019-04-05T16:08:39.182Z,53.53
2019-04-05T16:11:08.824Z,53.39
2019-04-05T16:13:38.232Z,54.16
2019-04-05T16:16:07.752Z,54.46
2019-04-05T16:18:37.987Z,54.82
2019-04-05T16:21:07.357Z,54.80
2019-04-05T16:23:37.776Z,54.68
2019-04-05T16:26:08.587Z,55.06
2019-04-05T16:28:40.869Z,55.36
2019-04-05T16:31:11.536Z,54.86
2019-04-05T16:33:40.896Z,55.19
2019-04-05T16:36:14.436Z,56.14
2019-04-05T16:38:46.827Z,56.92
2019-04-05T16:41:17.201Z,55.73
2019-04-05T16:43:47.568Z,56.62
2019-04-05T16:46:19.058Z,56.30
2019-04-05T16:48:49.619Z,55.67
2019-04-05T16:51:19.952Z,55.91
2019-04-05T16:54:04.088Z,57.01
2019-04-05T16:56:33.877Z,57.13
2019-04-05T16:59:03.300Z,57.33
2019-04-05T17:01:33.552Z,56.58
2019-04-05T17:04:04.058Z,56.58
2019-04-05T17:06:34.454Z,56.52
2019-04-05T17:09:04.910Z,56.84
2019-04-05T17:11:34.154Z,56.84
2019-04-05T17:14:04.618Z,57.03
2019-04-05T17:16:33.978Z,57.24
2019-04-05T17:19:04.489Z,57.47
2019-04-05T17:21:34.998Z,57.45
2019-04-05T17:24:04.476Z,57.52
2019-04-05T17:26:34.090Z,57.76
2019-04-05T17:29:03.509Z,58.36
2019-04-05T17:31:32.933Z,58.38
2019-04-05T17:34:03.377Z,59.20
2019-04-05T17:36:34.419Z,59.02
2019-04-05T17:39:04.189Z,59.56
2019-04-05T17:41:34.588Z,59.06
2019-04-05T17:44:05.202Z,59.23
2019-04-05T17:46:36.390Z,59.38
2019-04-05T17:49:07.268Z,59.52
2019-04-05T17:51:38.511Z,60.38
2019-04-05T17:54:09.010Z,60.11
2019-04-05T17:56:40.798Z,59.63
2019-04-05T17:59:13.318Z,59.63
2019-04-05T18:01:42.116Z,59.79
2019-04-05T18:04:11.788Z,59.69
2019-04-05T18:06:42.409Z,60.27
2019-04-05T18:09:20.018Z,59.97
2019-04-05T18:11:49.743Z,60.86
2019-04-05T18:14:22.187Z,61.37
2019-04-05T18:16:54.260Z,61.24
2019-04-05T18:19:23.739Z,61.29
2019-04-05T18:21:54.367Z,62.27
2019-04-05T18:24:24.959Z,62.36
2019-04-05T18:26:54.398Z,62.46
2019-04-05T18:29:31.199Z,63.19
2019-04-05T18:32:05.258Z,63.06
2019-04-05T18:34:35.679Z,63.03
2019-04-05T18:37:07.443Z,63.14
2019-04-05T18:39:38.888Z,63.36
2019-04-05T18:42:13.044Z,63.60
2019-04-05T18:44:42.618Z,64.00
2019-04-05T18:47:15.111Z,64.28
2019-04-05T18:49:45.641Z,64.40
2019-04-05T18:52:16.459Z,64.77
2019-04-05T18:54:47.997Z,64.23
2019-04-05T18:57:23.416Z,63.65
2019-04-05T18:59:52.803Z,63.41
2019-04-05T19:02:23.567Z,63.65
2019-04-05T19:04:53.978Z,63.97
2019-04-05T19:07:23.603Z,63.62
2019-04-05T19:09:54.298Z,63.45
2019-04-05T19:12:25.453Z,63.95
2019-04-05T19:14:57.666Z,64.04
2019-04-05T19:17:28.027Z,64.26
2019-04-05T19:19:58.053Z,64.61
2019-04-05T19:22:28.036Z,64.73
2019-04-05T19:24:57.359Z,64.77
2019-04-05T19:27:27.867Z,64.59
2019-04-05T19:29:57.336Z,65.15
2019-04-05T19:50:13.336Z,66.45
2019-04-05T19:52:43.722Z,67.02
2019-04-05T19:55:14.443Z,67.15
2019-04-05T19:57:43.851Z,67.39
2019-04-05T20:00:12.960Z,67.62
2019-04-05T20:02:42.543Z,67.88
2019-04-05T20:05:12.151Z,67.57
2019-04-05T20:07:42.620Z,67.86
2019-04-05T20:10:13.469Z,68.48
2019-04-05T20:12:44.061Z,68.71
2019-04-05T20:15:14.147Z,68.64
2019-04-05T20:17:46.315Z,68.88
2019-04-05T20:20:15.965Z,68.67
2019-04-05T20:22:45.360Z,68.60
2019-04-05T20:25:15.872Z,68.36
2019-04-05T20:27:46.391Z,68.31
2019-04-05T20:30:16.001Z,68.48
2019-04-05T20:32:45.430Z,68.66
2019-04-05T20:35:14.888Z,68.07
2019-04-05T20:37:45.397Z,68.04
2019-04-05T20:40:14.784Z,67.84
2019-04-05T20:42:45.079Z,67.78
2019-04-05T20:45:14.667Z,67.65
2019-04-05T20:47:45.021Z,67.63
2019-04-05T20:50:15.635Z,67.79
2019-04-05T20:52:47.923Z,67.84
2019-04-05T20:55:17.402Z,67.32
2019-04-05T20:57:47.761Z,68.36
2019-04-05T21:00:19.505Z,68.17
2019-04-05T21:02:49.810Z,68.28
2019-04-05T21:05:25.302Z,68.18
2019-04-05T21:07:51.541Z,68.19
2019-04-05T21:10:21.011Z,68.76
2019-04-05T21:12:51.375Z,68.69
2019-04-05T21:15:20.780Z,68.45
2019-04-05T21:17:50.313Z,68.27
2019-04-05T21:20:20.967Z,68.49
2019-04-05T21:22:50.290Z,68.34
2019-04-05T21:25:20.697Z,68.57
2019-04-05T21:27:53.181Z,68.55
2019-04-05T21:30:25.988Z,68.74
2019-04-05T21:32:55.362Z,68.14
2019-04-05T21:35:25.714Z,67.96
2019-04-05T21:37:56.184Z,67.81
2019-04-05T21:40:25.568Z,68.23
2019-04-05T21:42:56.308Z,68.32
2019-04-05T21:45:27.440Z,68.06
2019-04-05T21:47:57.744Z,67.56
2019-04-05T21:50:27.162Z,67.59
2019-04-05T21:52:57.526Z,67.66
2019-04-05T21:55:27.138Z,67.27
2019-04-05T21:57:56.593Z,67.64
2019-04-05T22:00:35.024Z,67.77
2019-04-05T22:03:05.437Z,67.52
2019-04-05T22:05:36.912Z,67.61
2019-04-05T22:08:05.734Z,67.10
2019-04-05T22:10:37.843Z,67.62
2019-04-05T22:13:07.289Z,67.57
2019-04-05T22:15:37.994Z,67.72
2019-04-05T22:18:07.611Z,67.69
2019-04-05T22:20:37.037Z,67.70
2019-04-05T22:23:06.545Z,67.08
2019-04-05T22:25:38.161Z,67.66
2019-04-05T22:28:07.556Z,67.89
2019-04-05T22:30:38.244Z,67.70
2019-04-05T22:33:07.639Z,68.33
2019-04-05T22:35:37.057Z,68.79
2019-04-05T22:38:07.448Z,68.26
2019-04-05T22:40:37.866Z,68.51
2019-04-05T22:43:07.500Z,68.38
2019-04-05T22:45:40.093Z,68.78
2019-04-05T22:48:11.399Z,68.85
2019-04-05T22:50:40.806Z,68.71
2019-04-05T22:53:10.327Z,69.57
2019-04-05T22:55:41.616Z,69.73
2019-04-05T22:58:11.854Z,70.16
2019-04-05T23:00:41.325Z,69.98
2019-04-05T23:03:11.932Z,70.30
2019-04-05T23:05:41.302Z,70.48
2019-04-05T23:08:11.886Z,70.50
2019-04-05T23:10:42.351Z,71.05
2019-04-05T23:13:12.686Z,71.89
2019-04-05T23:15:42.288Z,72.77
2019-04-05T23:18:12.658Z,73.30
2019-04-05T23:20:42.173Z,73.51
2019-04-05T23:23:12.564Z,73.29
2019-04-05T23:25:43.075Z,73.69
2019-04-05T23:28:12.498Z,72.70
2019-04-05T23:30:45.228Z,73.59
2019-04-05T23:33:14.649Z,74.06
2019-04-05T23:35:45.117Z,73.72
2019-04-05T23:38:14.604Z,73.16
2019-04-05T23:40:44.986Z,73.91
2019-04-05T23:43:14.602Z,74.45
2019-04-05T23:45:44.880Z,74.55
2019-04-05T23:48:14.328Z,74.92
2019-04-05T23:50:44.729Z,75.11
2019-04-05T23:53:15.134Z,75.21
2019-04-05T23:55:45.540Z,74.98
2019-04-05T23:58:15.116Z,75.40
