createdAt,value
2022-10-12T00:04:07.402Z,8.90
2022-10-12T00:09:11.098Z,9.32
2022-10-12T00:14:14.956Z,8.05
2022-10-12T00:19:22.369Z,8.43
2022-10-12T00:24:28.476Z,9.15
2022-10-12T00:29:32.298Z,9.02
2022-10-12T00:34:37.421Z,7.87
2022-10-12T00:39:41.376Z,8.90
2022-10-12T00:44:47.441Z,8.07
2022-10-12T00:49:56.675Z,8.15
2022-10-12T00:55:02.007Z,8.50
2022-10-12T01:00:08.481Z,8.38
2022-10-12T01:05:13.796Z,10.35
2022-10-12T01:10:17.944Z,11.38
2022-10-12T01:15:23.443Z,11.80
2022-10-12T01:20:46.668Z,10.63
2022-10-12T01:26:07.452Z,10.10
2022-10-12T01:31:20.450Z,10.60
2022-10-12T01:36:32.858Z,9.95
2022-10-12T01:41:40.882Z,8.95
2022-10-12T01:46:47.619Z,9.45
2022-10-12T01:52:02.005Z,9.32
2022-10-12T01:57:12.429Z,9.10
2022-10-12T02:02:22.607Z,9.43
2022-10-12T02:07:33.649Z,8.65
2022-10-12T02:12:41.449Z,7.82
2022-10-12T02:17:50.671Z,8.50
2022-10-12T02:22:55.759Z,8.85
2022-10-12T02:28:06.616Z,7.57
2022-10-12T02:33:17.389Z,7.55
2022-10-12T02:38:26.540Z,8.45
2022-10-12T02:43:37.864Z,7.53
2022-10-12T02:48:44.850Z,7.60
2022-10-12T02:53:49.206Z,7.50
2022-10-12T02:58:53.224Z,7.22
2022-10-12T03:03:58.206Z,7.60
2022-10-12T03:09:01.985Z,7.40
2022-10-12T03:14:05.845Z,7.60
2022-10-12T03:19:11.064Z,7.20
2022-10-12T03:24:14.830Z,7.20
2022-10-12T03:29:18.830Z,7.35
2022-10-12T03:34:23.844Z,7.72
2022-10-12T03:39:27.512Z,6.60
2022-10-12T03:44:31.151Z,7.03
2022-10-12T03:49:36.115Z,7.35
2022-10-12T03:54:39.765Z,7.30
2022-10-12T03:59:43.478Z,7.40
2022-10-12T04:04:48.510Z,7.00
2022-10-12T04:09:52.190Z,7.65
2022-10-12T04:14:55.868Z,7.45
2022-10-12T04:20:00.852Z,7.82
2022-10-12T04:25:04.756Z,6.93
2022-10-12T04:30:09.772Z,7.28
2022-10-12T04:35:14.867Z,7.47
2022-10-12T04:40:18.595Z,7.78
2022-10-12T04:45:22.254Z,8.13
2022-10-12T04:50:30.032Z,8.02
2022-10-12T04:55:34.186Z,8.40
2022-10-12T05:00:38.007Z,8.25
2022-10-12T05:05:45.550Z,7.32
2022-10-12T05:10:49.293Z,8.43
2022-10-12T05:15:53.035Z,7.95
2022-10-12T05:20:58.039Z,8.48
2022-10-12T05:26:01.777Z,8.63
2022-10-12T05:31:05.522Z,8.90
2022-10-12T05:36:10.948Z,9.00
2022-10-12T05:41:14.639Z,8.70
2022-10-12T05:46:18.317Z,9.43
2022-10-12T05:51:28.577Z,8.93
2022-10-12T05:56:32.614Z,8.85
2022-10-12T06:01:36.425Z,10.00
2022-10-12T06:06:41.451Z,9.60
2022-10-12T06:11:45.136Z,8.80
2022-10-12T06:16:51.100Z,10.05
2022-10-12T06:21:59.375Z,9.65
2022-10-12T06:27:03.050Z,9.65
2022-10-12T06:32:06.820Z,9.95
2022-10-12T06:37:25.334Z,9.13
2022-10-12T06:42:35.613Z,10.93
2022-10-12T06:47:39.364Z,9.98
2022-10-12T06:52:44.578Z,10.48
2022-10-12T06:57:48.271Z,10.07
2022-10-12T07:02:52.332Z,9.77
2022-10-12T07:07:57.355Z,10.73
2022-10-12T07:13:01.031Z,10.63
2022-10-12T07:18:05.059Z,10.75
2022-10-12T07:23:10.257Z,11.30
2022-10-12T07:28:14.019Z,10.70
2022-10-12T07:33:17.956Z,11.95
2022-10-12T07:38:22.952Z,14.43
2022-10-12T07:43:26.714Z,14.43
2022-10-12T07:48:30.541Z,14.20
2022-10-12T07:53:36.825Z,14.65
2022-10-12T07:58:40.524Z,14.38
2022-10-12T08:03:44.319Z,15.07
2022-10-12T08:08:49.495Z,18.10
2022-10-12T08:13:53.255Z,16.25
2022-10-12T08:18:56.980Z,16.62
2022-10-12T08:24:02.050Z,16.95
2022-10-12T08:29:07.029Z,18.20
2022-10-12T08:34:10.895Z,17.45
2022-10-12T08:39:18.641Z,18.25
2022-10-12T08:44:53.628Z,17.77
2022-10-12T08:49:57.815Z,20.33
2022-10-12T08:55:07.738Z,19.48
2022-10-12T09:00:14.790Z,19.25
2022-10-12T09:05:26.522Z,18.80
2022-10-12T09:10:44.823Z,17.75
2022-10-12T09:15:53.799Z,18.23
2022-10-12T09:20:58.859Z,16.75
2022-10-12T09:26:12.583Z,13.77
2022-10-12T09:31:44.270Z,16.25
2022-10-12T09:36:48.146Z,13.10
2022-10-12T09:41:53.158Z,12.75
2022-10-12T09:46:59.989Z,12.43
2022-10-12T09:52:06.675Z,13.07
2022-10-12T09:57:11.664Z,10.95
2022-10-12T10:02:18.630Z,10.25
2022-10-12T10:07:27.403Z,9.38
2022-10-12T10:12:32.934Z,8.43
2022-10-12T10:17:36.789Z,7.05
2022-10-12T10:22:48.952Z,7.15
2022-10-12T10:28:11.748Z,6.10
2022-10-12T10:33:19.930Z,6.50
2022-10-12T10:43:30.922Z,6.05
2022-10-12T10:48:53.086Z,5.97
2022-10-12T10:54:13.881Z,6.20
2022-10-12T10:59:26.899Z,5.37
2022-10-12T11:04:36.205Z,5.87
2022-10-12T11:09:44.382Z,6.00
2022-10-12T11:14:53.221Z,5.37
2022-10-12T11:20:07.271Z,5.95
2022-10-12T11:25:20.718Z,5.25
2022-10-12T11:30:27.788Z,6.68
2022-10-12T11:35:34.944Z,6.45
2022-10-12T11:46:13.408Z,6.55
2022-10-12T11:51:17.120Z,5.70
2022-10-12T11:56:24.587Z,5.30
2022-10-12T12:01:48.073Z,4.15
2022-10-12T12:06:55.114Z,3.78
2022-10-12T12:12:16.163Z,4.03
2022-10-12T12:17:29.450Z,4.35
2022-10-12T12:22:50.649Z,3.58
2022-10-12T12:27:57.360Z,3.45
2022-10-12T12:33:04.275Z,4.28
2022-10-12T12:38:18.465Z,3.45
2022-10-12T12:43:37.437Z,4.12
2022-10-12T12:49:01.296Z,3.55
2022-10-12T12:54:07.507Z,4.57
2022-10-12T12:59:39.115Z,4.37
2022-10-12T13:05:08.414Z,4.10
2022-10-12T13:10:24.009Z,4.00
2022-10-12T13:15:43.619Z,4.30
2022-10-12T13:20:50.220Z,4.20
2022-10-12T13:25:57.407Z,4.45
2022-10-12T13:31:05.787Z,4.22
2022-10-12T13:36:19.379Z,4.70
2022-10-12T13:41:23.854Z,4.93
2022-10-12T13:46:41.563Z,4.15
2022-10-12T13:51:49.559Z,4.97
2022-10-12T13:56:58.025Z,4.85
2022-10-12T14:02:03.362Z,3.90
2022-10-12T14:07:16.843Z,3.83
2022-10-12T14:12:25.341Z,3.75
2022-10-12T14:17:29.556Z,2.90
2022-10-12T14:22:34.681Z,3.08
2022-10-12T14:27:40.670Z,3.78
2022-10-12T14:32:45.160Z,3.92
2022-10-12T14:37:52.208Z,3.00
2022-10-12T14:42:59.448Z,4.10
2022-10-12T14:48:05.061Z,3.13
2022-10-12T14:53:12.755Z,4.87
2022-10-12T14:58:18.051Z,4.62
2022-10-12T15:03:21.677Z,3.87
2022-10-12T15:08:26.833Z,4.62
2022-10-12T15:13:30.497Z,4.32
2022-10-12T15:18:34.275Z,4.22
2022-10-12T15:23:39.296Z,4.43
2022-10-12T15:28:43.769Z,4.95
2022-10-12T15:33:47.880Z,4.70
2022-10-12T15:38:52.943Z,4.93
2022-10-12T15:43:56.717Z,5.50
2022-10-12T15:49:00.557Z,4.47
2022-10-12T15:54:05.740Z,5.43
2022-10-12T15:59:09.516Z,4.82
2022-10-12T16:04:15.733Z,6.50
2022-10-12T16:09:20.805Z,6.68
2022-10-12T16:14:24.566Z,4.60
2022-10-12T16:19:28.283Z,4.65
2022-10-12T16:24:33.301Z,4.97
2022-10-12T16:29:37.260Z,5.28
2022-10-12T16:34:40.985Z,4.30
2022-10-12T16:39:46.015Z,4.43
2022-10-12T16:44:49.868Z,4.50
2022-10-12T16:49:53.919Z,3.97
2022-10-12T16:54:58.994Z,4.07
2022-10-12T17:00:03.034Z,4.12
2022-10-12T17:05:07.091Z,4.18
2022-10-12T17:10:12.273Z,4.55
2022-10-12T17:15:16.206Z,4.70
2022-10-12T17:20:19.906Z,4.72
2022-10-12T17:25:24.994Z,6.80
2022-10-12T17:30:28.784Z,6.22
2022-10-12T17:35:32.609Z,6.57
2022-10-12T17:40:39.605Z,6.60
2022-10-12T17:45:43.322Z,6.35
2022-10-12T17:50:47.096Z,6.95
2022-10-12T17:55:58.825Z,7.28
2022-10-12T18:01:05.217Z,7.15
2022-10-12T18:06:10.983Z,10.10
2022-10-12T18:11:17.898Z,9.50
2022-10-12T18:16:24.308Z,10.63
2022-10-12T18:21:29.762Z,8.43
2022-10-12T18:26:35.082Z,8.10
2022-10-12T18:31:38.816Z,9.13
2022-10-12T18:36:42.843Z,8.63
2022-10-12T18:41:51.501Z,8.38
2022-10-12T18:46:55.604Z,8.35
2022-10-12T18:51:59.454Z,8.88
2022-10-12T18:57:04.705Z,8.90
2022-10-12T19:02:08.642Z,9.20
2022-10-12T19:07:12.582Z,8.43
2022-10-12T19:12:19.677Z,11.60
2022-10-12T19:17:23.761Z,11.35
2022-10-12T19:22:28.099Z,9.90
2022-10-12T19:27:33.138Z,10.00
2022-10-12T19:32:38.346Z,9.18
2022-10-12T19:37:42.038Z,10.20
2022-10-12T19:42:48.174Z,10.70
2022-10-12T19:47:51.873Z,11.90
2022-10-12T19:52:55.585Z,11.02
2022-10-12T19:58:01.326Z,12.07
2022-10-12T20:03:05.924Z,11.43
2022-10-12T20:08:09.615Z,12.02
2022-10-12T20:13:14.785Z,12.32
2022-10-12T20:18:18.475Z,11.25
2022-10-12T20:23:23.470Z,11.70
2022-10-12T20:28:28.637Z,11.07
2022-10-12T20:33:32.445Z,10.95
2022-10-12T20:38:36.160Z,13.13
2022-10-12T20:43:41.752Z,10.50
2022-10-12T20:48:46.232Z,10.98
2022-10-12T20:53:50.805Z,9.25
2022-10-12T20:58:56.188Z,10.43
2022-10-12T21:03:59.955Z,9.15
2022-10-12T21:09:03.814Z,9.98
2022-10-12T21:14:11.919Z,9.63
2022-10-12T21:19:16.824Z,8.95
2022-10-12T21:24:20.766Z,9.73
2022-10-12T21:29:26.249Z,8.30
2022-10-12T21:34:29.929Z,8.55
2022-10-12T21:39:33.736Z,8.57
2022-10-12T21:44:38.788Z,9.02
2022-10-12T21:49:42.552Z,9.80
2022-10-12T21:54:46.980Z,10.05
2022-10-12T21:59:52.060Z,9.02
2022-10-12T22:04:55.737Z,9.88
2022-10-12T22:09:59.451Z,9.93
2022-10-12T22:15:05.187Z,9.27
2022-10-12T22:20:09.642Z,9.43
2022-10-12T22:25:16.937Z,9.93
2022-10-12T22:30:22.246Z,11.00
2022-10-12T22:35:26.023Z,10.63
2022-10-12T22:40:29.884Z,11.18
2022-10-12T22:45:35.060Z,10.40
2022-10-12T22:50:38.744Z,10.88
2022-10-12T22:55:42.537Z,11.02
2022-10-12T23:00:48.018Z,11.02
2022-10-12T23:05:52.020Z,9.93
2022-10-12T23:10:55.817Z,10.40
2022-10-12T23:16:05.847Z,10.75
2022-10-12T23:21:11.752Z,10.82
2022-10-12T23:26:18.002Z,10.63
2022-10-12T23:31:25.158Z,10.50
2022-10-12T23:36:30.245Z,10.53
2022-10-12T23:41:33.925Z,10.70
2022-10-12T23:46:38.930Z,10.65
2022-10-12T23:51:42.737Z,11.93
2022-10-12T23:56:46.488Z,11.75
