createdAt,value
2019-01-30T00:00:27.054Z,-1.39
2019-01-30T00:02:57.316Z,-1.46
2019-01-30T00:05:27.561Z,-1.42
2019-01-30T00:07:57.810Z,-1.40
2019-01-30T00:10:28.066Z,-1.49
2019-01-30T00:12:58.307Z,-1.62
2019-01-30T00:15:28.573Z,-1.62
2019-01-30T00:17:58.801Z,-1.73
2019-01-30T00:20:29.092Z,-1.77
2019-01-30T00:22:59.344Z,-1.76
2019-01-30T00:25:29.638Z,-1.71
2019-01-30T00:27:59.878Z,-1.74
2019-01-30T00:30:30.145Z,-1.69
2019-01-30T00:33:00.412Z,-1.79
2019-01-30T00:35:30.675Z,-1.79
2019-01-30T00:38:00.947Z,-2.05
2019-01-30T00:40:31.189Z,-2.00
2019-01-30T00:43:01.456Z,-2.10
2019-01-30T00:45:31.734Z,-2.08
2019-01-30T00:48:01.985Z,-2.02
2019-01-30T00:50:32.243Z,-2.02
2019-01-30T00:53:02.500Z,-2.05
2019-01-30T00:55:32.765Z,-2.10
2019-01-30T00:58:03.037Z,-2.06
2019-01-30T01:00:33.331Z,-2.21
2019-01-30T01:03:03.566Z,-2.21
2019-01-30T01:05:33.804Z,-2.08
2019-01-30T01:08:04.163Z,-2.08
2019-01-30T01:10:34.423Z,-2.33
2019-01-30T01:13:04.829Z,-2.23
2019-01-30T01:15:35.096Z,-2.29
2019-01-30T01:18:05.992Z,-2.13
2019-01-30T01:20:36.269Z,-2.14
2019-01-30T01:23:06.951Z,-2.14
2019-01-30T01:25:37.167Z,-2.19
2019-01-30T01:28:07.448Z,-2.09
2019-01-30T01:30:37.749Z,-2.01
2019-01-30T01:33:08.015Z,-2.26
2019-01-30T01:35:38.284Z,-2.26
2019-01-30T01:38:08.549Z,-2.15
2019-01-30T01:40:38.843Z,-2.08
2019-01-30T01:43:09.088Z,-2.08
2019-01-30T01:45:39.375Z,-2.25
2019-01-30T01:48:09.630Z,-2.37
2019-01-30T01:50:39.909Z,-2.42
2019-01-30T01:53:10.399Z,-2.36
2019-01-30T01:55:40.670Z,-2.27
2019-01-30T01:58:10.982Z,-2.44
2019-01-30T02:00:41.211Z,-2.44
2019-01-30T02:03:11.480Z,-2.47
2019-01-30T02:05:41.752Z,-2.52
2019-01-30T02:08:12.028Z,-2.39
2019-01-30T02:10:42.323Z,-2.47
2019-01-30T02:13:12.567Z,-2.59
2019-01-30T02:15:42.940Z,-2.52
2019-01-30T02:18:13.327Z,-2.61
2019-01-30T02:20:43.627Z,-2.64
2019-01-30T02:23:13.864Z,-2.54
2019-01-30T02:25:44.136Z,-2.51
2019-01-30T02:28:14.429Z,-2.44
2019-01-30T02:30:47.494Z,-2.40
2019-01-30T02:33:16.686Z,-2.42
2019-01-30T02:35:46.907Z,-2.60
2019-01-30T02:38:17.234Z,-2.55
2019-01-30T02:40:47.489Z,-2.68
2019-01-30T02:43:17.728Z,-2.74
2019-01-30T02:45:48.068Z,-2.72
2019-01-30T02:48:18.319Z,-2.59
2019-01-30T02:50:48.602Z,-2.58
2019-01-30T02:53:18.849Z,-2.65
2019-01-30T02:55:49.244Z,-2.74
2019-01-30T02:58:19.486Z,-2.89
2019-01-30T03:00:58.824Z,-2.75
2019-01-30T03:03:21.704Z,-2.74
2019-01-30T03:05:51.922Z,-2.91
2019-01-30T03:08:22.195Z,-2.77
2019-01-30T03:10:52.457Z,-2.79
2019-01-30T03:13:22.743Z,-2.94
2019-01-30T03:15:53.000Z,-2.82
2019-01-30T03:18:23.301Z,-2.84
2019-01-30T03:20:53.546Z,-3.03
2019-01-30T03:23:23.916Z,-2.87
2019-01-30T03:25:54.185Z,-2.76
2019-01-30T03:28:24.459Z,-2.76
2019-01-30T03:30:54.746Z,-2.76
2019-01-30T03:33:24.982Z,-2.68
2019-01-30T03:35:55.226Z,-2.67
2019-01-30T03:38:25.508Z,-2.64
2019-01-30T03:40:55.795Z,-2.59
2019-01-30T03:43:26.822Z,-2.60
2019-01-30T03:45:57.057Z,-2.58
2019-01-30T03:48:27.299Z,-2.58
2019-01-30T03:50:57.648Z,-2.60
2019-01-30T03:53:27.930Z,-2.67
2019-01-30T03:55:58.175Z,-2.64
2019-01-30T03:58:29.430Z,-2.61
2019-01-30T04:00:59.732Z,-2.65
2019-01-30T04:03:29.988Z,-2.60
2019-01-30T04:06:00.240Z,-2.75
2019-01-30T04:08:30.591Z,-2.68
2019-01-30T04:11:00.883Z,-2.99
2019-01-30T04:13:31.131Z,-2.90
2019-01-30T04:16:01.416Z,-2.80
2019-01-30T04:18:31.836Z,-2.72
2019-01-30T04:21:02.083Z,-2.71
2019-01-30T04:23:32.352Z,-2.79
2019-01-30T04:26:02.646Z,-2.76
2019-01-30T04:28:32.891Z,-2.78
2019-01-30T04:31:03.217Z,-2.78
2019-01-30T04:33:33.478Z,-2.82
2019-01-30T04:36:03.698Z,-2.82
2019-01-30T04:38:34.002Z,-2.76
2019-01-30T04:41:04.317Z,-2.72
2019-01-30T04:43:34.612Z,-2.81
2019-01-30T04:46:04.905Z,-2.81
2019-01-30T04:48:35.194Z,-2.76
2019-01-30T04:51:05.488Z,-2.90
2019-01-30T04:53:35.743Z,-2.90
2019-01-30T04:56:06.003Z,-2.85
2019-01-30T04:58:36.304Z,-2.89
2019-01-30T05:01:06.568Z,-2.89
2019-01-30T05:03:36.833Z,-2.90
2019-01-30T05:06:07.114Z,-2.86
2019-01-30T05:08:37.394Z,-2.97
2019-01-30T05:11:07.663Z,-2.97
2019-01-30T05:13:37.920Z,-2.87
2019-01-30T05:16:08.224Z,-2.80
2019-01-30T05:18:38.490Z,-2.76
2019-01-30T05:21:08.750Z,-2.76
2019-01-30T05:23:39.027Z,-2.79
2019-01-30T05:26:09.361Z,-2.74
2019-01-30T05:28:39.641Z,-2.74
2019-01-30T05:31:09.922Z,-2.68
2019-01-30T05:33:40.143Z,-2.65
2019-01-30T05:36:10.873Z,-2.68
2019-01-30T05:38:41.139Z,-2.62
2019-01-30T05:41:11.469Z,-2.56
2019-01-30T05:43:42.598Z,-2.47
2019-01-30T05:46:13.172Z,-2.43
2019-01-30T05:48:43.537Z,-2.49
2019-01-30T05:51:13.931Z,-2.59
2019-01-30T05:53:44.259Z,-2.59
2019-01-30T05:56:14.624Z,-2.50
2019-01-30T05:58:44.928Z,-2.41
2019-01-30T06:01:15.881Z,-2.34
2019-01-30T06:03:46.163Z,-2.43
2019-01-30T06:06:16.452Z,-2.50
2019-01-30T06:08:46.819Z,-2.48
2019-01-30T06:11:17.134Z,-2.43
2019-01-30T06:13:47.423Z,-2.44
2019-01-30T06:16:17.706Z,-2.39
2019-01-30T06:18:47.984Z,-2.33
2019-01-30T06:21:18.301Z,-2.28
2019-01-30T06:23:48.772Z,-2.16
2019-01-30T06:26:19.057Z,-2.10
2019-01-30T06:28:49.462Z,-2.07
2019-01-30T06:31:19.798Z,-2.03
2019-01-30T06:33:50.074Z,-2.02
2019-01-30T06:36:20.316Z,-1.99
2019-01-30T06:38:50.589Z,-1.94
2019-01-30T06:41:22.423Z,-1.91
2019-01-30T06:43:52.813Z,-1.82
2019-01-30T06:46:23.090Z,-1.72
2019-01-30T06:48:53.474Z,-1.72
2019-01-30T06:51:23.829Z,-1.72
2019-01-30T06:53:54.142Z,-1.67
2019-01-30T06:56:24.534Z,-1.65
2019-01-30T06:58:54.811Z,-1.64
2019-01-30T07:01:25.136Z,-1.64
2019-01-30T07:03:55.481Z,-1.63
2019-01-30T07:06:25.705Z,-1.54
2019-01-30T07:08:55.985Z,-1.47
2019-01-30T07:11:26.343Z,-1.40
2019-01-30T07:13:56.603Z,-1.43
2019-01-30T07:16:27.343Z,-1.44
2019-01-30T07:18:57.615Z,-1.40
2019-01-30T07:21:27.868Z,-1.38
2019-01-30T07:23:58.165Z,-1.34
2019-01-30T07:26:28.480Z,-1.30
2019-01-30T07:28:58.795Z,-1.23
2019-01-30T07:31:29.126Z,-1.17
2019-01-30T07:33:59.503Z,-1.09
2019-01-30T07:36:29.797Z,-1.06
2019-01-30T07:39:00.121Z,-1.13
2019-01-30T07:41:30.469Z,-1.15
2019-01-30T07:44:00.815Z,-1.05
2019-01-30T07:46:31.170Z,-0.95
2019-01-30T07:49:01.504Z,-0.87
2019-01-30T07:51:31.780Z,-0.81
2019-01-30T07:54:02.192Z,-0.75
2019-01-30T07:56:32.541Z,-0.77
2019-01-30T07:59:02.935Z,-0.73
2019-01-30T08:01:33.215Z,-0.77
2019-01-30T08:04:03.650Z,-0.65
2019-01-30T08:06:34.012Z,-0.59
2019-01-30T08:09:07.176Z,-0.50
2019-01-30T08:11:37.543Z,-0.48
2019-01-30T08:14:07.961Z,-0.57
2019-01-30T08:16:38.400Z,-0.46
2019-01-30T08:19:08.678Z,-0.37
2019-01-30T08:21:38.998Z,-0.32
2019-01-30T08:24:09.441Z,-0.25
2019-01-30T08:26:39.727Z,-0.18
2019-01-30T08:29:10.277Z,-0.11
2019-01-30T08:31:41.078Z,-0.12
2019-01-30T08:34:11.481Z,-0.12
2019-01-30T08:36:41.848Z,-0.05
2019-01-30T08:39:12.147Z,0.04
2019-01-30T08:41:42.456Z,0.12
2019-01-30T08:44:12.753Z,0.19
2019-01-30T08:46:43.054Z,0.23
2019-01-30T08:49:13.371Z,0.33
2019-01-30T08:51:43.653Z,0.42
2019-01-30T08:54:13.910Z,0.32
2019-01-30T08:56:52.441Z,0.20
2019-01-30T08:59:16.293Z,0.21
2019-01-30T09:01:46.615Z,0.34
2019-01-30T09:04:16.957Z,0.44
2019-01-30T09:06:47.326Z,0.50
2019-01-30T09:09:17.649Z,0.53
2019-01-30T09:11:49.733Z,0.45
2019-01-30T09:14:20.098Z,0.54
2019-01-30T09:16:50.411Z,0.66
2019-01-30T09:19:20.786Z,0.74
2019-01-30T09:21:51.139Z,0.72
2019-01-30T09:24:21.473Z,0.69
2019-01-30T09:26:51.784Z,0.68
2019-01-30T09:29:22.109Z,0.55
2019-01-30T09:31:52.450Z,0.55
2019-01-30T09:34:22.747Z,0.53
2019-01-30T09:36:52.997Z,0.45
2019-01-30T09:39:23.405Z,0.45
2019-01-30T09:41:53.726Z,0.02
2019-01-30T09:44:23.973Z,0.22
2019-01-30T09:46:54.277Z,0.07
2019-01-30T09:49:24.660Z,0.09
2019-01-30T09:51:54.881Z,0.13
2019-01-30T09:54:25.244Z,0.27
2019-01-30T09:56:55.666Z,0.42
2019-01-30T09:59:25.938Z,0.73
2019-01-30T10:01:56.249Z,0.98
2019-01-30T10:04:26.620Z,0.98
2019-01-30T10:06:56.914Z,0.77
2019-01-30T10:09:27.335Z,1.03
2019-01-30T10:11:57.804Z,1.08
2019-01-30T10:14:28.106Z,1.04
2019-01-30T10:16:58.784Z,1.09
2019-01-30T10:19:29.127Z,1.11
2019-01-30T10:21:59.458Z,1.10
2019-01-30T10:24:29.770Z,1.10
2019-01-30T10:27:00.088Z,1.07
2019-01-30T10:29:30.406Z,1.32
2019-01-30T10:32:00.815Z,1.50
2019-01-30T10:34:31.095Z,1.68
2019-01-30T10:37:03.637Z,1.79
2019-01-30T10:39:33.391Z,1.80
2019-01-30T10:42:03.750Z,1.88
2019-01-30T10:44:34.030Z,1.95
2019-01-30T10:47:04.357Z,1.98
2019-01-30T10:49:34.671Z,2.06
2019-01-30T10:52:04.996Z,2.24
2019-01-30T10:54:35.481Z,2.38
2019-01-30T10:57:05.926Z,2.56
2019-01-30T10:59:36.259Z,2.67
2019-01-30T11:02:06.570Z,2.82
2019-01-30T11:04:37.026Z,2.94
2019-01-30T11:07:07.334Z,2.97
2019-01-30T11:09:37.670Z,3.11
2019-01-30T11:12:08.030Z,3.26
2019-01-30T11:14:40.957Z,3.33
2019-01-30T11:17:10.463Z,3.39
2019-01-30T11:19:40.810Z,3.46
2019-01-30T11:22:11.438Z,3.58
2019-01-30T11:24:41.729Z,3.62
2019-01-30T11:27:12.100Z,3.65
2019-01-30T11:29:42.498Z,3.66
2019-01-30T11:32:12.800Z,3.71
2019-01-30T11:34:43.228Z,3.79
2019-01-30T11:37:13.633Z,3.86
2019-01-30T11:39:43.990Z,3.95
2019-01-30T11:42:14.382Z,4.06
2019-01-30T11:44:44.726Z,4.06
2019-01-30T11:47:15.677Z,4.25
2019-01-30T11:49:45.996Z,4.46
2019-01-30T11:52:16.336Z,4.62
2019-01-30T11:54:46.770Z,4.95
2019-01-30T11:57:17.274Z,5.27
2019-01-30T11:59:47.613Z,5.76
2019-01-30T12:02:17.876Z,5.91
2019-01-30T12:04:48.174Z,5.81
2019-01-30T12:07:18.495Z,5.95
2019-01-30T12:09:48.834Z,5.88
2019-01-30T12:12:19.424Z,5.91
2019-01-30T12:14:49.738Z,5.60
2019-01-30T12:42:53.145Z,5.34
2019-01-30T12:45:42.250Z,5.46
2019-01-30T12:48:31.689Z,5.63
2019-01-30T12:51:20.141Z,5.36
2019-01-30T12:54:08.631Z,5.36
2019-01-30T12:56:57.096Z,5.37
2019-01-30T12:59:46.036Z,5.25
2019-01-30T13:02:34.491Z,5.27
2019-01-30T13:05:25.570Z,5.25
2019-01-30T13:08:13.842Z,5.26
2019-01-30T13:11:02.587Z,5.35
2019-01-30T13:13:51.108Z,5.27
2019-01-30T13:16:40.023Z,5.27
2019-01-30T13:19:28.980Z,5.20
2019-01-30T13:22:17.651Z,5.28
2019-01-30T13:25:06.828Z,5.33
2019-01-30T13:27:55.804Z,5.42
2019-01-30T13:30:45.189Z,5.30
2019-01-30T13:33:34.524Z,5.31
2019-01-30T13:36:23.228Z,5.29
2019-01-30T13:39:11.718Z,5.30
2019-01-30T13:42:00.633Z,5.16
2019-01-30T13:44:49.606Z,5.20
2019-01-30T13:47:37.847Z,5.19
2019-01-30T13:50:26.585Z,5.23
2019-01-30T13:53:15.856Z,5.27
2019-01-30T13:56:04.673Z,5.23
2019-01-30T13:58:53.425Z,5.16
2019-01-30T14:01:42.132Z,5.09
2019-01-30T14:04:31.561Z,4.97
2019-01-30T14:07:20.242Z,5.07
2019-01-30T14:10:09.205Z,5.07
2019-01-30T14:12:58.031Z,4.98
2019-01-30T14:15:47.341Z,4.92
2019-01-30T14:18:36.280Z,4.84
2019-01-30T14:21:25.344Z,4.81
2019-01-30T14:24:14.087Z,4.72
2019-01-30T14:27:02.372Z,4.61
2019-01-30T14:29:58.109Z,4.54
2019-01-30T14:32:41.451Z,4.52
2019-01-30T14:35:32.248Z,4.41
2019-01-30T14:38:21.044Z,4.40
2019-01-30T14:41:09.714Z,4.40
2019-01-30T14:43:58.660Z,4.43
2019-01-30T14:46:47.621Z,4.43
2019-01-30T14:49:36.805Z,4.39
2019-01-30T14:52:25.960Z,4.23
2019-01-30T14:55:15.702Z,4.28
2019-01-30T14:58:05.216Z,4.17
2019-01-30T15:00:54.361Z,4.12
2019-01-30T15:03:43.184Z,4.09
2019-01-30T15:06:31.946Z,4.04
2019-01-30T15:09:20.738Z,3.92
2019-01-30T15:12:09.681Z,3.95
2019-01-30T15:14:58.662Z,3.92
2019-01-30T15:17:47.790Z,3.86
2019-01-30T15:20:37.544Z,3.86
2019-01-30T15:23:25.974Z,3.84
2019-01-30T15:26:14.407Z,3.88
2019-01-30T15:29:03.269Z,3.89
2019-01-30T15:31:52.270Z,3.79
2019-01-30T15:34:42.011Z,3.80
2019-01-30T15:37:30.465Z,3.75
2019-01-30T15:40:22.129Z,3.77
2019-01-30T15:43:10.829Z,3.70
2019-01-30T15:45:59.911Z,3.62
2019-01-30T15:48:48.593Z,3.61
2019-01-30T15:51:37.687Z,3.56
2019-01-30T15:54:26.672Z,3.44
2019-01-30T15:57:16.824Z,3.48
2019-01-30T16:00:10.179Z,3.49
2019-01-30T16:02:58.784Z,3.41
2019-01-30T16:05:47.635Z,3.35
2019-01-30T16:08:36.446Z,3.33
2019-01-30T16:11:25.441Z,3.32
2019-01-30T16:14:15.629Z,3.28
2019-01-30T16:17:04.663Z,3.21
2019-01-30T16:19:52.899Z,3.31
2019-01-30T16:22:42.424Z,3.26
2019-01-30T16:25:31.535Z,3.20
2019-01-30T16:28:20.735Z,3.19
2019-01-30T16:31:09.818Z,3.15
2019-01-30T16:33:58.677Z,3.12
2019-01-30T16:36:47.198Z,3.15
2019-01-30T16:39:36.014Z,3.07
2019-01-30T16:42:24.844Z,3.08
2019-01-30T16:45:19.538Z,3.07
2019-01-30T16:48:09.111Z,3.10
2019-01-30T16:50:58.394Z,3.13
2019-01-30T16:53:46.752Z,3.09
2019-01-30T16:56:35.450Z,3.04
2019-01-30T16:59:24.322Z,3.03
2019-01-30T17:02:13.005Z,2.97
2019-01-30T17:05:01.540Z,2.97
2019-01-30T17:07:50.653Z,2.96
2019-01-30T17:10:39.337Z,2.94
2019-01-30T17:13:27.588Z,2.93
2019-01-30T17:16:16.331Z,2.93
2019-01-30T17:19:05.687Z,2.94
2019-01-30T17:21:54.251Z,2.91
2019-01-30T17:24:42.702Z,2.86
2019-01-30T17:27:31.007Z,2.79
2019-01-30T17:30:26.128Z,2.84
2019-01-30T17:33:14.690Z,2.81
2019-01-30T17:36:03.961Z,2.87
2019-01-30T17:38:53.307Z,2.78
2019-01-30T17:41:42.441Z,2.79
2019-01-30T17:44:30.820Z,2.76
2019-01-30T17:47:19.414Z,2.77
2019-01-30T17:50:10.782Z,2.74
2019-01-30T17:52:59.696Z,2.74
2019-01-30T17:55:48.309Z,2.65
2019-01-30T17:58:37.209Z,2.64
2019-01-30T18:01:25.979Z,2.62
2019-01-30T18:04:14.741Z,2.64
2019-01-30T18:07:03.443Z,2.68
2019-01-30T18:09:52.548Z,2.66
2019-01-30T18:12:42.448Z,2.66
2019-01-30T18:15:31.050Z,2.68
2019-01-30T18:18:20.461Z,2.66
2019-01-30T18:21:09.881Z,2.65
2019-01-30T18:23:58.493Z,2.62
2019-01-30T18:26:46.811Z,2.63
2019-01-30T18:29:35.309Z,2.63
2019-01-30T18:32:24.476Z,2.56
2019-01-30T18:35:14.102Z,2.57
2019-01-30T18:38:02.527Z,2.51
2019-01-30T18:40:51.454Z,2.57
2019-01-30T18:43:40.057Z,2.59
2019-01-30T18:46:29.222Z,2.59
2019-01-30T18:49:18.119Z,2.57
2019-01-30T18:52:07.184Z,2.54
2019-01-30T18:54:55.776Z,2.43
2019-01-30T18:57:44.879Z,2.49
2019-01-30T19:00:36.146Z,2.49
2019-01-30T19:03:24.774Z,2.37
2019-01-30T19:06:14.027Z,2.35
2019-01-30T19:09:03.875Z,2.26
2019-01-30T19:11:52.546Z,2.26
2019-01-30T19:14:41.617Z,2.20
2019-01-30T19:17:30.776Z,2.22
2019-01-30T19:20:21.836Z,2.19
2019-01-30T19:23:11.252Z,2.19
2019-01-30T19:26:00.109Z,2.17
2019-01-30T19:28:48.875Z,2.11
2019-01-30T19:31:38.275Z,2.13
2019-01-30T19:34:27.638Z,2.09
2019-01-30T19:37:16.673Z,2.02
2019-01-30T19:40:06.974Z,2.07
2019-01-30T19:42:56.097Z,2.07
2019-01-30T19:45:44.424Z,1.90
2019-01-30T19:48:33.071Z,1.92
2019-01-30T19:51:21.820Z,1.99
2019-01-30T19:54:10.779Z,2.03
2019-01-30T19:56:59.685Z,1.92
2019-01-30T19:59:48.788Z,1.84
2019-01-30T20:02:38.467Z,1.87
2019-01-30T20:05:27.148Z,1.77
2019-01-30T20:08:16.445Z,1.81
2019-01-30T20:11:05.614Z,1.74
2019-01-30T20:13:55.691Z,1.74
2019-01-30T20:16:45.063Z,1.79
2019-01-30T20:19:34.324Z,1.77
2019-01-30T20:22:24.030Z,1.79
2019-01-30T20:25:16.656Z,1.68
2019-01-30T20:28:05.841Z,1.74
2019-01-30T20:30:55.207Z,1.63
2019-01-30T20:33:43.680Z,1.69
2019-01-30T20:36:32.838Z,1.65
2019-01-30T20:39:21.106Z,1.66
2019-01-30T20:42:09.948Z,1.73
2019-01-30T20:44:58.536Z,1.76
2019-01-30T20:47:47.425Z,1.72
2019-01-30T20:50:36.411Z,1.68
2019-01-30T20:53:25.676Z,1.63
2019-01-30T20:56:14.401Z,1.61
2019-01-30T20:59:03.340Z,1.66
2019-01-30T21:01:51.749Z,1.60
2019-01-30T21:04:40.867Z,1.60
2019-01-30T21:07:37.184Z,1.61
2019-01-30T21:10:22.007Z,1.65
2019-01-30T21:13:11.849Z,1.64
2019-01-30T21:16:00.413Z,1.62
2019-01-30T21:18:49.685Z,1.67
2019-01-30T21:21:38.312Z,1.69
2019-01-30T21:24:27.102Z,1.64
2019-01-30T21:27:16.409Z,1.62
2019-01-30T21:30:07.445Z,1.61
2019-01-30T21:32:55.703Z,1.59
2019-01-30T21:35:44.458Z,1.56
2019-01-30T21:38:33.525Z,1.45
2019-01-30T21:41:22.444Z,1.43
2019-01-30T21:44:11.784Z,1.41
2019-01-30T21:47:01.469Z,1.43
2019-01-30T21:49:50.489Z,1.43
2019-01-30T21:52:39.461Z,1.47
2019-01-30T21:55:28.275Z,1.45
2019-01-30T21:58:17.125Z,1.37
2019-01-30T22:01:06.103Z,1.39
2019-01-30T22:03:55.242Z,1.37
2019-01-30T22:06:44.051Z,1.28
2019-01-30T22:09:33.003Z,1.20
2019-01-30T22:12:22.368Z,1.22
2019-01-30T22:15:13.290Z,1.28
2019-01-30T22:18:02.156Z,1.32
2019-01-30T22:20:50.239Z,1.37
2019-01-30T22:23:39.389Z,1.38
2019-01-30T22:26:27.767Z,1.38
2019-01-30T22:29:17.410Z,1.37
2019-01-30T22:32:06.736Z,1.37
2019-01-30T22:34:55.492Z,1.35
2019-01-30T22:37:44.541Z,1.30
2019-01-30T22:40:33.634Z,1.30
2019-01-30T22:43:22.730Z,1.26
2019-01-30T22:46:11.518Z,1.22
2019-01-30T22:49:00.279Z,1.18
2019-01-30T22:51:49.114Z,1.16
2019-01-30T22:54:38.101Z,1.13
2019-01-30T22:57:27.251Z,1.11
2019-01-30T23:00:52.157Z,1.07
2019-01-30T23:04:20.821Z,1.03
2019-01-30T23:07:49.356Z,0.98
2019-01-30T23:11:15.451Z,0.95
2019-01-30T23:14:24.710Z,0.87
2019-01-30T23:17:44.597Z,0.88
2019-01-30T23:20:50.968Z,0.86
2019-01-30T23:24:11.140Z,0.84
2019-01-30T23:27:25.413Z,0.80
2019-01-30T23:34:22.224Z,0.75
2019-01-30T23:37:34.411Z,0.72
2019-01-30T23:46:09.689Z,0.45
2019-01-30T23:53:10.979Z,0.40
2019-01-30T23:56:41.848Z,0.39
