createdAt,value
2023-05-02T00:05:22.474Z,5.75
2023-05-02T00:11:24.477Z,5.72
2023-05-02T00:17:26.518Z,6.75
2023-05-02T00:23:28.781Z,6.50
2023-05-02T00:29:30.868Z,7.25
2023-05-02T00:35:33.674Z,6.53
2023-05-02T00:41:35.640Z,6.28
2023-05-02T00:47:37.804Z,6.95
2023-05-02T00:53:40.663Z,7.05
2023-05-02T00:59:42.634Z,6.90
2023-05-02T01:06:05.510Z,7.70
2023-05-02T01:12:32.871Z,7.07
2023-05-02T01:18:38.702Z,7.57
2023-05-02T01:24:48.114Z,7.70
2023-05-02T01:30:51.805Z,6.93
2023-05-02T01:36:55.648Z,7.60
2023-05-02T01:42:58.737Z,7.30
2023-05-02T01:49:04.090Z,7.45
2023-05-02T01:55:11.218Z,8.35
2023-05-02T02:01:15.027Z,8.07
2023-05-02T02:07:16.973Z,7.88
2023-05-02T02:13:26.739Z,8.23
2023-05-02T02:19:30.734Z,8.40
2023-05-02T02:25:34.719Z,8.40
2023-05-02T02:31:39.071Z,8.45
2023-05-02T02:38:16.782Z,8.90
2023-05-02T02:44:26.130Z,10.33
2023-05-02T02:50:44.245Z,8.73
2023-05-02T03:02:49.668Z,8.57
2023-05-02T03:08:51.501Z,8.07
2023-05-02T03:15:08.243Z,9.25
2023-05-02T03:21:11.146Z,9.27
2023-05-02T03:27:13.459Z,9.00
2023-05-02T03:33:17.423Z,11.30
2023-05-02T03:39:21.657Z,9.98
2023-05-02T03:45:24.337Z,9.38
2023-05-02T03:51:27.817Z,11.35
2023-05-02T03:57:32.137Z,12.48
2023-05-02T04:03:34.996Z,13.15
2023-05-02T04:09:37.752Z,15.00
2023-05-02T04:15:45.741Z,15.10
2023-05-02T04:21:49.591Z,16.23
2023-05-02T04:27:52.494Z,14.82
2023-05-02T04:33:57.176Z,18.08
2023-05-02T04:40:01.979Z,17.90
2023-05-02T04:46:06.183Z,18.90
2023-05-02T04:52:12.472Z,17.55
2023-05-02T04:58:14.472Z,18.55
2023-05-02T05:04:17.673Z,19.23
2023-05-02T05:10:19.866Z,21.30
2023-05-02T05:16:22.432Z,21.70
2023-05-02T05:22:25.462Z,22.27
2023-05-02T05:28:27.602Z,22.48
2023-05-02T05:34:29.542Z,20.27
2023-05-02T05:40:33.968Z,21.35
2023-05-02T05:46:36.200Z,21.45
2023-05-02T05:52:39.649Z,20.77
2023-05-02T05:58:42.730Z,21.55
2023-05-02T06:04:47.025Z,22.23
2023-05-02T06:10:51.390Z,21.02
2023-05-02T06:16:53.326Z,21.73
2023-05-02T06:22:55.272Z,21.08
2023-05-02T06:28:57.339Z,21.13
2023-05-02T06:34:59.225Z,19.95
2023-05-02T06:41:01.088Z,17.38
2023-05-02T06:47:04.766Z,16.02
2023-05-02T06:53:06.649Z,14.80
2023-05-02T06:59:08.718Z,9.40
2023-05-02T07:05:10.689Z,7.57
2023-05-02T07:11:12.499Z,8.68
2023-05-02T07:17:14.466Z,8.88
2023-05-02T07:23:16.280Z,9.65
2023-05-02T07:29:18.156Z,9.00
2023-05-02T07:35:19.942Z,6.50
2023-05-02T07:41:22.101Z,5.70
2023-05-02T07:47:23.905Z,4.50
2023-05-02T07:53:25.757Z,3.45
2023-05-02T07:59:27.624Z,2.95
2023-05-02T08:05:29.381Z,2.88
2023-05-02T08:11:31.202Z,2.58
2023-05-02T08:17:33.034Z,5.03
2023-05-02T08:23:34.920Z,3.13
2023-05-02T08:29:36.642Z,4.38
2023-05-02T08:35:38.353Z,4.38
2023-05-02T08:41:40.251Z,4.70
2023-05-02T08:47:42.562Z,4.85
2023-05-02T08:53:45.325Z,4.78
2023-05-02T08:59:48.676Z,4.18
2023-05-02T09:05:58.705Z,3.70
2023-05-02T09:12:01.013Z,3.67
2023-05-02T09:18:03.272Z,4.47
2023-05-02T09:24:16.979Z,4.85
2023-05-02T09:30:23.593Z,4.68
2023-05-02T09:36:25.522Z,5.05
2023-05-02T09:42:33.520Z,6.68
2023-05-02T09:48:57.950Z,6.35
2023-05-02T09:54:59.881Z,7.30
2023-05-02T10:01:02.060Z,6.30
2023-05-02T10:07:05.160Z,7.65
2023-05-02T10:13:08.898Z,6.65
2023-05-02T10:19:13.682Z,7.55
2023-05-02T10:25:15.950Z,6.85
2023-05-02T10:31:18.814Z,7.28
2023-05-02T10:37:21.138Z,8.48
2023-05-02T10:43:25.437Z,8.77
2023-05-02T10:49:27.418Z,8.30
2023-05-02T10:55:29.854Z,7.07
2023-05-02T11:01:34.233Z,7.75
2023-05-02T11:07:37.664Z,7.07
2023-05-02T11:13:51.782Z,7.65
2023-05-02T11:19:56.622Z,8.18
2023-05-02T11:26:01.098Z,9.43
2023-05-02T11:32:03.136Z,9.40
2023-05-02T11:38:08.655Z,9.48
2023-05-02T11:44:10.541Z,9.18
2023-05-02T11:50:12.749Z,10.32
2023-05-02T11:56:14.684Z,10.60
2023-05-02T12:02:16.546Z,9.80
2023-05-02T12:08:23.946Z,9.32
2023-05-02T12:14:33.578Z,7.50
2023-05-02T12:20:36.596Z,8.60
2023-05-02T12:26:38.376Z,10.52
2023-05-02T12:32:45.407Z,10.30
2023-05-02T12:38:59.707Z,10.47
2023-05-02T12:45:01.849Z,9.98
2023-05-02T12:51:03.786Z,9.68
2023-05-02T12:57:05.659Z,10.32
2023-05-02T13:03:09.960Z,9.73
2023-05-02T13:09:11.855Z,8.65
2023-05-02T13:15:14.402Z,7.72
2023-05-02T13:21:16.415Z,7.95
2023-05-02T13:27:18.722Z,7.20
2023-05-02T13:33:21.021Z,5.75
2023-05-02T13:39:22.832Z,5.72
2023-05-02T13:45:24.626Z,5.30
2023-05-02T13:51:27.378Z,5.45
2023-05-02T13:57:29.219Z,4.82
2023-05-02T14:03:31.166Z,5.20
2023-05-02T14:09:33.046Z,5.20
2023-05-02T14:15:34.895Z,5.38
2023-05-02T14:21:38.612Z,5.80
2023-05-02T14:27:41.802Z,5.35
2023-05-02T14:33:43.703Z,5.07
2023-05-02T14:39:47.456Z,4.22
2023-05-02T14:45:50.388Z,4.47
2023-05-02T14:51:52.683Z,4.90
2023-05-02T14:57:57.868Z,3.80
2023-05-02T15:04:06.460Z,4.13
2023-05-02T15:10:10.447Z,4.15
2023-05-02T15:16:12.592Z,3.83
2023-05-02T16:56:34.902Z,5.03
2023-05-02T17:02:38.532Z,4.82
2023-05-02T17:08:40.737Z,5.40
2023-05-02T17:14:43.500Z,4.28
2023-05-02T17:20:46.734Z,3.30
2023-05-02T17:26:49.347Z,4.45
2023-05-02T17:32:52.087Z,4.72
2023-05-02T17:38:54.179Z,4.05
2023-05-02T17:44:56.171Z,3.63
2023-05-02T17:51:02.666Z,3.47
2023-05-02T17:57:04.726Z,3.83
2023-05-02T18:03:08.191Z,3.38
2023-05-02T18:09:10.268Z,3.55
2023-05-02T18:15:12.209Z,3.10
2023-05-02T18:21:21.505Z,13.48
2023-05-02T18:27:23.355Z,3.65
2023-05-02T18:33:25.191Z,3.40
2023-05-02T18:39:27.756Z,8.45
2023-05-02T18:45:29.631Z,7.72
2023-05-02T18:51:31.504Z,7.50
2023-05-02T18:57:36.044Z,4.07
2023-05-02T19:03:38.187Z,4.18
2023-05-02T19:09:40.427Z,4.55
2023-05-02T19:15:42.403Z,3.10
2023-05-02T19:21:46.804Z,2.63
2023-05-02T19:27:49.866Z,2.80
2023-05-02T19:33:52.012Z,3.10
2023-05-02T19:39:54.043Z,2.83
2023-05-02T19:45:56.956Z,3.00
2023-05-02T19:51:58.838Z,4.47
2023-05-02T19:58:02.018Z,4.75
2023-05-02T20:04:03.938Z,3.92
2023-05-02T20:10:06.601Z,3.10
2023-05-02T20:16:08.814Z,2.97
2023-05-02T20:22:10.882Z,3.53
2023-05-02T20:28:53.633Z,3.22
2023-05-02T20:35:33.174Z,3.08
2023-05-02T20:41:36.136Z,2.83
2023-05-02T20:47:38.322Z,2.63
2023-05-02T20:53:40.193Z,3.22
2023-05-02T20:59:43.319Z,3.60
2023-05-02T21:05:45.733Z,3.60
2023-05-02T21:11:47.817Z,3.55
2023-05-02T21:17:49.948Z,3.45
2023-05-02T21:23:51.774Z,2.88
2023-05-02T21:29:53.552Z,3.25
2023-05-02T21:35:56.943Z,3.33
2023-05-02T21:41:58.752Z,3.25
2023-05-02T21:48:01.557Z,4.03
2023-05-02T21:54:03.629Z,3.60
2023-05-02T22:00:06.394Z,3.00
2023-05-02T22:06:08.286Z,4.80
2023-05-02T22:12:10.326Z,6.47
2023-05-02T22:18:13.850Z,4.75
2023-05-02T22:24:16.683Z,5.18
2023-05-02T22:30:18.467Z,4.88
2023-05-02T22:36:20.639Z,5.15
2023-05-02T22:42:23.897Z,4.20
2023-05-02T22:48:25.711Z,3.08
2023-05-02T22:54:27.604Z,3.28
2023-05-02T23:00:29.451Z,3.03
2023-05-02T23:06:31.582Z,2.72
2023-05-02T23:12:33.392Z,3.55
2023-05-02T23:18:35.182Z,3.72
2023-05-02T23:24:37.074Z,3.30
2023-05-02T23:30:40.229Z,3.75
2023-05-02T23:36:42.276Z,3.75
2023-05-02T23:42:44.340Z,4.43
2023-05-02T23:48:46.224Z,4.30
2023-05-02T23:54:48.767Z,4.40
