createdAt,value
2019-05-07T00:00:48.296Z,9.80
2019-05-07T00:05:43.344Z,9.50
2019-05-07T00:10:38.477Z,9.67
2019-05-07T00:15:33.764Z,9.33
2019-05-07T00:20:28.796Z,8.93
2019-05-07T00:25:23.740Z,9.47
2019-05-07T00:30:18.777Z,9.30
2019-05-07T00:35:15.680Z,9.27
2019-05-07T00:40:33.231Z,9.17
2019-05-07T00:45:43.914Z,9.20
2019-05-07T00:50:42.052Z,9.53
2019-05-07T00:55:36.896Z,9.47
2019-05-07T01:00:33.291Z,9.77
2019-05-07T01:05:28.425Z,9.53
2019-05-07T01:10:23.329Z,9.60
2019-05-07T01:15:28.841Z,9.13
2019-05-07T01:20:15.023Z,10.43
2019-05-07T01:25:10.062Z,10.60
2019-05-07T01:30:05.241Z,9.80
2019-05-07T01:35:15.060Z,10.13
2019-05-07T01:40:12.138Z,8.80
2019-05-07T01:45:07.474Z,10.00
2019-05-07T01:50:03.039Z,8.67
2019-05-07T01:54:57.826Z,9.37
2019-05-07T01:59:52.941Z,8.60
2019-05-07T02:04:55.110Z,9.17
2019-05-07T02:09:57.992Z,9.27
2019-05-07T02:14:53.096Z,10.20
2019-05-07T02:19:47.838Z,9.50
2019-05-07T02:24:43.431Z,14.03
2019-05-07T02:29:38.574Z,9.80
2019-05-07T02:34:34.318Z,9.30
2019-05-07T02:39:40.129Z,8.57
2019-05-07T02:44:54.241Z,9.47
2019-05-07T02:49:53.844Z,9.23
2019-05-07T02:55:09.352Z,9.10
2019-05-07T03:00:05.071Z,9.77
2019-05-07T03:04:59.744Z,10.50
2019-05-07T03:09:54.625Z,10.43
2019-05-07T03:14:49.485Z,9.87
2019-05-07T03:19:45.892Z,10.60
2019-05-07T03:24:52.915Z,10.57
2019-05-07T03:29:55.220Z,9.93
2019-05-07T03:34:58.970Z,10.77
2019-05-07T03:39:54.000Z,11.30
2019-05-07T03:44:57.769Z,13.30
2019-05-07T03:49:53.632Z,10.37
2019-05-07T03:54:48.426Z,11.40
2019-05-07T03:59:43.509Z,11.17
2019-05-07T04:04:38.290Z,10.87
2019-05-07T04:09:33.595Z,11.57
2019-05-07T04:14:28.359Z,11.23
2019-05-07T04:19:23.674Z,13.37
2019-05-07T04:24:27.523Z,12.07
2019-05-07T04:29:23.087Z,12.37
2019-05-07T04:34:23.803Z,12.33
2019-05-07T04:39:18.898Z,12.80
2019-05-07T04:44:14.276Z,11.80
2019-05-07T04:49:09.584Z,11.73
2019-05-07T04:54:04.389Z,12.50
2019-05-07T04:58:59.125Z,12.20
2019-05-07T05:03:54.261Z,11.53
2019-05-07T05:08:53.275Z,12.43
2019-05-07T05:13:45.656Z,12.67
2019-05-07T05:18:42.012Z,12.10
2019-05-07T05:23:42.611Z,12.43
2019-05-07T05:28:37.355Z,12.73
2019-05-07T05:33:32.521Z,11.97
2019-05-07T05:38:27.291Z,13.83
2019-05-07T05:43:42.577Z,12.90
2019-05-07T05:48:37.388Z,12.93
2019-05-07T05:53:46.208Z,12.17
2019-05-07T05:59:09.327Z,13.37
2019-05-07T06:04:14.580Z,13.27
2019-05-07T06:09:30.060Z,13.87
2019-05-07T06:14:37.076Z,14.00
2019-05-07T06:19:39.821Z,13.50
2019-05-07T06:24:40.072Z,13.97
2019-05-07T06:29:34.844Z,14.13
2019-05-07T06:34:30.103Z,14.23
2019-05-07T06:39:32.798Z,14.20
2019-05-07T06:44:27.650Z,14.77
2019-05-07T06:49:22.478Z,14.30
2019-05-07T06:54:17.217Z,14.00
2019-05-07T06:59:18.160Z,14.83
2019-05-07T07:04:23.249Z,13.70
2019-05-07T07:09:27.155Z,13.53
2019-05-07T07:14:22.734Z,14.30
2019-05-07T07:19:17.673Z,14.23
2019-05-07T07:24:12.794Z,13.47
2019-05-07T07:29:08.597Z,14.20
2019-05-07T07:34:04.721Z,12.80
2019-05-07T07:39:01.914Z,12.77
2019-05-07T07:43:56.574Z,12.57
2019-05-07T07:49:04.382Z,13.33
2019-05-07T07:53:48.173Z,12.93
2019-05-07T07:59:02.067Z,11.13
2019-05-07T08:03:56.910Z,11.70
2019-05-07T08:08:52.954Z,10.07
2019-05-07T08:13:47.724Z,10.37
2019-05-07T08:18:43.589Z,10.83
2019-05-07T08:23:38.515Z,9.27
2019-05-07T08:28:33.266Z,8.17
2019-05-07T08:33:32.299Z,9.77
2019-05-07T08:38:29.919Z,8.67
2019-05-07T08:43:23.680Z,9.20
2019-05-07T08:48:25.990Z,10.00
2019-05-07T08:53:22.500Z,6.87
2019-05-07T08:58:17.439Z,7.37
2019-05-07T09:03:20.019Z,7.10
2019-05-07T09:08:08.881Z,7.27
2019-05-07T09:13:03.642Z,7.33
2019-05-07T09:17:58.380Z,8.13
2019-05-07T09:22:54.389Z,7.83
2019-05-07T09:27:52.428Z,7.90
2019-05-07T09:32:54.561Z,7.57
2019-05-07T09:37:49.322Z,7.43
2019-05-07T09:42:44.060Z,7.23
2019-05-07T09:47:38.898Z,6.97
2019-05-07T09:52:33.637Z,7.37
2019-05-07T09:57:31.519Z,7.57
2019-05-07T10:02:25.089Z,7.60
2019-05-07T10:07:22.054Z,7.80
2019-05-07T10:12:37.464Z,7.20
2019-05-07T10:17:52.391Z,7.13
2019-05-07T10:22:47.191Z,7.13
2019-05-07T10:27:42.024Z,8.18
2019-05-07T10:32:36.870Z,7.20
2019-05-07T10:37:32.022Z,7.80
2019-05-07T10:42:26.845Z,8.10
2019-05-07T10:47:46.612Z,7.17
2019-05-07T10:52:42.512Z,6.20
2019-05-07T10:57:37.392Z,6.33
2019-05-07T11:02:32.630Z,6.20
2019-05-07T11:07:27.342Z,6.27
2019-05-07T11:12:22.962Z,5.67
2019-05-07T11:17:41.952Z,5.50
2019-05-07T11:22:36.598Z,6.13
2019-05-07T11:27:33.035Z,5.87
2019-05-07T11:32:28.232Z,6.67
2019-05-07T11:37:22.973Z,6.60
2019-05-07T11:42:39.562Z,5.97
2019-05-07T11:47:34.905Z,6.10
2019-05-07T11:52:35.793Z,6.40
2019-05-07T11:57:30.356Z,6.20
2019-05-07T12:02:25.164Z,6.23
2019-05-07T12:07:21.964Z,9.73
2019-05-07T12:12:16.450Z,6.40
2019-05-07T12:17:11.944Z,6.40
2019-05-07T12:22:06.833Z,6.90
2019-05-07T12:27:02.671Z,6.57
2019-05-07T12:32:22.995Z,7.07
2019-05-07T12:37:18.114Z,7.20
2019-05-07T12:42:13.396Z,6.83
2019-05-07T12:47:08.377Z,7.10
2019-05-07T12:52:37.783Z,6.47
2019-05-07T12:57:32.772Z,6.93
2019-05-07T13:02:42.069Z,23.93
2019-05-07T13:08:01.540Z,44.90
2019-05-07T13:12:57.989Z,5.50
2019-05-07T13:17:52.847Z,5.90
2019-05-07T13:22:48.811Z,5.50
2019-05-07T13:27:43.692Z,5.67
2019-05-07T13:32:39.294Z,5.47
2019-05-07T13:37:35.914Z,5.63
2019-05-07T13:42:53.019Z,5.70
2019-05-07T13:47:54.282Z,6.17
2019-05-07T13:52:49.532Z,5.40
2019-05-07T13:57:45.637Z,5.67
2019-05-07T14:02:42.195Z,4.90
2019-05-07T14:07:41.649Z,5.80
2019-05-07T14:12:36.592Z,6.17
2019-05-07T14:17:31.535Z,6.10
2019-05-07T14:22:26.410Z,5.33
2019-05-07T14:27:21.294Z,5.73
2019-05-07T14:32:28.670Z,5.27
2019-05-07T14:37:32.528Z,5.47
2019-05-07T14:42:38.376Z,5.30
2019-05-07T14:47:32.661Z,5.80
2019-05-07T14:52:32.273Z,5.33
2019-05-07T14:57:24.419Z,5.17
2019-05-07T15:02:19.396Z,5.37
2019-05-07T15:07:14.459Z,5.47
2019-05-07T15:12:11.690Z,5.30
2019-05-07T15:17:22.272Z,5.10
2019-05-07T15:22:48.637Z,4.90
2019-05-07T15:27:39.087Z,4.97
2019-05-07T15:32:36.173Z,5.50
2019-05-07T15:37:32.224Z,5.67
2019-05-07T15:42:27.331Z,5.93
2019-05-07T15:47:31.666Z,5.80
2019-05-07T15:52:56.835Z,5.33
2019-05-07T15:57:42.782Z,5.63
2019-05-07T16:02:41.354Z,5.63
2019-05-07T16:07:36.620Z,5.30
2019-05-07T16:12:31.984Z,5.50
2019-05-07T16:17:35.230Z,5.50
2019-05-07T16:22:34.984Z,5.80
2019-05-07T16:27:31.704Z,5.17
2019-05-07T16:32:27.483Z,6.10
2019-05-07T16:37:22.327Z,5.50
2019-05-07T16:42:17.188Z,6.17
2019-05-07T16:47:12.576Z,11.77
2019-05-07T16:52:07.505Z,5.33
2019-05-07T16:57:33.685Z,5.17
2019-05-07T17:02:32.124Z,4.97
2019-05-07T17:07:28.378Z,5.00
2019-05-07T17:12:23.277Z,5.03
2019-05-07T17:17:22.397Z,5.53
2019-05-07T17:22:17.703Z,4.87
2019-05-07T17:27:12.838Z,5.60
2019-05-07T17:32:07.703Z,5.80
2019-05-07T17:37:03.086Z,5.70
2019-05-07T17:41:57.939Z,5.50
2019-05-07T17:46:52.800Z,6.07
2019-05-07T17:51:47.656Z,5.43
2019-05-07T17:56:43.182Z,5.43
2019-05-07T18:01:50.220Z,5.20
2019-05-07T18:06:45.380Z,6.70
2019-05-07T18:11:42.901Z,6.03
2019-05-07T18:16:49.849Z,6.27
2019-05-07T18:21:44.829Z,5.63
2019-05-07T18:26:42.166Z,6.30
2019-05-07T18:31:51.684Z,5.93
2019-05-07T18:36:46.609Z,5.70
2019-05-07T18:41:41.776Z,4.93
2019-05-07T18:46:36.745Z,6.03
2019-05-07T18:51:32.232Z,7.07
2019-05-07T18:56:27.136Z,6.07
2019-05-07T19:01:23.883Z,5.80
2019-05-07T19:06:18.749Z,6.20
2019-05-07T19:11:13.633Z,6.10
2019-05-07T19:16:08.551Z,6.77
2019-05-07T19:21:06.502Z,6.17
2019-05-07T19:26:02.318Z,6.37
2019-05-07T19:30:56.903Z,7.10
2019-05-07T19:35:52.831Z,6.63
2019-05-07T19:40:47.819Z,6.23
2019-05-07T19:45:42.762Z,6.43
2019-05-07T19:50:37.702Z,5.83
2019-05-07T19:55:52.571Z,6.00
2019-05-07T20:00:47.551Z,6.37
2019-05-07T20:05:42.505Z,6.30
2019-05-07T20:10:43.257Z,6.90
2019-05-07T20:15:39.945Z,6.77
2019-05-07T20:20:34.809Z,6.77
2019-05-07T20:25:29.645Z,7.17
2019-05-07T20:30:24.560Z,6.50
2019-05-07T20:35:19.435Z,6.57
2019-05-07T20:40:14.348Z,6.53
2019-05-07T20:45:09.474Z,7.93
2019-05-07T20:50:04.841Z,6.40
2019-05-07T20:55:06.018Z,7.07
2019-05-07T21:00:02.835Z,6.73
2019-05-07T21:04:57.843Z,6.47
2019-05-07T21:09:53.116Z,6.83
2019-05-07T21:14:48.047Z,7.07
2019-05-07T21:19:43.000Z,7.20
2019-05-07T21:24:37.840Z,7.07
2019-05-07T21:29:32.846Z,6.93
2019-05-07T21:34:27.664Z,6.77
2019-05-07T21:39:23.299Z,7.20
2019-05-07T21:44:18.179Z,6.40
2019-05-07T21:49:13.029Z,6.40
2019-05-07T21:54:23.994Z,6.00
2019-05-07T21:59:21.938Z,6.63
2019-05-07T22:04:17.276Z,7.00
2019-05-07T22:09:13.213Z,6.63
2019-05-07T22:14:08.238Z,7.10
2019-05-07T22:19:03.174Z,7.03
2019-05-07T22:23:59.715Z,7.40
2019-05-07T22:28:54.912Z,7.33
2019-05-07T22:33:59.297Z,6.80
2019-05-07T22:38:53.692Z,6.30
2019-05-07T22:43:48.541Z,5.97
2019-05-07T22:48:43.535Z,6.27
2019-05-07T22:53:38.468Z,7.00
2019-05-07T22:58:43.608Z,6.30
2019-05-07T23:03:38.479Z,6.40
2019-05-07T23:08:33.359Z,6.30
2019-05-07T23:13:28.276Z,5.90
2019-05-07T23:18:23.138Z,5.90
2019-05-07T23:23:18.030Z,5.80
2019-05-07T23:28:18.820Z,6.50
2019-05-07T23:33:13.733Z,6.50
2019-05-07T23:38:08.579Z,5.87
2019-05-07T23:43:05.054Z,6.60
2019-05-07T23:47:59.981Z,6.07
2019-05-07T23:52:55.163Z,7.13
2019-05-07T23:57:52.388Z,5.97
