createdAt,value
2023-02-15T08:34:27.493Z,28.13
2023-02-15T08:35:28.833Z,30.77
2023-02-15T08:36:32.559Z,35.00
2023-02-15T08:37:33.898Z,27.70
2023-02-15T08:38:35.593Z,33.17
2023-02-15T08:39:37.234Z,26.98
2023-02-15T08:40:39.064Z,47.55
2023-02-15T08:41:43.635Z,38.30
2023-02-15T08:42:45.043Z,40.92
2023-02-15T08:43:49.281Z,34.90
2023-02-15T08:44:52.594Z,35.50
2023-02-15T08:45:53.979Z,24.90
2023-02-15T08:46:55.755Z,26.33
2023-02-15T08:47:57.124Z,34.95
2023-02-15T08:48:59.176Z,32.08
2023-02-15T08:50:00.558Z,28.67
2023-02-15T08:51:28.612Z,29.98
2023-02-15T08:52:29.986Z,28.65
2023-02-15T08:53:31.340Z,24.15
2023-02-15T08:54:32.794Z,24.60
2023-02-15T08:55:34.133Z,31.58
2023-02-15T08:56:38.598Z,28.20
2023-02-15T08:57:45.768Z,32.88
2023-02-15T08:58:47.214Z,27.33
2023-02-15T08:59:49.425Z,30.63
2023-02-15T09:00:52.619Z,30.10
2023-02-15T09:01:54.768Z,30.63
2023-02-15T09:02:56.172Z,25.10
2023-02-15T09:04:07.333Z,32.17
2023-02-15T09:05:08.693Z,29.20
2023-02-15T09:06:10.098Z,28.42
2023-02-15T09:07:11.639Z,36.63
2023-02-15T09:08:13.145Z,31.00
2023-02-15T09:09:14.684Z,46.42
2023-02-15T09:10:16.383Z,38.65
2023-02-15T09:11:39.046Z,31.08
2023-02-15T09:12:40.452Z,37.35
2023-02-15T09:13:41.961Z,34.58
2023-02-15T09:14:43.342Z,23.23
2023-02-15T09:15:44.903Z,28.67
2023-02-15T09:16:49.500Z,28.00
2023-02-15T09:17:51.235Z,25.67
2023-02-15T09:18:52.926Z,37.80
2023-02-15T09:19:54.309Z,27.77
2023-02-15T09:20:56.320Z,32.22
2023-02-15T09:21:59.150Z,28.30
2023-02-15T09:23:00.899Z,26.80
2023-02-15T09:24:05.967Z,24.10
2023-02-15T09:25:07.754Z,26.25
2023-02-15T09:26:15.320Z,35.67
2023-02-15T09:27:16.776Z,22.70
2023-02-15T09:28:18.682Z,22.48
2023-02-15T09:29:20.847Z,27.67
2023-02-15T09:30:22.462Z,26.23
2023-02-15T09:31:26.997Z,25.60
2023-02-15T09:32:28.585Z,27.08
2023-02-15T09:33:29.958Z,31.65
2023-02-15T09:34:33.004Z,30.05
2023-02-15T09:35:35.513Z,23.95
2023-02-15T09:36:39.114Z,32.30
2023-02-15T09:37:40.630Z,22.00
2023-02-15T09:38:42.172Z,18.23
2023-02-15T09:39:44.676Z,29.60
2023-02-15T09:41:13.643Z,22.42
2023-02-15T09:42:38.227Z,23.63
2023-02-15T09:43:58.167Z,24.15
2023-02-15T09:45:11.955Z,26.67
2023-02-15T09:46:38.914Z,19.08
2023-02-15T09:48:11.093Z,24.85
2023-02-15T09:49:39.164Z,21.20
2023-02-15T09:50:52.992Z,22.38
2023-02-15T09:52:26.331Z,18.83
2023-02-15T09:53:35.261Z,32.40
2023-02-15T09:54:53.874Z,21.23
2023-02-15T09:56:16.479Z,27.63
2023-02-15T09:57:30.477Z,21.63
2023-02-15T09:58:56.756Z,19.58
2023-02-15T10:00:16.341Z,18.58
2023-02-15T10:01:23.769Z,19.23
2023-02-15T10:02:40.535Z,16.17
2023-02-15T10:03:54.582Z,18.65
2023-02-15T10:05:09.008Z,21.58
2023-02-15T10:06:42.761Z,41.28
2023-02-15T10:07:52.952Z,21.83
2023-02-15T10:09:15.568Z,17.70
2023-02-15T10:10:34.823Z,18.73
2023-02-15T10:11:51.081Z,21.88
2023-02-15T10:13:00.194Z,19.25
2023-02-15T10:14:11.046Z,19.55
2023-02-15T10:15:15.425Z,21.90
2023-02-15T10:16:53.154Z,29.67
2023-02-15T10:18:15.978Z,23.05
2023-02-15T10:19:50.570Z,19.73
2023-02-15T10:21:03.577Z,17.65
2023-02-15T10:22:19.970Z,19.70
2023-02-15T10:23:30.348Z,23.25
2023-02-15T10:25:05.678Z,16.55
2023-02-15T10:26:27.968Z,16.60
2023-02-15T10:27:32.215Z,17.95
2023-02-15T10:28:47.517Z,18.95
2023-02-15T10:29:56.773Z,22.25
2023-02-15T10:31:18.311Z,22.48
2023-02-15T10:32:27.448Z,21.08
2023-02-15T10:33:38.462Z,18.58
2023-02-15T10:35:01.961Z,18.02
2023-02-15T10:36:17.223Z,16.98
2023-02-15T10:37:27.996Z,20.00
2023-02-15T10:38:45.771Z,18.10
2023-02-15T10:39:52.502Z,16.13
2023-02-15T10:41:08.781Z,19.98
2023-02-15T10:42:16.591Z,17.40
2023-02-15T10:44:02.377Z,17.00
2023-02-15T10:45:22.598Z,18.73
2023-02-15T10:46:44.494Z,14.15
2023-02-15T10:48:07.385Z,20.55
2023-02-15T10:49:27.500Z,18.77
2023-02-15T10:50:50.096Z,15.57
2023-02-15T10:52:10.790Z,18.17
2023-02-15T10:53:24.258Z,16.75
2023-02-15T10:54:55.607Z,20.33
2023-02-15T10:56:01.247Z,22.92
2023-02-15T10:57:07.055Z,17.00
2023-02-15T10:58:14.384Z,16.52
2023-02-15T10:59:57.851Z,16.60
2023-02-15T11:01:20.799Z,14.45
2023-02-15T11:02:47.639Z,20.92
2023-02-15T11:04:31.564Z,18.08
2023-02-15T11:05:55.697Z,18.58
2023-02-15T11:07:29.544Z,14.32
2023-02-15T11:08:36.910Z,18.63
2023-02-15T11:09:43.705Z,18.77
2023-02-15T11:10:52.523Z,17.02
2023-02-15T11:11:58.163Z,19.95
2023-02-15T11:13:07.053Z,17.13
2023-02-15T11:14:18.807Z,14.25
2023-02-15T11:15:36.095Z,15.88
2023-02-15T11:16:41.769Z,19.10
2023-02-15T11:17:51.631Z,12.75
2023-02-15T11:18:59.502Z,24.60
2023-02-15T11:20:16.236Z,17.58
2023-02-15T11:21:17.521Z,13.68
2023-02-15T11:22:19.361Z,16.38
2023-02-15T11:23:21.774Z,15.48
2023-02-15T11:24:28.940Z,14.10
2023-02-15T11:25:35.190Z,15.73
2023-02-15T11:26:58.594Z,12.00
2023-02-15T11:28:04.422Z,17.63
2023-02-15T11:29:16.784Z,15.98
2023-02-15T11:30:28.894Z,16.80
2023-02-15T11:31:42.651Z,18.67
2023-02-15T11:32:52.286Z,20.67
2023-02-15T11:34:01.178Z,14.55
2023-02-15T11:35:18.445Z,15.90
2023-02-15T11:36:25.346Z,14.48
2023-02-15T11:37:41.724Z,21.95
2023-02-15T11:38:44.856Z,23.25
2023-02-15T11:39:52.417Z,12.20
2023-02-15T11:41:04.905Z,14.90
2023-02-15T11:42:14.689Z,14.32
2023-02-15T11:43:39.310Z,14.70
2023-02-15T11:45:12.944Z,14.70
2023-02-15T11:46:15.697Z,19.45
2023-02-15T11:47:17.191Z,20.63
2023-02-15T11:48:18.785Z,14.00
2023-02-15T11:49:23.484Z,20.02
2023-02-15T11:50:28.317Z,16.95
2023-02-15T11:51:30.001Z,15.82
2023-02-15T11:52:31.735Z,12.77
2023-02-15T11:53:37.042Z,15.98
2023-02-15T11:54:42.588Z,13.82
2023-02-15T11:55:49.428Z,15.38
2023-02-15T11:56:51.319Z,20.75
2023-02-15T11:58:03.428Z,20.08
2023-02-15T11:59:11.046Z,13.57
2023-02-15T12:00:36.878Z,15.20
2023-02-15T12:01:47.689Z,15.15
2023-02-15T12:02:53.254Z,13.25
2023-02-15T12:04:19.152Z,16.08
2023-02-15T12:05:24.515Z,15.00
2023-02-15T12:06:30.512Z,13.85
2023-02-15T12:07:37.716Z,10.48
2023-02-15T12:08:43.496Z,12.05
2023-02-15T12:09:57.634Z,12.77
2023-02-15T12:11:06.681Z,12.75
2023-02-15T12:12:34.107Z,14.57
2023-02-15T12:13:35.474Z,11.88
2023-02-15T12:14:57.537Z,12.98
2023-02-15T12:16:05.478Z,12.25
2023-02-15T12:17:14.269Z,13.25
2023-02-15T12:18:26.582Z,10.30
2023-02-15T12:19:37.935Z,17.45
2023-02-15T12:20:39.612Z,8.98
2023-02-15T12:21:42.838Z,11.57
2023-02-15T12:22:54.226Z,10.68
2023-02-15T12:24:10.635Z,9.20
2023-02-15T12:25:26.831Z,14.32
2023-02-15T12:26:34.847Z,12.02
2023-02-15T12:27:36.600Z,12.18
2023-02-15T12:28:42.808Z,14.73
2023-02-15T12:29:53.603Z,11.50
2023-02-15T12:30:57.511Z,14.43
2023-02-15T12:32:00.215Z,10.60
2023-02-15T12:33:34.058Z,15.30
2023-02-15T12:34:44.667Z,11.45
2023-02-15T12:35:50.195Z,12.25
2023-02-15T12:37:01.232Z,9.40
2023-02-15T12:38:11.373Z,13.88
2023-02-15T12:39:12.755Z,14.35
2023-02-15T12:40:41.196Z,12.65
2023-02-15T12:41:57.817Z,12.93
2023-02-15T12:42:59.847Z,12.85
2023-02-15T12:44:17.028Z,12.88
2023-02-15T12:45:31.322Z,12.55
2023-02-15T12:46:37.913Z,13.65
2023-02-15T12:47:39.673Z,12.25
2023-02-15T12:48:41.286Z,14.02
2023-02-15T12:49:47.623Z,15.20
2023-02-15T12:50:58.032Z,15.48
2023-02-15T12:52:07.674Z,13.82
2023-02-15T12:53:16.986Z,11.68
2023-02-15T12:54:41.717Z,13.45
2023-02-15T12:55:56.993Z,14.68
2023-02-15T12:56:59.871Z,13.77
2023-02-15T12:58:19.278Z,12.75
2023-02-15T12:59:23.210Z,12.43
2023-02-15T13:00:28.681Z,11.25
2023-02-15T13:01:33.254Z,16.23
2023-02-15T13:02:47.866Z,15.65
2023-02-15T13:03:58.389Z,15.77
2023-02-15T13:05:19.417Z,21.25
2023-02-15T13:06:21.857Z,18.08
2023-02-15T13:07:26.479Z,14.52
2023-02-15T13:08:31.488Z,18.92
2023-02-15T13:09:33.193Z,17.08
2023-02-15T13:10:53.091Z,15.27
2023-02-15T13:11:55.158Z,17.88
2023-02-15T13:12:58.842Z,13.05
2023-02-15T13:14:04.129Z,10.20
2023-02-15T13:15:44.484Z,36.55
2023-02-15T13:16:49.145Z,179.02
2023-02-15T13:17:50.766Z,73.82
2023-02-15T13:18:53.002Z,16.33
2023-02-15T13:19:57.729Z,14.57
2023-02-15T13:21:10.651Z,12.68
2023-02-15T13:22:25.287Z,9.15
2023-02-15T13:23:32.320Z,10.88
2023-02-15T13:24:38.658Z,12.95
2023-02-15T13:25:51.173Z,11.63
2023-02-15T13:27:12.895Z,9.10
2023-02-15T13:28:19.132Z,8.00
2023-02-15T13:29:28.150Z,9.90
2023-02-15T13:30:35.943Z,7.70
2023-02-15T13:31:37.718Z,11.10
2023-02-15T13:32:42.003Z,9.15
2023-02-15T13:33:48.016Z,9.93
2023-02-15T13:34:49.575Z,9.55
2023-02-15T13:36:18.907Z,7.97
2023-02-15T13:37:54.559Z,9.70
2023-02-15T13:39:09.558Z,9.02
2023-02-15T13:40:26.249Z,9.82
2023-02-15T13:42:14.221Z,8.65
2023-02-15T13:43:38.910Z,10.50
2023-02-15T13:44:50.622Z,11.25
2023-02-15T13:46:13.844Z,14.30
2023-02-15T13:47:25.154Z,11.70
2023-02-15T13:48:45.735Z,14.30
2023-02-15T13:49:57.220Z,9.82
2023-02-15T13:51:04.784Z,9.55
2023-02-15T13:52:19.126Z,9.88
2023-02-15T13:53:45.938Z,10.27
2023-02-15T13:55:06.848Z,10.25
2023-02-15T13:56:26.810Z,9.77
2023-02-15T13:57:47.038Z,12.63
2023-02-15T13:59:04.967Z,13.02
2023-02-15T14:00:15.264Z,11.05
2023-02-15T14:01:48.827Z,11.82
2023-02-15T14:03:14.772Z,9.50
2023-02-15T14:05:04.290Z,11.73
2023-02-15T14:06:16.431Z,12.75
2023-02-15T14:07:17.819Z,10.00
2023-02-15T14:08:39.139Z,11.48
2023-02-15T14:09:49.775Z,7.90
2023-02-15T14:11:07.994Z,15.98
2023-02-15T14:12:27.671Z,17.00
2023-02-15T14:13:55.842Z,12.18
2023-02-15T14:15:00.212Z,8.45
2023-02-15T14:16:09.950Z,13.05
2023-02-15T14:17:30.997Z,10.18
2023-02-15T14:18:44.466Z,14.30
2023-02-15T14:19:51.096Z,11.23
2023-02-15T14:21:01.250Z,9.68
2023-02-15T14:22:09.250Z,13.70
2023-02-15T14:23:20.618Z,102.63
2023-02-15T14:24:34.741Z,97.35
2023-02-15T14:25:58.960Z,39.60
2023-02-15T14:27:24.993Z,13.80
2023-02-15T14:28:42.121Z,10.30
2023-02-15T14:29:50.671Z,10.60
2023-02-15T14:30:53.958Z,21.48
2023-02-15T14:32:01.200Z,15.07
2023-02-15T14:33:09.844Z,14.93
2023-02-15T14:34:29.037Z,14.98
2023-02-15T14:35:31.270Z,17.40
2023-02-15T14:36:34.252Z,17.70
2023-02-15T14:38:28.203Z,10.30
2023-02-15T14:40:02.109Z,15.93
2023-02-15T14:41:17.796Z,19.20
2023-02-15T14:42:26.582Z,20.17
2023-02-15T14:43:58.914Z,13.55
2023-02-15T14:45:14.334Z,18.05
2023-02-15T14:46:26.742Z,15.60
2023-02-15T14:47:41.221Z,16.85
2023-02-15T14:48:47.366Z,46.33
2023-02-15T14:49:48.874Z,53.13
2023-02-15T14:50:50.359Z,44.08
2023-02-15T14:51:52.141Z,28.67
2023-02-15T14:53:36.929Z,14.68
2023-02-15T14:54:38.782Z,21.52
2023-02-15T14:55:40.466Z,19.58
2023-02-15T14:56:41.887Z,22.88
2023-02-15T14:57:57.926Z,14.75
2023-02-15T14:59:09.922Z,17.10
2023-02-15T15:00:40.907Z,14.77
2023-02-15T15:01:51.409Z,16.55
2023-02-15T15:02:53.822Z,18.33
2023-02-15T15:04:00.148Z,16.10
2023-02-15T15:05:11.048Z,18.35
2023-02-15T15:06:27.743Z,17.08
2023-02-15T15:07:51.745Z,16.30
2023-02-15T15:09:20.840Z,19.20
2023-02-15T15:10:22.229Z,19.80
2023-02-15T15:11:42.614Z,17.98
2023-02-15T15:12:49.154Z,17.38
2023-02-15T15:13:56.404Z,24.30
2023-02-15T15:14:57.814Z,18.33
2023-02-15T15:16:36.050Z,23.60
2023-02-15T15:17:39.045Z,19.25
2023-02-15T15:18:49.119Z,29.73
2023-02-15T15:19:52.405Z,26.23
2023-02-15T15:20:54.302Z,26.27
2023-02-15T15:21:57.708Z,23.10
2023-02-15T15:23:17.566Z,27.95
2023-02-15T15:24:37.600Z,34.97
2023-02-15T15:25:39.632Z,30.70
2023-02-15T15:26:49.524Z,29.48
2023-02-15T15:27:54.916Z,31.63
2023-02-15T15:28:59.492Z,35.60
2023-02-15T15:30:01.042Z,23.92
2023-02-15T15:31:21.465Z,25.80
2023-02-15T15:32:32.404Z,40.40
2023-02-15T15:34:18.208Z,41.63
2023-02-15T15:35:37.443Z,39.20
2023-02-15T15:37:03.288Z,30.13
2023-02-15T15:38:31.900Z,29.52
2023-02-15T15:39:54.456Z,28.33
2023-02-15T15:41:11.052Z,30.55
2023-02-15T15:42:14.103Z,25.48
2023-02-15T15:43:54.044Z,25.02
2023-02-15T15:45:19.839Z,26.13
2023-02-15T15:46:49.090Z,22.25
2023-02-15T15:48:09.747Z,26.38
2023-02-15T15:49:16.560Z,27.33
2023-02-15T15:50:20.152Z,27.17
2023-02-15T15:51:30.086Z,31.98
2023-02-15T15:52:36.302Z,28.67
2023-02-15T15:53:45.252Z,41.88
2023-02-15T15:54:51.177Z,35.38
2023-02-15T15:55:59.770Z,32.45
2023-02-15T15:57:04.473Z,41.55
2023-02-15T15:58:08.194Z,40.05
2023-02-15T15:59:19.483Z,43.45
2023-02-15T16:00:55.032Z,36.67
2023-02-15T16:01:57.104Z,39.85
2023-02-15T16:02:58.487Z,30.33
2023-02-15T16:04:00.351Z,37.75
2023-02-15T16:05:09.541Z,30.23
2023-02-15T16:06:36.180Z,29.63
2023-02-15T16:07:41.234Z,31.45
2023-02-15T16:08:42.684Z,31.25
2023-02-15T16:09:59.456Z,32.22
2023-02-15T16:11:11.013Z,28.08
2023-02-15T16:12:18.411Z,38.63
2023-02-15T16:13:19.941Z,38.35
2023-02-15T16:14:33.034Z,37.88
2023-02-15T16:15:53.337Z,36.85
2023-02-15T16:16:58.271Z,47.00
2023-02-15T16:18:01.325Z,37.80
2023-02-15T16:19:03.739Z,40.10
2023-02-15T16:20:19.427Z,37.53
2023-02-15T16:21:24.146Z,37.05
2023-02-15T16:22:30.046Z,37.30
2023-02-15T16:23:37.440Z,37.20
2023-02-15T16:24:51.440Z,47.10
2023-02-15T16:26:14.010Z,64.93
2023-02-15T16:27:38.487Z,78.38
2023-02-15T16:28:40.236Z,128.00
2023-02-15T16:29:41.705Z,207.55
2023-02-15T16:30:43.844Z,319.88
2023-02-15T16:32:21.286Z,307.40
2023-02-15T16:33:22.713Z,404.02
2023-02-15T16:34:24.104Z,374.80
2023-02-15T16:35:25.500Z,429.23
2023-02-15T16:36:29.352Z,445.17
2023-02-15T16:37:35.578Z,413.13
2023-02-15T16:38:43.058Z,328.90
2023-02-15T16:39:46.033Z,207.52
2023-02-15T16:40:56.434Z,142.02
2023-02-15T16:41:58.326Z,115.82
2023-02-15T16:43:05.041Z,105.45
2023-02-15T16:44:13.774Z,74.15
2023-02-15T16:45:19.206Z,64.93
