createdAt,value
2023-01-30T00:02:33.049Z,101341.09
2023-01-30T00:07:48.361Z,101319.63
2023-01-30T00:13:04.372Z,101319.63
2023-01-30T00:18:20.091Z,101334.28
2023-01-30T00:23:35.423Z,101330.00
2023-01-30T00:28:51.415Z,101301.94
2023-01-30T00:34:07.457Z,101302.22
2023-01-30T00:39:23.333Z,101272.41
2023-01-30T00:44:39.097Z,101274.91
2023-01-30T00:49:54.376Z,101258.25
2023-01-30T00:55:10.070Z,101247.63
2023-01-30T01:00:25.834Z,101247.38
2023-01-30T01:05:41.081Z,101252.16
2023-01-30T01:10:56.082Z,101251.16
2023-01-30T01:16:11.424Z,101255.97
2023-01-30T01:21:27.068Z,101238.81
2023-01-30T01:26:42.165Z,101226.94
2023-01-30T01:31:57.152Z,101209.25
2023-01-30T01:37:12.099Z,101186.78
2023-01-30T01:42:27.045Z,101189.56
2023-01-30T01:47:42.351Z,101173.13
2023-01-30T01:52:58.078Z,101168.84
2023-01-30T01:58:13.118Z,101160.50
2023-01-30T02:03:28.085Z,101156.97
2023-01-30T02:08:43.357Z,101167.31
2023-01-30T02:14:00.438Z,101160.50
2023-01-30T02:19:15.930Z,101163.28
2023-01-30T02:24:31.080Z,101158.97
2023-01-30T02:29:46.159Z,101167.31
2023-01-30T02:35:01.115Z,101168.84
2023-01-30T02:40:16.365Z,101165.28
2023-01-30T02:45:32.138Z,101147.38
2023-01-30T02:50:47.105Z,101134.75
2023-01-30T02:56:02.055Z,101145.09
2023-01-30T03:01:17.146Z,101138.81
2023-01-30T03:06:31.880Z,101130.97
2023-01-30T03:11:47.045Z,101122.63
2023-01-30T03:17:02.348Z,101109.75
2023-01-30T03:22:18.370Z,101117.09
2023-01-30T03:27:34.058Z,101109.50
2023-01-30T03:32:49.088Z,101107.19
2023-01-30T03:38:04.118Z,101109.97
2023-01-30T03:43:19.145Z,101102.44
2023-01-30T03:48:34.049Z,101103.19
2023-01-30T03:53:49.111Z,101098.88
2023-01-30T03:59:04.065Z,101106.72
2023-01-30T04:04:25.296Z,101100.41
2023-01-30T04:09:42.113Z,101098.41
2023-01-30T04:14:59.132Z,101108.00
2023-01-30T04:20:26.075Z,101111.22
2023-01-30T04:25:42.057Z,101106.44
2023-01-30T04:31:00.175Z,101090.81
2023-01-30T04:36:24.121Z,101102.69
2023-01-30T04:41:39.099Z,101107.22
2023-01-30T04:47:01.091Z,101104.19
2023-01-30T04:52:16.082Z,101101.13
2023-01-30T04:57:31.455Z,101108.47
2023-01-30T05:02:47.309Z,101111.22
2023-01-30T05:08:02.133Z,101102.16
2023-01-30T05:13:17.076Z,101099.88
2023-01-30T05:18:31.872Z,101105.94
2023-01-30T05:23:47.118Z,101109.00
2023-01-30T05:29:02.131Z,101094.59
2023-01-30T05:34:17.096Z,101101.16
2023-01-30T05:39:32.478Z,101122.09
2023-01-30T05:44:48.101Z,101127.13
2023-01-30T05:50:03.386Z,101138.22
2023-01-30T05:55:19.402Z,101133.91
2023-01-30T06:00:35.146Z,101129.88
2023-01-30T06:05:51.092Z,101130.59
2023-01-30T06:11:06.133Z,101120.25
2023-01-30T06:16:21.449Z,101127.81
2023-01-30T06:21:36.877Z,101132.59
2023-01-30T06:26:52.179Z,101144.44
2023-01-30T06:32:07.202Z,101146.94
2023-01-30T06:37:22.227Z,101142.41
2023-01-30T06:42:37.147Z,101151.72
2023-01-30T06:47:52.103Z,101149.44
2023-01-30T06:53:07.106Z,101157.78
2023-01-30T06:58:22.099Z,101161.03
2023-01-30T07:03:36.923Z,101171.38
2023-01-30T07:08:52.111Z,101183.72
2023-01-30T07:14:07.391Z,101183.47
2023-01-30T07:19:23.117Z,101207.69
2023-01-30T07:24:38.107Z,101204.16
2023-01-30T07:29:53.419Z,101208.16
2023-01-30T07:35:09.189Z,101195.28
2023-01-30T07:40:24.691Z,101194.28
2023-01-30T07:45:40.099Z,101218.50
2023-01-30T07:50:55.219Z,101216.69
2023-01-30T07:56:10.407Z,101211.38
2023-01-30T08:01:26.181Z,101213.88
2023-01-30T08:06:40.899Z,101203.78
2023-01-30T08:11:56.117Z,101235.25
2023-01-30T08:17:11.192Z,101223.94
2023-01-30T08:22:26.205Z,101211.31
2023-01-30T08:27:41.107Z,101239.25
2023-01-30T08:32:56.093Z,101266.72
2023-01-30T08:38:11.118Z,101264.94
2023-01-30T08:43:26.110Z,101269.72
2023-01-30T08:48:49.422Z,101266.66
2023-01-30T08:54:05.135Z,101277.00
2023-01-30T08:59:19.895Z,101266.41
2023-01-30T09:04:35.086Z,101286.81
2023-01-30T09:09:49.948Z,101287.56
2023-01-30T09:15:05.092Z,101293.31
2023-01-30T09:20:20.433Z,101290.28
2023-01-30T09:25:36.169Z,101299.31
2023-01-30T09:30:51.167Z,101298.06
2023-01-30T09:36:06.119Z,101311.16
2023-01-30T09:41:21.213Z,101317.19
2023-01-30T09:46:36.409Z,101316.94
2023-01-30T09:51:52.158Z,101328.75
2023-01-30T09:57:20.266Z,101336.81
2023-01-30T10:02:35.156Z,101345.59
2023-01-30T10:07:50.483Z,101332.25
2023-01-30T10:13:06.155Z,101342.56
2023-01-30T10:18:21.177Z,101350.59
2023-01-30T10:23:36.645Z,101351.84
2023-01-30T10:28:58.806Z,101366.19
2023-01-30T10:34:22.496Z,101376.53
2023-01-30T10:39:40.879Z,101363.91
2023-01-30T10:45:02.188Z,101377.75
2023-01-30T10:50:17.460Z,101376.25
2023-01-30T10:55:37.535Z,101371.22
2023-01-30T11:00:53.472Z,101380.75
2023-01-30T11:06:09.125Z,101379.69
2023-01-30T11:11:24.188Z,101372.38
2023-01-30T11:16:39.121Z,101374.38
2023-01-30T11:21:53.915Z,101378.41
2023-01-30T11:27:08.920Z,101368.59
2023-01-30T11:32:23.974Z,101370.09
2023-01-30T11:37:39.173Z,101364.25
2023-01-30T11:42:54.097Z,101373.06
2023-01-30T11:48:10.514Z,101367.28
2023-01-30T11:53:32.506Z,101377.31
2023-01-30T11:58:48.107Z,101376.25
2023-01-30T12:04:03.126Z,101375.50
2023-01-30T12:09:18.156Z,101380.75
2023-01-30T12:14:33.137Z,101387.06
2023-01-30T12:19:47.911Z,101397.38
2023-01-30T12:25:03.154Z,101389.06
2023-01-30T12:30:18.166Z,101406.97
2023-01-30T12:35:33.113Z,101405.44
2023-01-30T12:40:48.120Z,101406.66
2023-01-30T12:46:03.213Z,101414.19
2023-01-30T12:51:18.562Z,101421.50
2023-01-30T12:56:34.214Z,101418.72
2023-01-30T13:01:49.215Z,101430.28
2023-01-30T13:07:04.146Z,101434.00
2023-01-30T13:12:18.954Z,101438.78
2023-01-30T13:17:34.140Z,101438.78
2023-01-30T13:22:48.873Z,101462.94
2023-01-30T13:28:04.144Z,101454.34
2023-01-30T13:33:19.479Z,101470.25
2023-01-30T13:38:35.229Z,101479.78
2023-01-30T13:43:50.452Z,101488.53
2023-01-30T13:49:06.003Z,101495.06
2023-01-30T13:54:21.219Z,101499.09
2023-01-30T13:59:36.149Z,101518.19
2023-01-30T14:04:51.142Z,101528.00
2023-01-30T14:10:05.873Z,101521.25
2023-01-30T14:15:21.561Z,101533.84
2023-01-30T14:21:15.187Z,101543.88
2023-01-30T14:26:30.147Z,101561.25
2023-01-30T14:31:45.254Z,101568.59
2023-01-30T14:37:00.136Z,101572.63
2023-01-30T14:42:15.116Z,101583.69
2023-01-30T14:47:34.528Z,101586.94
2023-01-30T14:53:02.194Z,101598.78
2023-01-30T14:58:17.469Z,101616.41
2023-01-30T15:03:33.141Z,101621.69
2023-01-30T15:08:48.165Z,101632.50
2023-01-30T15:14:03.213Z,101635.25
2023-01-30T15:19:17.917Z,101647.56
2023-01-30T15:24:33.144Z,101658.66
2023-01-30T15:29:48.126Z,101664.66
2023-01-30T15:35:03.204Z,101667.91
2023-01-30T15:40:18.569Z,101670.19
2023-01-30T15:45:33.922Z,101698.66
2023-01-30T15:50:49.118Z,101702.97
2023-01-30T15:56:04.119Z,101716.03
2023-01-30T16:01:19.260Z,101714.50
2023-01-30T16:06:34.177Z,101725.59
2023-01-30T16:11:48.918Z,101735.91
2023-01-30T16:17:04.135Z,101741.44
2023-01-30T16:22:19.210Z,101751.75
2023-01-30T16:27:33.895Z,101756.81
2023-01-30T16:32:49.088Z,101787.56
2023-01-30T16:38:04.184Z,101796.06
2023-01-30T16:43:19.211Z,101805.78
2023-01-30T16:48:34.132Z,101821.63
2023-01-30T16:53:49.191Z,101832.69
2023-01-30T16:59:04.179Z,101841.78
2023-01-30T17:04:19.184Z,101839.81
2023-01-30T17:09:34.470Z,101854.41
2023-01-30T17:14:50.553Z,101858.72
2023-01-30T17:20:06.143Z,101861.63
2023-01-30T17:25:21.810Z,101878.09
2023-01-30T17:30:37.443Z,101887.19
2023-01-30T17:35:52.921Z,101903.78
2023-01-30T17:41:08.147Z,101910.84
2023-01-30T17:46:23.520Z,101920.69
2023-01-30T17:51:39.123Z,101917.16
2023-01-30T17:56:53.986Z,101908.06
2023-01-30T18:02:09.267Z,101916.38
2023-01-30T18:07:24.120Z,101924.69
2023-01-30T18:12:39.545Z,101929.75
2023-01-30T18:17:54.950Z,101939.59
2023-01-30T18:23:10.175Z,101941.91
2023-01-30T18:28:24.886Z,101944.69
2023-01-30T18:33:40.150Z,101947.44
2023-01-30T18:38:55.121Z,101959.28
2023-01-30T18:44:10.134Z,101964.53
2023-01-30T18:49:25.557Z,101959.75
2023-01-30T18:54:41.208Z,101955.44
2023-01-30T18:59:56.480Z,101964.22
2023-01-30T19:05:12.235Z,101965.47
2023-01-30T19:10:27.135Z,101967.00
2023-01-30T19:15:42.223Z,101973.78
2023-01-30T19:20:57.168Z,101979.41
2023-01-30T19:26:12.296Z,101989.19
2023-01-30T19:31:27.307Z,101995.94
2023-01-30T19:36:42.920Z,101993.28
2023-01-30T19:41:58.163Z,101999.72
2023-01-30T19:47:12.948Z,101993.25
2023-01-30T19:52:28.749Z,102011.22
2023-01-30T19:57:44.237Z,102008.25
2023-01-30T20:02:59.284Z,102012.84
2023-01-30T20:08:25.364Z,102020.53
2023-01-30T20:13:40.963Z,102021.41
2023-01-30T20:18:56.154Z,102026.47
2023-01-30T20:24:10.963Z,102027.53
2023-01-30T20:29:26.248Z,102027.09
2023-01-30T20:34:41.169Z,102036.00
2023-01-30T20:39:56.204Z,102033.50
2023-01-30T20:45:11.178Z,102030.28
2023-01-30T20:50:26.139Z,102035.81
2023-01-30T20:55:41.260Z,102038.84
2023-01-30T21:00:56.285Z,102051.78
2023-01-30T21:06:11.545Z,102053.31
2023-01-30T21:11:27.186Z,102054.84
2023-01-30T21:16:42.248Z,102046.53
2023-01-30T21:21:57.163Z,102059.94
2023-01-30T21:27:12.263Z,102057.44
2023-01-30T21:32:27.151Z,102054.66
2023-01-30T21:37:42.272Z,102062.97
2023-01-30T21:42:57.578Z,102064.53
2023-01-30T21:48:13.313Z,102062.84
2023-01-30T21:53:27.908Z,102051.75
2023-01-30T21:58:43.192Z,102065.88
2023-01-30T22:03:58.193Z,102074.66
2023-01-30T22:09:13.498Z,102071.44
2023-01-30T22:14:30.191Z,102065.13
2023-01-30T22:19:45.156Z,102061.56
2023-01-30T22:25:00.185Z,102067.63
2023-01-30T22:30:15.540Z,102061.31
2023-01-30T22:35:31.180Z,102058.53
2023-01-30T22:40:46.280Z,102063.75
2023-01-30T22:46:01.600Z,102060.97
2023-01-30T22:51:17.166Z,102045.88
2023-01-30T22:56:32.160Z,102051.75
2023-01-30T23:01:46.915Z,102050.00
2023-01-30T23:07:02.181Z,102051.53
2023-01-30T23:12:17.219Z,102039.97
2023-01-30T23:17:32.480Z,102035.97
2023-01-30T23:22:48.140Z,102047.53
2023-01-30T23:28:03.506Z,102044.28
2023-01-30T23:33:19.198Z,102028.88
2023-01-30T23:38:34.243Z,102023.50
2023-01-30T23:43:50.154Z,102026.00
2023-01-30T23:49:05.215Z,102029.56
2023-01-30T23:54:20.213Z,102032.78
2023-01-30T23:59:35.449Z,102020.13
