createdAt,value
2019-06-26T00:01:17.412Z,21.70
2019-06-26T00:03:46.309Z,21.60
2019-06-26T00:06:15.213Z,21.60
2019-06-26T00:08:44.131Z,21.60
2019-06-26T00:11:13.617Z,21.60
2019-06-26T00:13:42.468Z,21.50
2019-06-26T00:16:11.441Z,21.50
2019-06-26T00:18:40.351Z,21.50
2019-06-26T00:21:09.574Z,21.50
2019-06-26T00:23:38.418Z,21.40
2019-06-26T00:26:07.254Z,21.40
2019-06-26T00:28:36.270Z,21.40
2019-06-26T00:31:05.197Z,21.30
2019-06-26T00:33:34.115Z,21.30
2019-06-26T00:36:02.980Z,21.30
2019-06-26T00:38:31.841Z,21.30
2019-06-26T00:41:00.731Z,21.20
2019-06-26T00:43:42.083Z,21.20
2019-06-26T00:46:00.441Z,21.20
2019-06-26T00:48:29.303Z,21.10
2019-06-26T00:50:58.247Z,21.20
2019-06-26T00:53:27.138Z,21.10
2019-06-26T00:55:56.127Z,21.10
2019-06-26T00:58:25.102Z,21.00
2019-06-26T01:00:54.004Z,21.00
2019-06-26T01:03:23.238Z,21.00
2019-06-26T01:05:52.184Z,20.90
2019-06-26T01:08:21.174Z,20.90
2019-06-26T01:10:50.096Z,20.90
2019-06-26T01:13:18.946Z,20.80
2019-06-26T01:15:47.773Z,20.80
2019-06-26T01:18:17.133Z,20.80
2019-06-26T01:20:45.957Z,20.80
2019-06-26T01:23:14.875Z,20.70
2019-06-26T01:25:43.785Z,20.70
2019-06-26T01:28:12.702Z,20.70
2019-06-26T01:30:41.530Z,20.60
2019-06-26T01:33:10.830Z,20.60
2019-06-26T01:35:39.697Z,20.60
2019-06-26T01:38:08.722Z,20.50
2019-06-26T01:40:37.818Z,20.50
2019-06-26T01:43:06.733Z,20.50
2019-06-26T01:45:35.738Z,20.50
2019-06-26T01:48:04.731Z,20.40
2019-06-26T01:50:33.612Z,20.40
2019-06-26T01:53:02.769Z,20.40
2019-06-26T01:55:31.877Z,20.40
2019-06-26T01:58:00.960Z,20.40
2019-06-26T02:00:29.869Z,20.40
2019-06-26T02:02:58.708Z,20.40
2019-06-26T02:05:27.624Z,20.30
2019-06-26T02:07:56.603Z,20.30
2019-06-26T02:10:25.534Z,20.30
2019-06-26T02:12:54.353Z,20.30
2019-06-26T02:15:23.286Z,20.30
2019-06-26T02:17:52.212Z,20.30
2019-06-26T02:20:21.311Z,20.30
2019-06-26T02:22:50.236Z,20.30
2019-06-26T02:25:19.422Z,20.20
2019-06-26T02:27:48.330Z,20.20
2019-06-26T02:30:17.563Z,20.20
2019-06-26T02:32:46.474Z,20.20
2019-06-26T02:35:15.937Z,20.20
2019-06-26T02:37:45.045Z,20.20
2019-06-26T02:40:14.844Z,20.10
2019-06-26T02:42:43.678Z,20.10
2019-06-26T02:45:12.771Z,20.10
2019-06-26T02:47:41.646Z,20.10
2019-06-26T02:50:10.961Z,20.00
2019-06-26T02:52:39.951Z,20.00
2019-06-26T02:55:09.962Z,20.00
2019-06-26T02:57:38.905Z,19.90
2019-06-26T03:00:08.445Z,19.90
2019-06-26T03:02:37.343Z,19.90
2019-06-26T03:05:06.374Z,19.90
2019-06-26T03:07:35.494Z,19.90
2019-06-26T03:10:05.659Z,19.80
2019-06-26T03:12:34.927Z,19.80
2019-06-26T03:15:08.862Z,19.80
2019-06-26T03:17:34.934Z,19.80
2019-06-26T03:20:04.473Z,19.80
2019-06-26T03:22:33.718Z,19.70
2019-06-26T03:25:02.639Z,19.70
2019-06-26T03:27:31.593Z,19.70
2019-06-26T03:30:00.668Z,19.70
2019-06-26T03:32:29.612Z,19.70
2019-06-26T03:34:58.715Z,19.70
2019-06-26T03:37:27.626Z,19.70
2019-06-26T03:39:56.800Z,19.70
2019-06-26T03:42:25.621Z,19.70
2019-06-26T03:44:54.459Z,19.60
2019-06-26T03:47:23.285Z,19.60
2019-06-26T03:49:52.127Z,19.70
2019-06-26T03:52:20.966Z,19.60
2019-06-26T03:54:49.803Z,19.60
2019-06-26T03:57:18.726Z,19.60
2019-06-26T03:59:47.824Z,19.60
2019-06-26T04:02:16.755Z,19.60
2019-06-26T04:04:45.622Z,19.60
2019-06-26T04:07:14.632Z,19.70
2019-06-26T04:09:43.869Z,19.60
2019-06-26T04:12:12.980Z,19.60
2019-06-26T04:14:41.811Z,19.70
2019-06-26T04:17:11.049Z,19.70
2019-06-26T04:19:39.886Z,19.70
2019-06-26T04:22:08.725Z,19.70
2019-06-26T04:24:38.128Z,19.70
2019-06-26T04:27:06.961Z,19.70
2019-06-26T04:29:35.829Z,19.70
2019-06-26T04:32:04.881Z,19.70
2019-06-26T04:34:33.789Z,19.80
2019-06-26T04:37:02.718Z,19.80
2019-06-26T04:39:31.646Z,19.80
2019-06-26T04:42:00.493Z,19.90
2019-06-26T04:44:29.321Z,19.90
2019-06-26T04:46:58.174Z,19.90
2019-06-26T04:49:27.005Z,20.00
2019-06-26T04:51:55.926Z,20.00
2019-06-26T04:54:24.829Z,20.10
2019-06-26T04:56:53.741Z,20.10
2019-06-26T04:59:22.577Z,20.20
2019-06-26T05:01:51.485Z,20.20
2019-06-26T05:04:20.557Z,20.30
2019-06-26T05:06:49.475Z,20.30
2019-06-26T05:09:18.614Z,20.40
2019-06-26T05:11:47.562Z,20.50
2019-06-26T05:14:16.385Z,20.60
2019-06-26T05:16:45.335Z,20.70
2019-06-26T05:19:14.797Z,20.70
2019-06-26T05:21:43.736Z,20.80
2019-06-26T05:24:12.557Z,20.80
2019-06-26T05:26:41.387Z,20.90
2019-06-26T05:29:10.301Z,20.90
2019-06-26T05:31:39.369Z,20.90
2019-06-26T05:34:10.913Z,21.00
2019-06-26T05:36:39.117Z,21.00
2019-06-26T05:39:08.168Z,21.10
2019-06-26T05:41:37.065Z,21.10
2019-06-26T05:44:06.266Z,21.20
2019-06-26T05:46:35.244Z,21.30
2019-06-26T05:49:04.295Z,21.30
2019-06-26T05:54:01.702Z,21.50
2019-06-26T05:56:30.522Z,21.50
2019-06-26T05:58:59.426Z,21.50
2019-06-26T06:01:28.339Z,21.60
2019-06-26T06:03:57.278Z,21.70
2019-06-26T06:06:40.751Z,21.70
2019-06-26T06:08:57.180Z,21.80
2019-06-26T06:11:26.140Z,21.90
2019-06-26T06:13:54.961Z,21.90
2019-06-26T06:16:23.861Z,22.00
2019-06-26T06:18:52.762Z,22.10
2019-06-26T06:21:21.637Z,22.10
2019-06-26T06:23:50.560Z,22.10
2019-06-26T06:26:19.445Z,22.20
2019-06-26T06:28:48.278Z,22.30
2019-06-26T06:31:17.241Z,22.30
2019-06-26T06:33:46.165Z,22.40
2019-06-26T06:36:15.137Z,22.50
2019-06-26T06:38:44.409Z,22.50
2019-06-26T06:41:13.562Z,22.60
2019-06-26T06:43:42.479Z,22.60
2019-06-26T06:46:11.426Z,22.70
2019-06-26T06:48:40.705Z,22.80
2019-06-26T06:51:09.873Z,22.80
2019-06-26T06:53:38.970Z,22.90
2019-06-26T06:56:07.856Z,22.90
2019-06-26T06:58:36.749Z,23.10
2019-06-26T07:01:05.667Z,23.20
2019-06-26T07:03:34.529Z,23.20
2019-06-26T07:06:03.445Z,23.30
2019-06-26T07:08:32.557Z,23.40
2019-06-26T07:11:01.627Z,23.50
2019-06-26T07:13:30.821Z,23.60
2019-06-26T07:15:59.814Z,23.70
2019-06-26T07:18:28.709Z,23.70
2019-06-26T07:20:57.564Z,23.80
2019-06-26T07:23:26.480Z,23.90
2019-06-26T07:25:55.779Z,24.00
2019-06-26T07:28:24.593Z,24.10
2019-06-26T07:30:53.430Z,24.20
2019-06-26T07:33:22.536Z,24.30
2019-06-26T07:35:51.521Z,24.40
2019-06-26T07:38:20.621Z,24.40
2019-06-26T07:40:49.452Z,24.60
2019-06-26T07:43:18.425Z,24.60
2019-06-26T07:45:47.842Z,24.70
2019-06-26T07:48:16.742Z,24.80
2019-06-26T07:50:45.673Z,24.80
2019-06-26T07:53:14.524Z,25.00
2019-06-26T07:55:43.661Z,25.00
2019-06-26T07:58:12.922Z,25.00
2019-06-26T08:00:42.125Z,25.10
2019-06-26T08:03:10.978Z,25.20
2019-06-26T08:05:42.875Z,25.30
2019-06-26T08:08:14.563Z,25.30
2019-06-26T08:10:42.715Z,25.30
2019-06-26T08:13:11.686Z,25.40
2019-06-26T08:15:40.801Z,25.50
2019-06-26T08:18:09.741Z,25.60
2019-06-26T08:20:51.889Z,25.70
2019-06-26T08:23:09.465Z,25.80
2019-06-26T08:25:38.297Z,25.80
2019-06-26T08:28:07.437Z,25.90
2019-06-26T08:30:36.489Z,25.90
2019-06-26T08:33:05.684Z,26.00
2019-06-26T08:35:34.505Z,26.10
2019-06-26T08:38:11.166Z,26.30
2019-06-26T08:40:33.963Z,26.40
2019-06-26T08:43:02.856Z,26.50
2019-06-26T08:45:31.825Z,26.50
2019-06-26T08:48:16.692Z,26.50
2019-06-26T08:50:31.350Z,26.50
2019-06-26T08:53:00.309Z,26.60
2019-06-26T08:55:29.270Z,26.70
2019-06-26T08:57:58.086Z,26.80
2019-06-26T09:00:27.010Z,26.80
2019-06-26T09:02:55.857Z,26.90
2019-06-26T09:05:24.781Z,27.10
2019-06-26T09:07:53.728Z,27.00
2019-06-26T09:10:22.965Z,27.20
2019-06-26T09:12:52.118Z,27.20
2019-06-26T09:15:21.077Z,27.30
2019-06-26T09:17:50.016Z,27.40
2019-06-26T09:20:25.774Z,27.40
2019-06-26T09:22:54.601Z,27.50
2019-06-26T09:25:23.601Z,27.50
2019-06-26T09:27:52.608Z,27.60
2019-06-26T09:30:21.879Z,27.70
2019-06-26T09:32:50.711Z,27.70
2019-06-26T09:35:20.011Z,27.80
2019-06-26T09:37:48.897Z,27.90
2019-06-26T09:40:18.143Z,28.00
2019-06-26T09:42:47.049Z,28.00
2019-06-26T09:45:16.118Z,28.00
2019-06-26T09:47:45.021Z,28.10
2019-06-26T09:52:43.096Z,28.20
2019-06-26T09:55:12.984Z,28.20
2019-06-26T09:57:41.982Z,28.30
2019-06-26T10:00:12.857Z,28.30
2019-06-26T10:02:41.846Z,28.40
2019-06-26T10:05:11.284Z,28.60
2019-06-26T10:07:40.258Z,28.70
2019-06-26T10:10:10.010Z,28.80
2019-06-26T10:12:39.663Z,28.90
2019-06-26T10:15:09.876Z,28.90
2019-06-26T10:17:38.882Z,29.00
2019-06-26T10:20:09.402Z,29.20
2019-06-26T10:22:38.381Z,29.30
2019-06-26T10:25:11.094Z,29.40
2019-06-26T10:27:38.229Z,29.40
2019-06-26T10:30:08.296Z,29.60
2019-06-26T10:32:37.213Z,29.60
2019-06-26T10:35:06.468Z,29.80
2019-06-26T10:37:35.319Z,29.90
2019-06-26T10:40:04.630Z,29.90
2019-06-26T10:42:33.865Z,30.00
2019-06-26T10:45:02.702Z,30.10
2019-06-26T10:47:31.801Z,30.20
2019-06-26T10:50:00.729Z,30.30
2019-06-26T10:52:29.633Z,30.40
2019-06-26T10:54:58.547Z,30.30
2019-06-26T10:57:27.387Z,30.40
2019-06-26T10:59:56.493Z,30.60
2019-06-26T11:02:25.349Z,30.70
2019-06-26T11:04:54.186Z,30.80
2019-06-26T11:07:23.323Z,31.00
2019-06-26T11:09:52.157Z,31.10
2019-06-26T11:12:21.173Z,31.10
2019-06-26T11:14:50.141Z,31.00
2019-06-26T11:17:18.961Z,31.10
2019-06-26T11:19:47.829Z,31.20
2019-06-26T11:22:16.769Z,31.30
2019-06-26T11:24:45.637Z,31.50
2019-06-26T11:27:14.534Z,31.50
2019-06-26T11:29:43.686Z,31.60
2019-06-26T11:32:12.521Z,31.70
2019-06-26T11:34:41.445Z,31.60
2019-06-26T11:37:10.432Z,31.50
2019-06-26T11:39:39.419Z,31.60
2019-06-26T11:42:08.344Z,31.80
2019-06-26T11:44:37.247Z,31.90
2019-06-26T11:47:06.158Z,32.00
2019-06-26T11:49:34.974Z,32.00
2019-06-26T11:52:03.977Z,32.10
2019-06-26T11:54:32.861Z,32.20
2019-06-26T11:57:01.779Z,32.20
2019-06-26T11:59:30.614Z,32.30
2019-06-26T12:01:59.537Z,32.30
2019-06-26T12:04:28.481Z,32.40
2019-06-26T12:06:57.741Z,32.40
2019-06-26T12:09:26.829Z,32.50
2019-06-26T12:11:55.679Z,32.50
2019-06-26T12:14:24.829Z,32.60
2019-06-26T12:16:53.673Z,32.70
2019-06-26T12:19:23.589Z,32.70
2019-06-26T12:21:52.826Z,32.70
2019-06-26T12:24:21.912Z,32.80
2019-06-26T12:26:50.755Z,32.80
2019-06-26T12:29:19.729Z,32.90
2019-06-26T12:31:48.637Z,33.00
2019-06-26T12:34:17.461Z,33.00
2019-06-26T12:36:46.385Z,32.90
2019-06-26T12:39:15.256Z,32.80
2019-06-26T12:41:44.084Z,32.80
2019-06-26T12:44:12.904Z,32.90
2019-06-26T12:46:41.893Z,33.00
2019-06-26T12:49:10.862Z,33.00
2019-06-26T12:51:39.815Z,33.10
2019-06-26T12:54:08.688Z,33.10
2019-06-26T12:56:37.809Z,33.10
2019-06-26T12:59:06.705Z,33.20
2019-06-26T13:01:35.627Z,33.20
2019-06-26T13:04:04.632Z,33.30
2019-06-26T13:06:33.630Z,33.40
2019-06-26T13:09:02.845Z,33.40
2019-06-26T13:11:32.569Z,33.40
2019-06-26T13:14:03.082Z,33.50
2019-06-26T13:16:31.948Z,33.60
2019-06-26T13:19:00.989Z,33.70
2019-06-26T13:21:29.898Z,33.70
2019-06-26T13:23:59.049Z,33.80
2019-06-26T13:26:27.967Z,33.80
2019-06-26T13:28:56.837Z,33.90
2019-06-26T13:31:25.662Z,34.00
2019-06-26T13:33:54.489Z,34.10
2019-06-26T13:36:23.405Z,34.00
2019-06-26T13:38:52.301Z,34.10
2019-06-26T13:41:21.121Z,34.10
2019-06-26T13:43:50.052Z,34.00
2019-06-26T13:46:18.904Z,34.00
2019-06-26T13:48:47.838Z,34.00
2019-06-26T13:51:16.746Z,34.20
2019-06-26T13:53:45.595Z,34.20
2019-06-26T13:56:14.429Z,34.20
2019-06-26T13:58:43.361Z,34.20
2019-06-26T14:01:12.277Z,34.20
2019-06-26T14:03:41.108Z,34.20
2019-06-26T14:06:10.139Z,34.20
2019-06-26T14:08:39.050Z,34.20
2019-06-26T14:11:07.977Z,34.20
2019-06-26T14:13:36.840Z,34.20
2019-06-26T14:16:05.767Z,34.20
2019-06-26T14:18:34.771Z,34.20
2019-06-26T14:21:03.694Z,34.20
2019-06-26T14:23:32.718Z,34.20
2019-06-26T14:26:01.613Z,34.10
2019-06-26T14:28:30.512Z,34.20
2019-06-26T14:30:59.437Z,34.20
2019-06-26T14:33:28.319Z,34.30
2019-06-26T14:35:57.238Z,34.30
2019-06-26T14:38:26.097Z,34.30
2019-06-26T14:40:55.093Z,34.30
2019-06-26T14:43:24.173Z,34.30
2019-06-26T14:45:53.069Z,34.30
2019-06-26T14:48:21.908Z,34.30
2019-06-26T14:50:50.821Z,34.30
2019-06-26T14:53:19.718Z,34.30
2019-06-26T14:55:48.600Z,34.30
2019-06-26T14:58:17.430Z,34.30
2019-06-26T15:00:46.264Z,34.20
2019-06-26T15:03:15.542Z,34.20
2019-06-26T15:05:44.750Z,34.20
2019-06-26T15:08:14.139Z,34.20
2019-06-26T15:10:43.053Z,34.10
2019-06-26T15:13:12.051Z,34.00
2019-06-26T15:15:41.019Z,34.00
2019-06-26T15:18:11.636Z,34.00
2019-06-26T15:20:40.792Z,33.90
2019-06-26T15:23:09.680Z,33.90
2019-06-26T15:25:38.526Z,33.90
2019-06-26T15:28:10.394Z,33.80
2019-06-26T15:30:38.277Z,33.80
2019-06-26T15:33:07.505Z,33.70
2019-06-26T15:35:36.478Z,33.70
2019-06-26T15:38:05.448Z,33.70
2019-06-26T15:40:34.476Z,33.60
2019-06-26T15:43:03.713Z,33.60
2019-06-26T15:45:33.273Z,33.50
2019-06-26T15:48:02.780Z,33.50
2019-06-26T15:50:32.172Z,33.40
2019-06-26T15:53:02.686Z,33.40
2019-06-26T15:55:34.018Z,33.40
2019-06-26T15:58:04.813Z,33.30
2019-06-26T16:00:34.190Z,33.30
2019-06-26T16:03:03.964Z,33.20
2019-06-26T16:05:33.355Z,33.20
2019-06-26T16:08:03.253Z,33.20
2019-06-26T16:10:34.606Z,33.10
2019-06-26T16:13:02.932Z,33.10
2019-06-26T16:15:32.482Z,33.10
2019-06-26T16:18:09.652Z,33.10
2019-06-26T16:20:38.485Z,33.00
2019-06-26T16:23:07.375Z,33.00
2019-06-26T16:25:36.531Z,33.00
2019-06-26T16:28:06.175Z,32.90
2019-06-26T16:30:35.461Z,32.80
2019-06-26T16:33:04.445Z,32.80
2019-06-26T16:35:33.468Z,32.80
2019-06-26T16:38:02.529Z,32.70
2019-06-26T16:40:31.537Z,32.70
2019-06-26T16:43:00.922Z,32.60
2019-06-26T16:45:29.753Z,32.60
2019-06-26T16:47:58.619Z,32.60
2019-06-26T16:50:27.493Z,32.50
2019-06-26T16:52:56.411Z,32.50
2019-06-26T16:55:25.245Z,32.40
2019-06-26T16:57:54.078Z,32.40
2019-06-26T17:00:23.066Z,32.30
2019-06-26T17:02:51.898Z,32.30
2019-06-26T17:05:21.241Z,32.20
2019-06-26T17:07:50.138Z,32.20
2019-06-26T17:10:19.226Z,32.10
2019-06-26T17:12:48.131Z,32.00
2019-06-26T17:15:17.259Z,32.00
2019-06-26T17:17:46.191Z,32.00
2019-06-26T17:20:15.286Z,31.90
2019-06-26T17:22:44.326Z,31.90
2019-06-26T17:25:13.637Z,31.80
2019-06-26T17:27:42.540Z,31.70
2019-06-26T17:30:11.896Z,31.70
2019-06-26T17:32:40.913Z,31.60
2019-06-26T17:35:09.998Z,31.60
2019-06-26T17:37:38.938Z,31.60
2019-06-26T17:40:08.514Z,31.50
2019-06-26T17:42:37.412Z,31.40
2019-06-26T17:45:06.723Z,31.40
2019-06-26T17:47:35.695Z,31.30
2019-06-26T17:50:05.074Z,31.30
2019-06-26T17:52:38.057Z,31.20
2019-06-26T17:55:05.728Z,31.20
2019-06-26T17:57:34.580Z,31.10
2019-06-26T18:00:04.461Z,31.10
2019-06-26T18:02:33.370Z,30.90
2019-06-26T18:05:02.291Z,30.90
2019-06-26T18:07:31.125Z,30.90
2019-06-26T18:09:59.941Z,30.80
2019-06-26T18:12:28.845Z,30.70
2019-06-26T18:14:57.685Z,30.70
2019-06-26T18:17:26.814Z,30.60
2019-06-26T18:19:55.660Z,30.60
2019-06-26T18:22:24.579Z,30.50
2019-06-26T18:24:53.627Z,30.40
2019-06-26T18:27:22.490Z,30.30
2019-06-26T18:29:51.409Z,30.20
2019-06-26T18:32:20.401Z,30.20
2019-06-26T18:34:49.226Z,30.10
2019-06-26T18:37:18.063Z,30.00
2019-06-26T18:39:46.965Z,30.00
2019-06-26T18:42:15.798Z,29.80
2019-06-26T18:44:44.617Z,29.80
2019-06-26T18:47:13.443Z,29.70
2019-06-26T18:49:42.746Z,29.60
2019-06-26T18:52:11.674Z,29.50
2019-06-26T18:54:40.742Z,29.40
2019-06-26T18:57:09.582Z,29.40
2019-06-26T18:59:41.393Z,29.30
2019-06-26T19:02:09.054Z,29.30
2019-06-26T19:04:37.891Z,29.20
2019-06-26T19:07:07.547Z,29.10
2019-06-26T19:09:36.498Z,29.00
2019-06-26T19:12:05.855Z,29.00
2019-06-26T19:14:34.751Z,28.90
2019-06-26T19:17:03.650Z,28.80
2019-06-26T19:19:33.053Z,28.80
2019-06-26T19:22:02.139Z,28.70
2019-06-26T19:24:31.034Z,28.60
2019-06-26T19:27:00.145Z,28.40
2019-06-26T19:29:28.994Z,28.30
2019-06-26T19:31:57.885Z,28.30
2019-06-26T19:34:27.094Z,28.20
2019-06-26T19:36:55.929Z,28.20
2019-06-26T19:39:24.786Z,28.10
2019-06-26T19:41:53.802Z,28.00
2019-06-26T19:44:22.744Z,28.00
2019-06-26T19:46:52.002Z,27.90
2019-06-26T19:49:20.986Z,27.90
2019-06-26T19:51:49.818Z,27.80
2019-06-26T19:54:27.055Z,27.80
2019-06-26T19:56:49.306Z,27.70
2019-06-26T19:59:18.274Z,27.70
2019-06-26T20:01:51.260Z,27.60
2019-06-26T20:04:18.085Z,27.60
2019-06-26T20:06:46.985Z,27.50
2019-06-26T20:09:15.921Z,27.50
2019-06-26T20:11:44.767Z,27.40
2019-06-26T20:14:13.978Z,27.40
2019-06-26T20:16:42.922Z,27.30
2019-06-26T20:19:12.647Z,27.20
2019-06-26T20:21:41.475Z,27.20
2019-06-26T20:24:10.401Z,27.10
2019-06-26T20:26:40.542Z,27.10
2019-06-26T20:29:09.433Z,27.00
2019-06-26T20:31:38.487Z,27.00
2019-06-26T20:34:07.426Z,26.90
2019-06-26T20:36:36.452Z,26.90
2019-06-26T20:39:06.373Z,26.80
2019-06-26T20:41:35.358Z,26.80
2019-06-26T20:44:04.769Z,26.70
2019-06-26T20:46:33.606Z,26.70
2019-06-26T20:49:02.477Z,26.60
2019-06-26T20:51:31.440Z,26.60
2019-06-26T20:54:00.381Z,26.50
2019-06-26T20:56:29.320Z,26.50
2019-06-26T20:58:58.378Z,26.40
2019-06-26T21:01:27.349Z,26.40
2019-06-26T21:03:56.523Z,26.40
2019-06-26T21:06:25.473Z,26.30
2019-06-26T21:08:54.435Z,26.30
2019-06-26T21:11:23.302Z,26.20
2019-06-26T21:13:55.197Z,26.10
2019-06-26T21:16:24.042Z,26.10
2019-06-26T21:18:52.881Z,26.00
2019-06-26T21:21:21.812Z,25.90
2019-06-26T21:23:50.735Z,25.90
2019-06-26T21:26:19.694Z,25.90
2019-06-26T21:28:48.696Z,25.80
2019-06-26T21:31:17.998Z,25.80
2019-06-26T21:33:47.039Z,25.70
2019-06-26T21:36:16.005Z,25.70
2019-06-26T21:38:44.962Z,25.60
2019-06-26T21:41:14.315Z,25.60
2019-06-26T21:43:43.537Z,25.60
2019-06-26T21:46:12.454Z,25.60
2019-06-26T21:48:41.277Z,25.50
2019-06-26T21:51:10.149Z,25.50
2019-06-26T21:53:39.025Z,25.50
2019-06-26T21:56:09.213Z,25.40
2019-06-26T21:58:38.135Z,25.40
2019-06-26T22:01:07.389Z,25.30
2019-06-26T22:03:36.359Z,25.30
2019-06-26T22:06:05.379Z,25.30
2019-06-26T22:08:34.410Z,25.30
2019-06-26T22:11:03.555Z,25.20
2019-06-26T22:13:32.369Z,25.20
2019-06-26T22:16:01.248Z,25.10
2019-06-26T22:18:30.085Z,25.10
2019-06-26T22:20:58.917Z,25.00
2019-06-26T22:23:27.885Z,25.00
2019-06-26T22:25:56.892Z,25.00
2019-06-26T22:28:25.711Z,24.90
2019-06-26T22:30:54.725Z,24.90
2019-06-26T22:33:23.979Z,24.90
2019-06-26T22:35:52.859Z,24.80
2019-06-26T22:38:21.778Z,24.70
2019-06-26T22:40:50.722Z,24.70
2019-06-26T22:43:19.744Z,24.70
2019-06-26T22:45:49.053Z,24.60
2019-06-26T22:48:17.996Z,24.60
2019-06-26T22:50:47.022Z,24.60
2019-06-26T22:53:15.932Z,24.50
2019-06-26T22:55:45.027Z,24.50
2019-06-26T22:58:13.930Z,24.50
2019-06-26T23:00:42.911Z,24.50
2019-06-26T23:03:11.866Z,24.40
2019-06-26T23:05:40.696Z,24.40
2019-06-26T23:08:09.616Z,24.30
2019-06-26T23:10:38.459Z,24.30
2019-06-26T23:13:09.616Z,24.30
2019-06-26T23:15:38.086Z,24.30
2019-06-26T23:18:07.454Z,24.30
2019-06-26T23:20:36.375Z,24.30
2019-06-26T23:23:05.278Z,24.20
2019-06-26T23:25:34.618Z,24.20
2019-06-26T23:28:03.790Z,24.10
2019-06-26T23:30:32.792Z,24.10
2019-06-26T23:33:01.876Z,24.10
2019-06-26T23:35:30.716Z,24.10
2019-06-26T23:37:59.559Z,24.00
2019-06-26T23:40:28.466Z,24.00
2019-06-26T23:42:57.323Z,24.00
2019-06-26T23:45:26.612Z,23.90
2019-06-26T23:47:55.534Z,23.90
2019-06-26T23:50:24.368Z,23.90
2019-06-26T23:52:53.242Z,23.80
2019-06-26T23:55:22.079Z,23.80
2019-06-26T23:57:58.985Z,23.80
