createdAt,value
2023-02-04T00:02:06.626Z,6.47
2023-02-04T00:04:33.339Z,6.75
2023-02-04T00:07:00.012Z,6.35
2023-02-04T00:09:26.674Z,6.28
2023-02-04T00:11:53.357Z,6.57
2023-02-04T00:14:20.068Z,7.18
2023-02-04T00:16:46.713Z,7.13
2023-02-04T00:19:13.382Z,6.90
2023-02-04T00:21:40.103Z,5.80
2023-02-04T00:24:06.797Z,5.82
2023-02-04T00:26:33.456Z,6.82
2023-02-04T00:29:00.117Z,6.15
2023-02-04T00:31:26.805Z,6.63
2023-02-04T00:33:53.602Z,6.90
2023-02-04T00:36:20.318Z,5.72
2023-02-04T00:38:47.056Z,6.03
2023-02-04T00:41:13.801Z,6.05
2023-02-04T00:43:40.497Z,6.63
2023-02-04T00:46:07.892Z,6.40
2023-02-04T00:48:35.638Z,6.28
2023-02-04T00:51:02.664Z,5.15
2023-02-04T00:53:29.292Z,4.93
2023-02-04T00:55:55.976Z,4.53
2023-02-04T00:58:22.672Z,5.93
2023-02-04T01:00:49.364Z,5.50
2023-02-04T01:03:16.085Z,4.90
2023-02-04T01:05:42.818Z,5.22
2023-02-04T01:08:09.523Z,4.93
2023-02-04T01:10:36.219Z,5.18
2023-02-04T01:13:03.059Z,5.32
2023-02-04T01:15:29.908Z,5.40
2023-02-04T01:17:56.634Z,4.78
2023-02-04T01:20:23.319Z,5.32
2023-02-04T01:22:50.077Z,5.38
2023-02-04T01:25:16.892Z,5.30
2023-02-04T01:27:45.024Z,5.60
2023-02-04T01:30:13.811Z,5.90
2023-02-04T01:32:40.677Z,5.47
2023-02-04T01:35:07.578Z,6.00
2023-02-04T01:37:34.528Z,5.43
2023-02-04T01:40:01.234Z,4.40
2023-02-04T01:42:28.009Z,5.30
2023-02-04T01:44:54.725Z,4.40
2023-02-04T01:47:22.032Z,4.97
2023-02-04T01:49:52.952Z,4.32
2023-02-04T01:52:20.454Z,4.63
2023-02-04T01:54:47.618Z,4.68
2023-02-04T01:57:16.392Z,4.55
2023-02-04T01:59:47.631Z,4.50
2023-02-04T02:02:52.273Z,5.07
2023-02-04T02:05:21.915Z,3.92
2023-02-04T02:07:50.000Z,4.32
2023-02-04T02:10:18.243Z,4.60
2023-02-04T02:12:45.891Z,4.35
2023-02-04T02:15:14.213Z,4.45
2023-02-04T02:17:41.632Z,5.25
2023-02-04T02:20:14.608Z,4.43
2023-02-04T02:23:27.824Z,4.43
2023-02-04T02:25:54.632Z,4.85
2023-02-04T02:28:22.944Z,4.50
2023-02-04T02:30:50.369Z,5.47
2023-02-04T02:33:20.044Z,4.53
2023-02-04T02:35:50.745Z,4.68
2023-02-04T02:38:19.132Z,4.70
2023-02-04T02:40:46.930Z,4.32
2023-02-04T02:43:21.310Z,4.53
2023-02-04T02:45:49.243Z,5.07
2023-02-04T02:48:16.967Z,4.45
2023-02-04T02:50:44.341Z,4.13
2023-02-04T02:53:19.197Z,4.82
2023-02-04T02:55:46.853Z,3.88
2023-02-04T02:58:24.037Z,4.35
2023-02-04T03:00:51.196Z,5.10
2023-02-04T03:03:22.734Z,4.45
2023-02-04T03:05:53.157Z,4.80
2023-02-04T03:08:20.507Z,3.90
2023-02-04T03:10:47.585Z,4.75
2023-02-04T03:13:16.159Z,4.35
2023-02-04T03:15:45.765Z,4.13
2023-02-04T03:18:15.325Z,4.55
2023-02-04T03:20:42.801Z,4.13
2023-02-04T03:23:09.959Z,4.47
2023-02-04T03:25:36.823Z,4.05
2023-02-04T03:28:04.062Z,4.22
2023-02-04T03:30:31.161Z,4.88
2023-02-04T03:32:58.419Z,4.65
2023-02-04T03:35:25.241Z,4.53
2023-02-04T03:37:51.975Z,4.43
2023-02-04T03:40:18.796Z,4.38
2023-02-04T03:42:45.444Z,5.57
2023-02-04T03:45:12.367Z,4.68
2023-02-04T03:47:39.121Z,4.68
2023-02-04T03:50:06.223Z,5.20
2023-02-04T03:52:32.946Z,4.90
2023-02-04T03:54:59.642Z,4.68
2023-02-04T03:57:26.354Z,4.82
2023-02-04T03:59:53.040Z,5.30
2023-02-04T04:02:19.799Z,4.60
2023-02-04T04:04:46.469Z,5.07
2023-02-04T04:07:13.269Z,5.03
2023-02-04T04:09:39.923Z,5.45
2023-02-04T04:12:06.597Z,6.40
2023-02-04T04:14:33.361Z,5.13
2023-02-04T04:17:00.192Z,5.55
2023-02-04T04:19:26.858Z,4.60
2023-02-04T04:21:53.559Z,5.20
2023-02-04T04:24:20.197Z,5.18
2023-02-04T04:26:46.854Z,6.47
2023-02-04T04:29:13.584Z,7.18
2023-02-04T04:31:40.429Z,8.35
2023-02-04T04:34:07.139Z,7.50
2023-02-04T04:36:33.858Z,6.82
2023-02-04T04:39:00.607Z,6.13
2023-02-04T04:41:27.419Z,5.72
2023-02-04T04:43:54.109Z,6.25
2023-02-04T04:46:20.840Z,6.07
2023-02-04T04:48:47.650Z,6.88
2023-02-04T04:51:14.363Z,5.68
2023-02-04T04:53:41.090Z,6.13
2023-02-04T04:56:07.866Z,6.47
2023-02-04T04:58:34.557Z,5.45
2023-02-04T05:01:01.265Z,6.95
2023-02-04T05:03:28.126Z,6.13
2023-02-04T05:05:54.768Z,5.68
2023-02-04T05:08:21.565Z,6.93
2023-02-04T05:10:48.375Z,6.13
2023-02-04T05:13:15.197Z,5.72
2023-02-04T05:15:42.453Z,6.15
2023-02-04T05:18:09.222Z,6.35
2023-02-04T05:20:36.007Z,7.25
2023-02-04T05:23:05.410Z,6.90
2023-02-04T05:25:32.519Z,6.00
2023-02-04T05:27:59.304Z,6.28
2023-02-04T05:30:26.142Z,6.50
2023-02-04T05:32:52.827Z,5.07
2023-02-04T05:35:20.001Z,5.80
2023-02-04T05:37:46.777Z,6.18
2023-02-04T05:40:13.968Z,5.55
2023-02-04T05:42:41.890Z,6.07
2023-02-04T05:45:18.990Z,5.57
2023-02-04T05:47:45.676Z,5.45
2023-02-04T05:50:12.440Z,6.30
2023-02-04T05:52:40.138Z,6.43
2023-02-04T05:55:08.373Z,6.22
2023-02-04T05:57:35.137Z,4.95
2023-02-04T06:00:01.945Z,5.60
2023-02-04T06:02:28.664Z,5.55
2023-02-04T06:04:55.305Z,5.30
2023-02-04T06:07:21.948Z,5.03
2023-02-04T06:09:48.615Z,6.15
2023-02-04T06:12:15.352Z,6.22
2023-02-04T06:14:42.203Z,6.00
2023-02-04T06:17:08.932Z,5.90
2023-02-04T06:19:35.600Z,6.78
2023-02-04T06:22:02.406Z,6.55
2023-02-04T06:24:29.087Z,6.57
2023-02-04T06:26:55.805Z,6.13
2023-02-04T06:29:22.515Z,6.47
2023-02-04T06:31:49.541Z,6.18
2023-02-04T06:34:16.436Z,6.43
2023-02-04T06:36:43.107Z,5.80
2023-02-04T06:39:09.889Z,5.88
2023-02-04T06:41:36.694Z,6.00
2023-02-04T06:44:03.522Z,5.63
2023-02-04T06:46:30.411Z,5.65
2023-02-04T06:48:57.258Z,6.10
2023-02-04T06:51:23.991Z,5.50
2023-02-04T06:53:50.644Z,6.05
2023-02-04T06:56:17.385Z,5.28
2023-02-04T06:58:44.108Z,6.50
2023-02-04T07:01:10.903Z,5.55
2023-02-04T07:03:37.617Z,6.13
2023-02-04T07:06:04.356Z,5.75
2023-02-04T07:08:31.012Z,5.22
2023-02-04T07:10:57.821Z,5.28
2023-02-04T07:13:24.682Z,5.60
2023-02-04T07:15:52.944Z,5.65
2023-02-04T07:18:19.917Z,4.97
2023-02-04T07:20:46.577Z,5.78
2023-02-04T07:23:13.511Z,5.30
2023-02-04T07:25:40.267Z,5.50
2023-02-04T07:28:07.090Z,5.45
2023-02-04T07:30:34.436Z,5.28
2023-02-04T07:33:01.672Z,5.50
2023-02-04T07:35:28.357Z,6.10
2023-02-04T07:37:55.036Z,5.50
2023-02-04T07:40:21.929Z,5.90
2023-02-04T07:42:48.648Z,6.65
2023-02-04T07:45:15.445Z,6.35
2023-02-04T07:47:42.084Z,6.03
2023-02-04T07:50:09.246Z,6.25
2023-02-04T07:52:35.943Z,5.78
2023-02-04T07:55:02.771Z,6.15
2023-02-04T07:57:30.103Z,5.53
2023-02-04T07:59:57.108Z,5.88
2023-02-04T08:02:24.053Z,5.75
2023-02-04T08:04:51.148Z,5.15
2023-02-04T08:07:17.872Z,5.85
2023-02-04T08:09:44.541Z,6.63
2023-02-04T08:12:11.280Z,6.97
2023-02-04T08:14:37.979Z,8.20
2023-02-04T08:17:04.831Z,10.32
2023-02-04T08:19:31.500Z,9.70
2023-02-04T08:21:58.194Z,10.55
2023-02-04T08:24:24.870Z,10.88
2023-02-04T08:26:51.881Z,11.50
2023-02-04T08:29:18.806Z,11.13
2023-02-04T08:31:47.711Z,11.35
2023-02-04T08:34:14.526Z,10.27
2023-02-04T08:36:41.252Z,10.50
2023-02-04T08:39:08.041Z,10.95
2023-02-04T08:41:35.897Z,11.27
2023-02-04T08:44:03.037Z,10.85
2023-02-04T08:46:29.990Z,11.25
2023-02-04T08:48:57.063Z,11.02
2023-02-04T08:51:23.789Z,10.80
2023-02-04T08:53:50.488Z,10.77
2023-02-04T08:56:19.138Z,11.48
2023-02-04T08:58:46.274Z,10.43
2023-02-04T09:01:13.040Z,10.68
2023-02-04T09:03:40.344Z,10.70
2023-02-04T09:06:09.402Z,10.10
2023-02-04T09:08:36.091Z,10.88
2023-02-04T09:11:04.351Z,10.50
2023-02-04T09:13:32.494Z,11.27
2023-02-04T09:15:59.170Z,10.57
2023-02-04T09:18:26.222Z,10.13
2023-02-04T09:20:53.460Z,11.00
2023-02-04T09:23:20.452Z,10.93
2023-02-04T09:25:47.606Z,10.30
2023-02-04T09:28:16.982Z,11.15
2023-02-04T09:30:45.787Z,11.25
2023-02-04T09:33:15.051Z,10.90
2023-02-04T09:35:41.812Z,11.15
2023-02-04T09:38:08.538Z,11.23
2023-02-04T09:40:40.925Z,10.98
2023-02-04T09:43:09.699Z,10.23
2023-02-04T09:45:36.749Z,10.82
2023-02-04T09:48:05.513Z,9.35
2023-02-04T09:50:33.681Z,8.20
2023-02-04T09:53:05.850Z,9.07
2023-02-04T09:55:43.197Z,8.45
2023-02-04T09:58:18.793Z,8.85
2023-02-04T10:01:16.361Z,8.70
2023-02-04T10:03:48.296Z,8.90
2023-02-04T10:06:19.942Z,8.70
2023-02-04T10:08:48.912Z,8.48
2023-02-04T10:11:18.109Z,8.90
2023-02-04T10:13:50.330Z,8.90
2023-02-04T10:16:30.356Z,8.60
2023-02-04T10:19:04.845Z,9.00
2023-02-04T10:21:34.644Z,9.23
2023-02-04T10:24:05.507Z,6.60
2023-02-04T10:26:33.097Z,6.40
2023-02-04T10:29:06.699Z,6.45
2023-02-04T10:31:39.182Z,5.05
2023-02-04T10:34:22.705Z,5.00
2023-02-04T10:36:52.418Z,5.10
2023-02-04T10:39:27.457Z,5.75
2023-02-04T10:42:00.165Z,6.05
2023-02-04T10:44:30.289Z,6.28
2023-02-04T10:47:06.496Z,6.03
2023-02-04T10:49:33.481Z,6.45
2023-02-04T10:52:02.945Z,6.15
2023-02-04T10:54:36.388Z,5.93
2023-02-04T10:57:17.357Z,5.88
2023-02-04T10:59:46.169Z,7.03
2023-02-04T11:02:33.070Z,6.85
2023-02-04T11:05:00.596Z,5.97
2023-02-04T11:07:27.654Z,5.75
2023-02-04T11:09:54.502Z,5.30
2023-02-04T11:12:23.583Z,5.22
2023-02-04T11:14:57.794Z,5.78
2023-02-04T11:17:32.456Z,6.05
2023-02-04T11:20:02.583Z,7.65
2023-02-04T11:22:43.840Z,6.97
2023-02-04T11:25:34.248Z,6.28
2023-02-04T11:28:12.958Z,6.80
2023-02-04T11:30:39.790Z,5.50
2023-02-04T11:33:22.558Z,5.57
2023-02-04T11:36:04.552Z,4.30
2023-02-04T11:38:32.951Z,4.55
2023-02-04T11:41:01.100Z,3.70
2023-02-04T11:43:30.313Z,3.30
2023-02-04T11:46:15.980Z,3.80
2023-02-04T11:48:43.310Z,3.28
2023-02-04T11:51:16.999Z,3.45
2023-02-04T11:53:44.146Z,3.08
2023-02-04T11:56:18.789Z,3.08
2023-02-04T11:58:46.234Z,3.08
2023-02-04T12:01:21.078Z,2.63
2023-02-04T12:03:50.645Z,2.92
2023-02-04T12:06:25.918Z,3.58
2023-02-04T12:08:52.856Z,2.90
2023-02-04T12:11:30.600Z,3.13
2023-02-04T12:14:09.282Z,2.60
2023-02-04T12:16:48.900Z,3.35
2023-02-04T12:19:15.660Z,3.20
2023-02-04T12:21:42.369Z,3.10
2023-02-04T12:24:09.210Z,3.67
2023-02-04T12:26:35.950Z,3.63
2023-02-04T12:29:03.635Z,3.22
2023-02-04T12:31:30.793Z,3.90
2023-02-04T12:33:58.113Z,3.65
2023-02-04T12:36:27.414Z,3.55
2023-02-04T12:38:54.668Z,3.85
2023-02-04T12:41:21.634Z,3.63
2023-02-04T12:43:50.501Z,3.90
2023-02-04T12:46:18.274Z,3.42
2023-02-04T12:48:45.022Z,3.35
2023-02-04T12:51:11.866Z,3.22
2023-02-04T12:53:38.582Z,3.00
2023-02-04T12:56:05.758Z,3.50
2023-02-04T12:58:32.389Z,3.42
2023-02-04T13:00:59.167Z,3.90
2023-02-04T13:03:25.949Z,4.00
2023-02-04T13:05:52.634Z,3.30
2023-02-04T13:08:19.328Z,3.30
2023-02-04T13:10:50.474Z,4.00
2023-02-04T13:13:20.999Z,5.28
2023-02-04T13:15:48.281Z,4.60
2023-02-04T13:18:17.356Z,5.20
2023-02-04T13:20:46.050Z,5.05
2023-02-04T13:23:13.225Z,5.63
2023-02-04T13:25:40.578Z,5.40
2023-02-04T13:28:07.394Z,5.22
2023-02-04T13:30:34.162Z,4.68
2023-02-04T13:33:00.920Z,5.07
2023-02-04T13:35:27.643Z,5.20
2023-02-04T13:37:56.409Z,5.60
2023-02-04T13:40:23.333Z,5.88
2023-02-04T13:42:50.304Z,6.45
2023-02-04T13:45:18.846Z,7.05
2023-02-04T13:47:48.006Z,8.75
2023-02-04T13:50:18.661Z,8.45
2023-02-04T13:52:45.332Z,8.52
2023-02-04T13:55:12.052Z,8.93
2023-02-04T13:57:38.748Z,8.40
2023-02-04T14:00:07.323Z,9.73
2023-02-04T14:02:34.790Z,9.55
2023-02-04T14:05:01.702Z,10.23
2023-02-04T14:07:28.553Z,12.10
2023-02-04T14:09:55.247Z,12.60
2023-02-04T14:12:21.985Z,12.55
2023-02-04T14:14:48.651Z,13.90
2023-02-04T14:17:15.332Z,14.48
2023-02-04T14:19:41.981Z,13.18
2023-02-04T14:22:12.871Z,13.32
2023-02-04T14:24:42.496Z,12.20
2023-02-04T14:27:10.189Z,12.27
2023-02-04T14:29:36.998Z,12.60
2023-02-04T14:32:03.936Z,13.07
2023-02-04T14:34:30.624Z,15.38
2023-02-04T14:36:57.368Z,14.43
2023-02-04T14:39:24.193Z,14.13
2023-02-04T14:41:53.448Z,13.65
2023-02-04T14:44:21.003Z,13.45
2023-02-04T14:46:48.954Z,13.20
2023-02-04T14:49:16.658Z,13.93
2023-02-04T14:51:43.817Z,14.30
2023-02-04T14:54:11.070Z,14.48
2023-02-04T14:56:38.327Z,14.93
2023-02-04T14:59:05.186Z,14.30
2023-02-04T15:01:32.132Z,15.18
2023-02-04T15:03:59.079Z,14.18
2023-02-04T15:06:25.857Z,14.30
2023-02-04T15:08:52.675Z,13.88
2023-02-04T15:11:19.496Z,14.40
2023-02-04T15:13:46.210Z,14.00
2023-02-04T15:16:14.405Z,14.88
2023-02-04T15:18:41.738Z,14.82
2023-02-04T15:21:08.658Z,15.32
2023-02-04T15:23:35.350Z,15.30
2023-02-04T15:26:02.341Z,16.20
2023-02-04T15:28:29.819Z,15.68
2023-02-04T15:30:57.185Z,15.57
2023-02-04T15:33:23.951Z,15.10
2023-02-04T15:35:50.662Z,16.00
2023-02-04T15:38:17.372Z,15.55
2023-02-04T15:40:44.162Z,14.82
2023-02-04T15:43:10.900Z,16.48
2023-02-04T15:45:41.326Z,16.02
2023-02-04T15:48:08.429Z,17.05
2023-02-04T15:50:35.361Z,17.27
2023-02-04T15:53:02.144Z,16.92
2023-02-04T15:55:29.252Z,17.98
2023-02-04T15:57:56.056Z,16.50
2023-02-04T16:00:23.076Z,17.55
2023-02-04T16:02:49.824Z,16.77
2023-02-04T16:05:16.878Z,16.55
2023-02-04T16:07:43.543Z,16.30
2023-02-04T16:10:10.805Z,16.13
2023-02-04T16:12:37.465Z,17.30
2023-02-04T16:15:04.284Z,16.25
2023-02-04T16:17:31.057Z,17.25
2023-02-04T16:19:58.106Z,17.20
2023-02-04T16:22:24.896Z,16.58
2023-02-04T16:24:52.871Z,16.92
2023-02-04T16:27:20.017Z,15.90
2023-02-04T16:29:46.851Z,16.88
2023-02-04T16:32:14.512Z,17.42
2023-02-04T16:34:41.605Z,16.88
2023-02-04T16:37:08.314Z,16.55
2023-02-04T16:39:37.307Z,16.45
2023-02-04T16:42:06.355Z,17.27
2023-02-04T16:44:32.993Z,16.70
2023-02-04T16:46:59.663Z,17.08
2023-02-04T16:49:26.411Z,16.67
2023-02-04T16:51:53.085Z,16.02
2023-02-04T16:54:19.803Z,17.15
2023-02-04T16:56:46.686Z,16.65
2023-02-04T16:59:13.557Z,18.27
2023-02-04T17:01:40.354Z,16.60
2023-02-04T17:04:07.016Z,17.25
2023-02-04T17:06:35.732Z,17.75
2023-02-04T17:09:02.408Z,18.08
2023-02-04T17:11:29.165Z,17.85
2023-02-04T17:14:09.341Z,18.50
2023-02-04T17:16:36.429Z,18.35
2023-02-04T17:19:03.793Z,20.58
2023-02-04T17:21:31.158Z,19.58
2023-02-04T17:24:03.966Z,19.92
2023-02-04T17:26:36.885Z,20.95
2023-02-04T17:29:08.113Z,18.38
2023-02-04T17:31:35.261Z,20.00
2023-02-04T17:34:03.186Z,16.80
2023-02-04T17:36:31.242Z,14.48
2023-02-04T17:38:58.090Z,15.90
2023-02-04T17:41:24.871Z,14.50
2023-02-04T17:43:51.802Z,16.02
2023-02-04T17:46:18.585Z,15.20
2023-02-04T17:48:45.301Z,15.90
2023-02-04T17:51:12.119Z,15.77
2023-02-04T17:53:40.495Z,16.23
2023-02-04T17:56:12.216Z,16.80
2023-02-04T18:01:16.894Z,16.63
2023-02-04T18:03:43.931Z,16.83
2023-02-04T18:06:23.805Z,16.40
2023-02-04T18:08:51.738Z,17.67
2023-02-04T18:11:27.365Z,17.42
2023-02-04T18:14:15.475Z,15.82
2023-02-04T18:16:42.365Z,17.13
2023-02-04T18:19:21.063Z,17.95
2023-02-04T18:21:49.447Z,17.50
2023-02-04T18:24:20.232Z,17.40
2023-02-04T18:26:52.594Z,18.20
2023-02-04T18:29:31.142Z,17.63
2023-02-04T18:32:01.652Z,17.13
2023-02-04T18:34:46.168Z,18.70
2023-02-04T18:37:34.527Z,17.83
2023-02-04T18:40:24.814Z,19.35
2023-02-04T18:43:18.499Z,18.52
2023-02-04T18:45:45.363Z,18.77
2023-02-04T18:48:21.045Z,18.58
2023-02-04T18:50:49.731Z,19.55
2023-02-04T18:53:19.731Z,18.23
2023-02-04T18:55:48.875Z,19.65
2023-02-04T18:58:29.507Z,20.05
2023-02-04T19:00:59.877Z,18.17
2023-02-04T19:03:42.310Z,18.52
2023-02-04T19:06:37.663Z,19.20
2023-02-04T19:09:10.423Z,19.27
2023-02-04T19:11:40.723Z,18.63
2023-02-04T19:14:36.750Z,18.35
2023-02-04T19:17:29.425Z,16.90
2023-02-04T19:20:24.572Z,17.85
2023-02-04T19:22:54.354Z,17.65
2023-02-04T19:25:33.083Z,18.80
2023-02-04T19:28:02.422Z,18.02
2023-02-04T19:30:29.318Z,18.42
2023-02-04T19:32:57.620Z,18.90
2023-02-04T19:35:35.447Z,19.42
2023-02-04T19:38:23.615Z,19.10
2023-02-04T19:40:53.024Z,20.00
2023-02-04T19:43:22.359Z,19.50
2023-02-04T19:45:51.032Z,19.60
2023-02-04T19:48:36.360Z,19.80
2023-02-04T19:51:26.924Z,19.05
2023-02-04T19:54:01.551Z,19.25
2023-02-04T19:56:38.451Z,19.98
2023-02-04T19:59:25.798Z,18.05
2023-02-04T20:02:14.291Z,17.85
2023-02-04T20:04:47.885Z,17.67
2023-02-04T20:07:25.229Z,17.67
2023-02-04T20:10:21.920Z,18.42
2023-02-04T20:12:52.178Z,17.77
2023-02-04T20:15:21.005Z,17.17
2023-02-04T20:17:49.214Z,17.35
2023-02-04T20:20:20.933Z,17.25
2023-02-04T20:25:40.959Z,17.25
2023-02-04T20:28:38.329Z,18.48
2023-02-04T20:31:16.358Z,17.80
2023-02-04T20:33:55.436Z,19.25
2023-02-04T20:36:38.214Z,19.58
2023-02-04T20:39:17.033Z,20.80
2023-02-04T20:41:43.772Z,21.92
2023-02-04T20:44:37.871Z,20.63
2023-02-04T20:47:18.928Z,21.15
2023-02-04T20:49:58.481Z,21.48
2023-02-04T20:52:40.445Z,21.88
2023-02-04T20:55:23.808Z,23.05
2023-02-04T20:57:52.749Z,21.20
2023-02-04T21:00:34.975Z,21.67
2023-02-04T21:03:19.992Z,22.27
2023-02-04T21:05:47.783Z,21.35
2023-02-04T21:08:31.148Z,21.77
2023-02-04T21:10:58.415Z,21.85
2023-02-04T21:13:25.636Z,22.30
2023-02-04T21:15:52.711Z,23.17
2023-02-04T21:18:19.597Z,21.60
2023-02-04T21:20:46.464Z,22.08
2023-02-04T21:23:13.193Z,21.55
2023-02-04T21:25:39.833Z,22.48
2023-02-04T21:28:06.648Z,21.80
2023-02-04T21:30:33.383Z,20.92
2023-02-04T21:33:01.837Z,22.38
2023-02-04T21:35:29.101Z,22.70
2023-02-04T21:38:03.153Z,21.95
2023-02-04T21:40:30.494Z,22.88
2023-02-04T21:42:57.264Z,21.88
2023-02-04T21:45:25.075Z,23.13
2023-02-04T21:47:53.127Z,23.85
2023-02-04T21:50:21.935Z,23.73
2023-02-04T21:52:49.162Z,23.35
2023-02-04T21:55:18.078Z,23.02
2023-02-04T21:57:45.922Z,22.73
2023-02-04T22:00:13.194Z,22.75
2023-02-04T22:02:39.873Z,24.17
2023-02-04T22:05:07.710Z,23.08
2023-02-04T22:07:35.815Z,23.52
2023-02-04T22:10:05.554Z,23.08
2023-02-04T22:12:32.383Z,23.80
2023-02-04T22:15:17.508Z,22.67
2023-02-04T22:17:45.186Z,22.35
2023-02-04T22:20:15.517Z,22.95
2023-02-04T22:22:44.382Z,23.00
2023-02-04T22:25:12.926Z,22.02
2023-02-04T22:27:40.075Z,21.45
2023-02-04T22:30:08.082Z,21.98
2023-02-04T22:32:35.107Z,20.70
2023-02-04T22:35:02.123Z,21.65
2023-02-04T22:37:28.926Z,21.30
2023-02-04T22:39:55.799Z,22.98
2023-02-04T22:42:22.523Z,20.65
2023-02-04T22:44:49.260Z,18.73
2023-02-04T22:47:16.068Z,19.02
2023-02-04T22:49:42.732Z,19.92
2023-02-04T22:52:09.449Z,17.73
2023-02-04T22:54:37.771Z,18.60
2023-02-04T22:57:04.486Z,19.02
2023-02-04T22:59:31.240Z,18.55
2023-02-04T23:01:58.070Z,17.65
2023-02-04T23:04:24.782Z,18.05
2023-02-04T23:06:52.306Z,17.83
2023-02-04T23:09:19.266Z,17.75
2023-02-04T23:11:46.028Z,17.55
2023-02-04T23:14:12.972Z,16.30
2023-02-04T23:16:39.875Z,17.40
2023-02-04T23:19:06.731Z,16.60
2023-02-04T23:21:33.605Z,15.30
2023-02-04T23:24:00.538Z,16.63
2023-02-04T23:26:27.222Z,15.75
2023-02-04T23:28:53.989Z,15.77
2023-02-04T23:31:20.720Z,15.70
2023-02-04T23:33:47.464Z,16.02
2023-02-04T23:36:14.152Z,15.00
2023-02-04T23:38:40.880Z,14.38
2023-02-04T23:41:07.570Z,14.00
2023-02-04T23:43:34.248Z,13.43
2023-02-04T23:46:00.985Z,14.15
2023-02-04T23:48:27.758Z,14.40
2023-02-04T23:50:57.014Z,14.68
2023-02-04T23:53:24.261Z,14.18
2023-02-04T23:55:51.509Z,15.00
2023-02-04T23:58:18.334Z,14.23
