createdAt,value
2019-01-08T00:01:23.268Z,89.50
2019-01-08T00:03:50.086Z,89.47
2019-01-08T00:06:17.261Z,81.12
2019-01-08T00:08:44.392Z,75.37
2019-01-08T00:11:11.547Z,73.05
2019-01-08T00:13:38.198Z,77.12
2019-01-08T00:16:05.060Z,74.47
2019-01-08T00:18:33.430Z,80.38
2019-01-08T00:21:00.512Z,97.70
2019-01-08T00:23:27.226Z,94.70
2019-01-08T00:25:53.963Z,90.47
2019-01-08T00:28:21.043Z,93.40
2019-01-08T00:30:48.085Z,79.87
2019-01-08T00:33:14.829Z,75.52
2019-01-08T00:35:42.002Z,75.17
2019-01-08T00:38:08.708Z,84.47
2019-01-08T00:40:35.873Z,89.52
2019-01-08T00:43:02.920Z,83.50
2019-01-08T00:45:29.569Z,81.32
2019-01-08T00:47:56.705Z,84.83
2019-01-08T00:50:23.755Z,72.15
2019-01-08T00:52:50.473Z,67.47
2019-01-08T00:55:17.176Z,71.30
2019-01-08T00:57:43.886Z,66.12
2019-01-08T01:00:10.563Z,75.10
2019-01-08T01:02:37.658Z,114.80
2019-01-08T01:05:04.377Z,109.27
2019-01-08T01:07:31.429Z,99.28
2019-01-08T01:09:58.219Z,74.20
2019-01-08T01:12:25.236Z,74.75
2019-01-08T01:14:51.924Z,72.78
2019-01-08T01:17:19.152Z,70.32
2019-01-08T01:19:45.859Z,66.40
2019-01-08T01:22:12.538Z,61.63
2019-01-08T01:24:39.663Z,63.13
2019-01-08T01:27:06.703Z,63.73
2019-01-08T01:29:33.752Z,62.85
2019-01-08T01:32:00.889Z,64.05
2019-01-08T01:34:27.957Z,62.30
2019-01-08T01:36:54.994Z,67.22
2019-01-08T01:39:22.099Z,72.78
2019-01-08T01:41:48.773Z,66.90
2019-01-08T01:44:15.880Z,69.15
2019-01-08T01:46:42.966Z,66.05
2019-01-08T01:49:09.694Z,65.83
2019-01-08T01:51:36.363Z,61.63
2019-01-08T01:54:03.077Z,64.35
2019-01-08T01:56:30.159Z,70.70
2019-01-08T01:58:57.327Z,73.15
2019-01-08T02:01:24.663Z,75.08
2019-01-08T02:03:51.690Z,73.47
2019-01-08T02:06:18.344Z,69.72
2019-01-08T02:08:45.500Z,67.12
2019-01-08T02:11:12.184Z,69.92
2019-01-08T02:13:39.288Z,69.37
2019-01-08T02:16:06.420Z,69.32
2019-01-08T02:18:33.481Z,71.17
2019-01-08T02:21:00.130Z,63.23
2019-01-08T02:23:27.275Z,66.22
2019-01-08T02:25:54.323Z,65.67
2019-01-08T02:28:21.044Z,63.50
2019-01-08T02:30:48.238Z,60.25
2019-01-08T02:33:15.214Z,61.00
2019-01-08T02:35:41.955Z,60.63
2019-01-08T02:38:08.741Z,58.40
2019-01-08T02:40:35.383Z,58.98
2019-01-08T02:43:02.559Z,60.85
2019-01-08T02:45:29.675Z,57.13
2019-01-08T02:47:56.738Z,62.67
2019-01-08T02:50:23.753Z,57.65
2019-01-08T02:52:50.951Z,58.60
2019-01-08T02:55:18.102Z,63.17
2019-01-08T02:57:45.130Z,58.60
2019-01-08T03:00:11.875Z,59.83
2019-01-08T03:02:38.593Z,63.68
2019-01-08T03:05:05.659Z,65.75
2019-01-08T03:07:32.927Z,58.68
2019-01-08T03:09:59.954Z,55.60
2019-01-08T03:12:27.008Z,58.05
2019-01-08T03:14:53.844Z,59.03
2019-01-08T03:17:20.895Z,57.78
2019-01-08T03:19:47.546Z,56.15
2019-01-08T03:22:14.675Z,57.25
2019-01-08T03:24:41.785Z,64.55
2019-01-08T03:27:08.413Z,68.55
2019-01-08T03:29:35.120Z,69.25
2019-01-08T03:32:01.790Z,63.28
2019-01-08T03:34:28.507Z,65.25
2019-01-08T03:36:55.641Z,60.38
2019-01-08T03:39:22.316Z,54.77
2019-01-08T03:41:49.400Z,56.83
2019-01-08T03:44:16.584Z,57.25
2019-01-08T03:46:43.630Z,54.05
2019-01-08T03:49:10.672Z,57.80
2019-01-08T03:51:37.822Z,54.30
2019-01-08T03:54:04.539Z,48.63
2019-01-08T03:56:31.215Z,57.20
2019-01-08T03:58:57.990Z,49.80
2019-01-08T04:01:25.091Z,56.68
2019-01-08T04:03:52.149Z,49.75
2019-01-08T04:06:18.918Z,53.87
2019-01-08T04:08:45.560Z,54.67
2019-01-08T04:11:12.284Z,50.15
2019-01-08T04:13:39.021Z,50.92
2019-01-08T04:16:05.714Z,52.20
2019-01-08T04:18:32.361Z,51.85
2019-01-08T04:20:59.540Z,48.10
2019-01-08T04:23:26.247Z,52.90
2019-01-08T04:25:53.297Z,52.17
2019-01-08T04:28:20.491Z,52.98
2019-01-08T04:30:47.645Z,57.30
2019-01-08T04:33:14.648Z,52.53
2019-01-08T04:35:41.484Z,57.35
2019-01-08T04:38:08.560Z,59.27
2019-01-08T04:40:35.604Z,59.03
2019-01-08T04:43:02.752Z,55.30
2019-01-08T04:45:29.935Z,54.33
2019-01-08T04:47:56.956Z,60.60
2019-01-08T04:50:24.231Z,56.88
2019-01-08T04:52:51.354Z,55.83
2019-01-08T04:55:18.404Z,54.63
2019-01-08T04:57:45.140Z,55.52
2019-01-08T05:00:11.823Z,46.95
2019-01-08T05:02:38.983Z,48.00
2019-01-08T05:05:05.776Z,44.98
2019-01-08T05:07:32.464Z,47.33
2019-01-08T05:09:59.515Z,52.60
2019-01-08T05:12:26.613Z,51.92
2019-01-08T05:14:53.662Z,59.75
2019-01-08T05:17:20.839Z,50.45
2019-01-08T05:19:47.958Z,50.65
2019-01-08T05:22:15.005Z,59.60
2019-01-08T05:24:42.054Z,53.35
2019-01-08T05:27:09.210Z,48.52
2019-01-08T05:29:36.232Z,49.88
2019-01-08T05:32:02.890Z,49.70
2019-01-08T05:34:30.058Z,44.88
2019-01-08T05:36:57.094Z,46.25
2019-01-08T05:39:24.263Z,46.18
2019-01-08T05:41:51.386Z,52.70
2019-01-08T05:44:18.035Z,55.85
2019-01-08T05:46:45.204Z,56.25
2019-01-08T05:49:11.903Z,48.08
2019-01-08T05:51:38.979Z,42.08
2019-01-08T05:54:05.654Z,42.60
2019-01-08T05:56:32.759Z,37.83
2019-01-08T05:58:59.787Z,38.92
2019-01-08T06:01:26.851Z,35.05
2019-01-08T06:03:54.004Z,35.43
2019-01-08T06:06:20.648Z,34.30
2019-01-08T06:08:47.694Z,37.48
2019-01-08T06:11:14.468Z,36.45
2019-01-08T06:13:41.586Z,37.40
2019-01-08T06:16:08.684Z,41.37
2019-01-08T06:18:35.518Z,41.18
2019-01-08T06:21:02.648Z,39.18
2019-01-08T06:23:29.291Z,35.88
2019-01-08T06:25:56.409Z,37.83
2019-01-08T06:28:23.457Z,35.43
2019-01-08T06:30:50.517Z,36.65
2019-01-08T06:33:17.232Z,37.83
2019-01-08T06:35:43.935Z,37.73
2019-01-08T06:38:11.094Z,37.73
2019-01-08T06:40:38.327Z,39.73
2019-01-08T06:43:05.319Z,35.58
2019-01-08T06:45:32.049Z,41.65
2019-01-08T06:47:58.791Z,46.15
2019-01-08T06:50:25.443Z,37.13
2019-01-08T06:52:52.135Z,41.23
2019-01-08T06:55:19.357Z,40.05
2019-01-08T06:57:46.373Z,35.88
2019-01-08T07:00:13.433Z,44.58
2019-01-08T07:02:40.188Z,37.10
2019-01-08T07:05:07.374Z,38.00
2019-01-08T07:07:34.468Z,34.30
2019-01-08T07:10:01.622Z,44.33
2019-01-08T07:12:28.693Z,31.30
2019-01-08T07:14:55.600Z,29.77
2019-01-08T07:17:23.309Z,28.70
2019-01-08T07:19:49.987Z,34.03
2019-01-08T07:22:17.080Z,31.07
2019-01-08T07:24:43.907Z,28.02
2019-01-08T07:27:16.353Z,28.70
2019-01-08T07:29:40.035Z,25.43
2019-01-08T07:32:07.301Z,25.57
2019-01-08T07:34:34.377Z,25.88
2019-01-08T07:37:01.425Z,24.75
2019-01-08T07:39:28.243Z,26.37
2019-01-08T07:41:55.309Z,26.07
2019-01-08T07:44:22.451Z,25.45
2019-01-08T07:46:49.237Z,23.62
2019-01-08T07:49:16.383Z,22.20
2019-01-08T07:51:43.060Z,25.00
2019-01-08T07:54:09.835Z,23.05
2019-01-08T07:56:36.988Z,21.65
2019-01-08T08:01:49.616Z,20.52
2019-01-08T08:04:16.300Z,21.40
2019-01-08T08:06:43.028Z,21.68
2019-01-08T08:09:09.805Z,21.85
2019-01-08T08:11:36.866Z,20.20
2019-01-08T08:14:03.929Z,18.45
2019-01-08T08:16:30.648Z,20.37
2019-01-08T08:18:57.841Z,20.75
2019-01-08T08:21:24.978Z,17.85
2019-01-08T08:23:52.228Z,16.87
2019-01-08T08:26:18.867Z,18.87
2019-01-08T08:28:45.533Z,18.52
2019-01-08T08:31:12.756Z,19.87
2019-01-08T08:33:39.986Z,18.23
2019-01-08T08:36:06.662Z,19.23
2019-01-08T08:38:33.850Z,20.85
2019-01-08T08:41:00.561Z,14.90
2019-01-08T08:43:27.460Z,16.55
2019-01-08T08:45:54.203Z,18.62
2019-01-08T08:48:20.857Z,16.97
2019-01-08T08:50:47.897Z,19.05
2019-01-08T08:53:14.647Z,19.80
2019-01-08T08:55:41.684Z,19.25
2019-01-08T08:58:08.798Z,20.12
2019-01-08T09:00:35.982Z,17.57
2019-01-08T09:03:03.111Z,18.10
2019-01-08T09:05:30.274Z,18.25
2019-01-08T09:07:57.420Z,18.87
2019-01-08T09:10:24.519Z,18.70
2019-01-08T09:12:51.544Z,16.12
2019-01-08T09:15:18.686Z,17.50
2019-01-08T09:17:45.406Z,15.93
2019-01-08T09:20:12.051Z,19.05
2019-01-08T09:22:39.254Z,22.37
2019-01-08T09:25:05.939Z,21.20
2019-01-08T09:27:33.034Z,16.65
2019-01-08T09:29:59.736Z,19.10
2019-01-08T09:32:26.400Z,21.17
2019-01-08T09:34:53.057Z,28.23
2019-01-08T09:37:20.305Z,19.32
2019-01-08T09:39:47.456Z,25.43
2019-01-08T09:42:14.133Z,24.60
2019-01-08T09:44:41.325Z,27.75
2019-01-08T09:47:08.369Z,36.75
2019-01-08T09:49:35.083Z,34.10
2019-01-08T09:52:02.257Z,25.40
2019-01-08T09:54:29.308Z,24.60
2019-01-08T09:56:55.961Z,21.07
2019-01-08T09:59:22.681Z,22.87
2019-01-08T10:01:49.731Z,24.37
2019-01-08T10:04:16.785Z,27.50
2019-01-08T10:06:43.942Z,27.27
2019-01-08T10:09:10.977Z,34.33
2019-01-08T10:11:38.031Z,37.70
2019-01-08T10:14:04.734Z,26.07
2019-01-08T10:16:31.791Z,23.45
2019-01-08T10:18:58.508Z,27.17
2019-01-08T10:21:25.600Z,31.07
2019-01-08T10:23:52.311Z,29.70
2019-01-08T10:26:18.962Z,26.02
2019-01-08T10:28:45.742Z,25.00
2019-01-08T10:31:12.462Z,29.87
2019-01-08T10:33:39.494Z,35.35
2019-01-08T10:36:06.276Z,36.05
2019-01-08T10:38:33.307Z,38.30
2019-01-08T10:41:00.352Z,32.42
2019-01-08T10:43:27.525Z,28.02
2019-01-08T10:45:54.553Z,23.83
2019-01-08T10:48:21.593Z,21.30
2019-01-08T10:50:48.752Z,22.65
2019-01-08T10:53:15.796Z,25.08
2019-01-08T10:55:42.817Z,25.25
2019-01-08T10:58:09.645Z,30.52
2019-01-08T11:00:36.334Z,24.98
2019-01-08T11:03:03.503Z,27.45
2019-01-08T11:05:30.682Z,24.63
2019-01-08T11:07:57.779Z,29.42
2019-01-08T11:10:24.808Z,28.27
2019-01-08T11:12:51.974Z,23.50
2019-01-08T11:15:19.031Z,28.65
2019-01-08T11:17:46.065Z,28.92
2019-01-08T11:20:13.219Z,26.17
2019-01-08T11:22:40.270Z,25.45
2019-01-08T11:25:07.442Z,25.57
2019-01-08T11:27:34.277Z,24.23
2019-01-08T11:30:00.994Z,26.55
2019-01-08T11:32:27.925Z,25.68
2019-01-08T11:34:55.407Z,26.62
2019-01-08T11:37:22.454Z,22.70
2019-01-08T11:39:49.510Z,25.37
2019-01-08T11:42:16.465Z,24.75
2019-01-08T11:44:43.143Z,24.60
2019-01-08T11:47:09.825Z,22.82
2019-01-08T11:49:36.661Z,25.02
2019-01-08T11:52:03.746Z,23.10
2019-01-08T11:54:30.737Z,27.60
2019-01-08T11:56:57.920Z,29.85
2019-01-08T11:59:24.610Z,29.55
2019-01-08T12:01:57.224Z,24.00
2019-01-08T12:04:20.060Z,23.40
2019-01-08T12:06:46.748Z,32.98
2019-01-08T12:09:13.469Z,26.45
2019-01-08T12:11:40.170Z,27.82
2019-01-08T12:14:07.254Z,28.12
2019-01-08T12:16:34.276Z,23.73
2019-01-08T12:19:00.996Z,22.02
2019-01-08T12:21:28.095Z,23.47
2019-01-08T12:23:55.135Z,21.35
2019-01-08T12:26:21.860Z,23.65
2019-01-08T12:28:49.532Z,25.08
2019-01-08T12:31:16.255Z,24.43
2019-01-08T12:33:43.007Z,26.25
2019-01-08T12:36:10.065Z,22.98
2019-01-08T12:38:37.129Z,21.70
2019-01-08T12:41:03.892Z,20.52
2019-01-08T12:43:30.997Z,22.82
2019-01-08T12:45:57.667Z,23.18
2019-01-08T12:48:25.687Z,23.47
2019-01-08T12:50:54.981Z,22.27
2019-01-08T12:53:21.599Z,22.98
2019-01-08T12:55:48.722Z,20.95
2019-01-08T12:58:17.684Z,22.52
2019-01-08T13:00:46.654Z,23.55
2019-01-08T13:03:13.665Z,26.40
2019-01-08T13:05:42.700Z,25.17
2019-01-08T13:08:09.563Z,24.55
2019-01-08T13:10:36.285Z,29.63
2019-01-08T13:13:03.341Z,28.38
2019-01-08T13:15:30.274Z,28.17
2019-01-08T13:17:58.085Z,29.92
2019-01-08T13:20:25.304Z,30.32
2019-01-08T13:22:51.971Z,28.95
2019-01-08T13:25:19.068Z,26.85
2019-01-08T13:27:45.916Z,30.17
2019-01-08T13:30:12.976Z,29.00
2019-01-08T13:32:40.400Z,26.00
2019-01-08T13:35:07.353Z,27.15
2019-01-08T13:37:34.383Z,28.17
2019-01-08T13:40:01.815Z,26.15
2019-01-08T13:42:29.670Z,28.23
2019-01-08T13:44:57.660Z,27.00
2019-01-08T13:47:25.252Z,23.42
2019-01-08T13:49:51.905Z,28.87
2019-01-08T13:52:18.571Z,24.12
2019-01-08T13:54:45.763Z,29.18
2019-01-08T13:57:12.532Z,25.10
2019-01-08T13:59:39.812Z,33.02
2019-01-08T14:02:07.098Z,34.73
2019-01-08T14:04:33.826Z,27.50
2019-01-08T14:07:00.610Z,24.45
2019-01-08T14:09:29.847Z,25.35
2019-01-08T14:11:56.587Z,25.20
2019-01-08T14:14:23.735Z,30.85
2019-01-08T14:16:50.382Z,34.00
2019-01-08T14:19:20.241Z,31.65
2019-01-08T14:21:50.480Z,39.55
2019-01-08T14:24:18.226Z,43.85
2019-01-08T14:26:46.474Z,47.70
2019-01-08T14:29:13.684Z,40.45
2019-01-08T14:31:41.568Z,38.40
2019-01-08T14:34:08.440Z,43.60
2019-01-08T14:36:35.179Z,42.15
2019-01-08T14:39:01.915Z,37.70
2019-01-08T14:41:28.537Z,37.67
2019-01-08T14:44:00.765Z,31.45
2019-01-08T14:46:27.555Z,37.83
2019-01-08T14:48:54.203Z,30.85
2019-01-08T14:51:23.041Z,33.83
2019-01-08T14:53:49.764Z,38.05
2019-01-08T14:56:20.024Z,36.08
2019-01-08T14:58:46.603Z,39.00
2019-01-08T15:01:15.304Z,40.15
2019-01-08T15:03:44.824Z,40.88
2019-01-08T15:06:11.730Z,38.73
2019-01-08T15:08:47.201Z,34.65
2019-01-08T15:11:12.914Z,31.95
2019-01-08T15:13:39.999Z,29.70
2019-01-08T15:16:06.723Z,29.07
2019-01-08T15:18:33.874Z,26.45
2019-01-08T15:21:02.635Z,31.70
2019-01-08T15:23:29.387Z,30.57
2019-01-08T15:25:57.050Z,29.90
2019-01-08T15:28:24.052Z,31.10
2019-01-08T15:30:50.831Z,29.67
2019-01-08T15:33:17.527Z,37.38
2019-01-08T15:35:44.203Z,36.45
2019-01-08T15:38:10.955Z,35.55
2019-01-08T15:40:37.641Z,39.35
2019-01-08T15:43:04.369Z,34.48
2019-01-08T15:45:31.143Z,34.58
2019-01-08T15:47:57.815Z,31.12
2019-01-08T15:50:24.531Z,32.65
2019-01-08T15:52:51.739Z,28.80
2019-01-08T15:55:18.840Z,28.75
2019-01-08T15:57:46.023Z,31.87
2019-01-08T16:00:13.113Z,28.87
2019-01-08T16:02:39.841Z,29.95
2019-01-08T16:05:06.928Z,29.52
2019-01-08T16:07:33.667Z,31.70
2019-01-08T16:10:00.319Z,33.67
2019-01-08T16:12:27.335Z,36.38
2019-01-08T16:14:55.014Z,43.55
2019-01-08T16:17:21.801Z,48.73
2019-01-08T16:19:48.449Z,49.48
2019-01-08T16:22:15.513Z,44.20
2019-01-08T16:24:42.591Z,33.30
2019-01-08T16:27:09.651Z,35.58
2019-01-08T16:29:36.389Z,39.08
2019-01-08T16:32:03.074Z,42.53
2019-01-08T16:34:29.816Z,43.55
2019-01-08T16:36:56.609Z,38.85
2019-01-08T16:39:23.647Z,44.48
2019-01-08T16:41:50.696Z,44.70
2019-01-08T16:44:17.448Z,50.92
2019-01-08T16:46:44.143Z,43.60
2019-01-08T16:49:11.261Z,46.48
2019-01-08T16:51:38.505Z,41.73
2019-01-08T16:54:05.633Z,42.58
2019-01-08T16:56:32.432Z,42.08
2019-01-08T16:58:59.192Z,47.20
2019-01-08T17:01:25.881Z,42.78
2019-01-08T17:03:53.022Z,44.30
2019-01-08T17:06:19.823Z,52.65
2019-01-08T17:08:46.479Z,46.45
2019-01-08T17:11:13.510Z,42.62
2019-01-08T17:13:40.679Z,49.63
2019-01-08T17:16:08.512Z,53.02
2019-01-08T17:18:35.163Z,46.42
2019-01-08T17:21:02.333Z,41.92
2019-01-08T17:23:29.396Z,37.33
2019-01-08T17:25:56.600Z,31.17
2019-01-08T17:28:23.753Z,33.25
2019-01-08T17:30:50.839Z,35.25
2019-01-08T17:33:17.991Z,29.60
2019-01-08T17:35:45.832Z,28.17
2019-01-08T17:38:12.545Z,26.73
2019-01-08T17:40:39.712Z,29.37
2019-01-08T17:43:06.895Z,29.18
2019-01-08T17:45:33.596Z,32.60
2019-01-08T17:48:00.282Z,33.50
2019-01-08T17:50:27.488Z,30.37
2019-01-08T17:52:54.590Z,30.25
2019-01-08T17:55:21.312Z,28.80
2019-01-08T17:57:48.093Z,28.62
2019-01-08T18:00:14.746Z,31.05
2019-01-08T18:02:41.414Z,31.25
2019-01-08T18:05:08.703Z,28.77
2019-01-08T18:07:35.862Z,32.05
2019-01-08T18:10:02.998Z,30.15
2019-01-08T18:12:30.133Z,27.05
2019-01-08T18:14:56.776Z,31.60
2019-01-08T18:17:23.959Z,28.40
2019-01-08T18:19:51.086Z,32.80
2019-01-08T18:22:18.020Z,34.15
2019-01-08T18:24:45.825Z,32.53
2019-01-08T18:27:13.881Z,26.85
2019-01-08T18:29:41.010Z,29.40
2019-01-08T18:32:07.674Z,26.93
2019-01-08T18:34:34.787Z,27.07
2019-01-08T18:37:01.445Z,26.10
2019-01-08T18:39:28.171Z,32.20
2019-01-08T18:41:55.757Z,31.05
2019-01-08T18:44:22.890Z,26.02
2019-01-08T18:46:49.542Z,29.27
2019-01-08T18:49:16.303Z,27.65
2019-01-08T18:51:42.958Z,28.47
2019-01-08T18:54:10.111Z,33.65
2019-01-08T18:56:37.949Z,31.95
2019-01-08T18:59:05.090Z,28.85
2019-01-08T19:01:32.124Z,27.15
2019-01-08T19:03:59.913Z,28.65
2019-01-08T19:06:27.147Z,33.35
2019-01-08T19:08:54.248Z,30.10
2019-01-08T19:11:21.312Z,27.50
2019-01-08T19:13:48.358Z,32.00
2019-01-08T19:16:15.018Z,33.10
2019-01-08T19:18:41.782Z,31.65
2019-01-08T19:21:08.492Z,31.07
2019-01-08T19:23:35.563Z,32.20
2019-01-08T19:26:02.502Z,32.10
2019-01-08T19:28:29.248Z,31.20
2019-01-08T19:30:55.882Z,33.60
2019-01-08T19:33:23.034Z,30.92
2019-01-08T19:35:49.695Z,32.33
2019-01-08T19:38:16.418Z,33.33
2019-01-08T19:40:43.282Z,28.57
2019-01-08T19:43:10.415Z,32.60
2019-01-08T19:45:37.588Z,31.25
2019-01-08T19:48:04.762Z,32.13
2019-01-08T19:50:31.691Z,31.57
2019-01-08T19:52:58.387Z,34.33
2019-01-08T19:55:25.545Z,37.15
2019-01-08T19:57:52.201Z,38.48
2019-01-08T20:00:19.306Z,37.17
2019-01-08T20:02:46.509Z,43.83
2019-01-08T20:05:14.331Z,36.58
2019-01-08T20:07:42.048Z,41.85
2019-01-08T20:10:09.909Z,40.48
2019-01-08T20:12:37.700Z,43.42
2019-01-08T20:15:04.812Z,32.65
2019-01-08T20:17:32.723Z,31.95
2019-01-08T20:20:00.463Z,23.38
2019-01-08T20:22:27.597Z,26.20
2019-01-08T20:24:54.749Z,23.10
2019-01-08T20:27:22.527Z,25.08
2019-01-08T20:29:49.266Z,21.37
2019-01-08T20:32:17.146Z,23.87
2019-01-08T20:34:44.057Z,20.85
2019-01-08T20:37:11.852Z,22.52
2019-01-08T20:39:39.135Z,30.23
2019-01-08T20:42:06.839Z,25.65
2019-01-08T20:44:33.515Z,32.35
2019-01-08T20:47:00.607Z,30.80
2019-01-08T20:49:27.672Z,28.32
2019-01-08T20:51:54.367Z,26.23
2019-01-08T20:54:21.142Z,19.23
2019-01-08T20:56:47.823Z,20.05
2019-01-08T20:59:14.902Z,18.05
2019-01-08T21:01:42.134Z,15.20
2019-01-08T21:04:09.274Z,17.82
2019-01-08T21:06:37.016Z,19.85
2019-01-08T21:09:03.805Z,17.62
2019-01-08T21:11:30.861Z,18.12
2019-01-08T21:13:57.596Z,15.05
2019-01-08T21:16:25.039Z,19.35
2019-01-08T21:18:52.108Z,16.32
2019-01-08T21:21:19.152Z,14.45
2019-01-08T21:23:47.112Z,14.05
2019-01-08T21:26:13.782Z,15.43
2019-01-08T21:28:40.927Z,13.60
2019-01-08T21:31:08.866Z,17.23
2019-01-08T21:33:35.942Z,16.50
2019-01-08T21:36:02.992Z,18.98
2019-01-08T21:38:30.172Z,22.02
2019-01-08T21:40:57.295Z,19.15
2019-01-08T21:43:24.009Z,18.42
2019-01-08T21:45:51.168Z,14.87
2019-01-08T21:48:18.248Z,16.07
2019-01-08T21:50:45.265Z,14.47
2019-01-08T21:53:12.463Z,18.20
2019-01-08T21:55:39.606Z,18.27
2019-01-08T21:58:06.252Z,17.62
2019-01-08T22:00:33.188Z,15.72
2019-01-08T22:02:59.936Z,14.25
2019-01-08T22:05:27.855Z,17.27
2019-01-08T22:07:55.028Z,16.50
2019-01-08T22:10:22.233Z,14.03
2019-01-08T22:12:49.330Z,14.87
2019-01-08T22:15:16.537Z,18.90
2019-01-08T22:17:43.638Z,17.37
2019-01-08T22:20:10.669Z,16.10
2019-01-08T22:22:37.439Z,17.30
2019-01-08T22:25:04.659Z,19.73
2019-01-08T22:27:31.746Z,18.07
2019-01-08T22:29:58.970Z,15.53
2019-01-08T22:32:25.639Z,16.60
2019-01-08T22:34:52.328Z,13.68
2019-01-08T22:37:19.502Z,15.20
2019-01-08T22:39:46.679Z,16.70
2019-01-08T22:42:13.336Z,16.60
2019-01-08T22:44:41.229Z,17.45
2019-01-08T22:47:08.311Z,18.10
2019-01-08T22:49:35.352Z,16.50
2019-01-08T22:52:02.500Z,17.10
2019-01-08T22:54:29.660Z,18.57
2019-01-08T22:56:57.469Z,15.93
2019-01-08T22:59:24.725Z,15.10
2019-01-08T23:01:51.828Z,17.07
2019-01-08T23:04:19.640Z,14.03
2019-01-08T23:06:46.358Z,16.35
2019-01-08T23:09:13.161Z,14.63
2019-01-08T23:11:39.984Z,17.55
2019-01-08T23:14:07.366Z,18.02
2019-01-08T23:16:34.500Z,17.15
2019-01-08T23:19:01.330Z,18.92
2019-01-08T23:21:28.422Z,19.25
2019-01-08T23:23:55.559Z,17.17
2019-01-08T23:26:22.589Z,21.02
2019-01-08T23:28:49.864Z,17.07
2019-01-08T23:31:16.512Z,17.85
2019-01-08T23:33:43.242Z,21.00
2019-01-08T23:36:09.992Z,19.92
2019-01-08T23:38:38.156Z,20.52
2019-01-08T23:41:05.351Z,22.22
2019-01-08T23:43:32.648Z,24.63
2019-01-08T23:45:59.328Z,19.07
2019-01-08T23:48:26.700Z,18.73
2019-01-08T23:50:54.011Z,18.82
2019-01-08T23:53:21.185Z,13.78
2019-01-08T23:55:47.955Z,12.40
2019-01-08T23:58:14.823Z,11.73
