createdAt,value
2018-12-16T00:01:37.138Z,64.80
2018-12-16T00:04:07.961Z,65.38
2018-12-16T00:06:38.918Z,64.63
2018-12-16T00:09:08.874Z,65.38
2018-12-16T00:11:39.830Z,65.06
2018-12-16T00:14:08.584Z,65.07
2018-12-16T00:16:37.808Z,64.94
2018-12-16T00:19:07.737Z,65.06
2018-12-16T00:21:37.719Z,64.53
2018-12-16T00:24:06.708Z,64.85
2018-12-16T00:26:47.122Z,64.87
2018-12-16T00:29:16.886Z,64.51
2018-12-16T00:31:46.595Z,64.34
2018-12-16T00:34:15.810Z,64.58
2018-12-16T00:36:44.634Z,64.40
2018-12-16T00:39:13.551Z,65.00
2018-12-16T00:41:43.628Z,64.65
2018-12-16T00:44:12.463Z,64.34
2018-12-16T00:46:41.696Z,64.32
2018-12-16T00:49:10.767Z,65.17
2018-12-16T00:51:41.538Z,64.39
2018-12-16T00:54:10.845Z,64.60
2018-12-16T00:56:40.119Z,64.81
2018-12-16T00:59:09.486Z,64.08
2018-12-16T01:01:38.560Z,64.58
2018-12-16T01:04:07.448Z,65.12
2018-12-16T01:06:36.583Z,64.30
2018-12-16T01:09:07.717Z,64.59
2018-12-16T01:11:38.841Z,64.84
2018-12-16T01:14:07.894Z,65.13
2018-12-16T01:16:36.881Z,64.92
2018-12-16T01:19:05.883Z,64.05
2018-12-16T01:21:34.894Z,64.67
2018-12-16T01:24:03.786Z,65.06
2018-12-16T01:26:32.764Z,64.94
2018-12-16T01:29:01.784Z,64.56
2018-12-16T01:31:30.983Z,64.43
2018-12-16T01:34:00.052Z,64.61
2018-12-16T01:36:29.073Z,64.63
2018-12-16T01:38:57.965Z,64.60
2018-12-16T01:41:27.034Z,64.75
2018-12-16T01:43:56.073Z,64.63
2018-12-16T01:46:24.954Z,64.44
2018-12-16T01:48:54.226Z,64.31
2018-12-16T01:51:23.327Z,64.46
2018-12-16T01:53:52.294Z,64.28
2018-12-16T01:56:22.211Z,64.60
2018-12-16T01:58:56.791Z,64.89
2018-12-16T02:01:29.477Z,64.24
2018-12-16T02:04:02.333Z,64.78
2018-12-16T02:06:31.307Z,64.27
2018-12-16T02:09:00.374Z,64.28
2018-12-16T02:11:29.384Z,64.38
2018-12-16T02:13:58.526Z,64.17
2018-12-16T02:16:46.432Z,64.35
2018-12-16T02:19:15.314Z,64.54
2018-12-16T02:21:44.384Z,64.68
2018-12-16T02:24:13.607Z,65.28
2018-12-16T02:26:42.742Z,64.22
2018-12-16T02:29:11.841Z,64.52
2018-12-16T02:31:40.986Z,64.53
2018-12-16T02:34:09.891Z,64.71
2018-12-16T02:36:39.569Z,64.54
2018-12-16T02:39:08.632Z,64.03
2018-12-16T02:41:40.339Z,64.27
2018-12-16T02:44:09.242Z,64.22
2018-12-16T02:46:38.295Z,64.31
2018-12-16T02:49:07.644Z,64.57
2018-12-16T02:51:37.026Z,64.10
2018-12-16T02:54:06.051Z,64.59
2018-12-16T02:56:35.359Z,64.16
2018-12-16T02:59:05.144Z,64.38
2018-12-16T03:01:34.054Z,63.91
2018-12-16T03:04:03.036Z,63.96
2018-12-16T03:06:32.074Z,63.77
2018-12-16T03:09:01.994Z,64.35
2018-12-16T03:11:32.914Z,64.22
2018-12-16T03:14:01.744Z,63.96
2018-12-16T03:16:30.491Z,63.77
2018-12-16T03:18:59.455Z,63.83
2018-12-16T03:21:29.144Z,64.14
2018-12-16T03:23:58.449Z,63.43
2018-12-16T03:26:27.316Z,63.69
2018-12-16T03:28:56.465Z,63.93
2018-12-16T03:31:25.401Z,64.07
2018-12-16T03:33:54.530Z,64.82
2018-12-16T03:36:23.710Z,65.24
2018-12-16T03:38:52.590Z,66.42
2018-12-16T03:41:21.819Z,66.72
2018-12-16T03:43:51.031Z,66.80
2018-12-16T03:46:19.873Z,67.54
2018-12-16T03:48:48.865Z,67.34
2018-12-16T03:51:17.881Z,67.28
2018-12-16T03:53:46.854Z,67.28
2018-12-16T03:56:15.833Z,67.64
2018-12-16T03:58:57.236Z,67.14
2018-12-16T04:01:26.118Z,67.14
2018-12-16T04:03:55.115Z,67.43
2018-12-16T04:06:24.189Z,68.10
2018-12-16T04:08:53.630Z,68.62
2018-12-16T04:11:22.399Z,69.05
2018-12-16T04:13:51.394Z,69.31
2018-12-16T04:16:22.218Z,68.48
2018-12-16T04:18:51.432Z,69.30
2018-12-16T04:21:20.196Z,69.52
2018-12-16T04:23:50.541Z,69.45
2018-12-16T04:26:19.436Z,69.98
2018-12-16T04:28:48.632Z,70.51
2018-12-16T04:31:17.480Z,70.14
2018-12-16T04:33:46.552Z,71.33
2018-12-16T04:36:15.807Z,71.62
2018-12-16T04:38:44.697Z,72.51
2018-12-16T04:41:13.826Z,73.09
2018-12-16T04:43:43.755Z,74.39
2018-12-16T04:46:12.671Z,74.58
2018-12-16T04:48:41.575Z,75.56
2018-12-16T04:51:10.560Z,75.17
2018-12-16T04:53:39.560Z,75.28
2018-12-16T04:56:08.637Z,75.74
2018-12-16T04:58:37.941Z,76.62
2018-12-16T05:01:07.528Z,76.83
2018-12-16T05:03:36.906Z,76.99
2018-12-16T05:06:05.848Z,76.82
2018-12-16T05:08:34.879Z,77.20
2018-12-16T05:11:03.894Z,78.14
2018-12-16T05:13:32.702Z,78.39
2018-12-16T05:16:01.711Z,77.85
2018-12-16T05:18:30.876Z,77.65
2018-12-16T05:20:59.766Z,77.88
2018-12-16T05:23:28.688Z,77.84
2018-12-16T05:25:57.692Z,77.87
2018-12-16T05:28:26.746Z,78.49
2018-12-16T05:30:55.739Z,78.38
2018-12-16T05:33:24.651Z,78.90
2018-12-16T05:35:53.729Z,78.23
2018-12-16T05:38:22.631Z,79.17
2018-12-16T05:40:51.719Z,78.60
2018-12-16T05:43:20.699Z,79.05
2018-12-16T05:45:49.839Z,78.75
2018-12-16T05:48:18.691Z,79.19
2018-12-16T05:50:47.610Z,79.04
2018-12-16T05:53:16.719Z,79.22
2018-12-16T05:55:45.583Z,79.21
2018-12-16T05:58:14.663Z,79.60
2018-12-16T06:00:43.656Z,79.29
2018-12-16T06:03:12.794Z,79.13
2018-12-16T06:05:41.925Z,79.12
2018-12-16T06:08:10.855Z,79.10
2018-12-16T06:10:39.859Z,79.35
2018-12-16T06:13:08.908Z,78.83
2018-12-16T06:15:37.893Z,78.16
2018-12-16T06:18:06.968Z,78.58
2018-12-16T06:20:36.654Z,78.97
2018-12-16T06:23:05.499Z,78.58
2018-12-16T06:25:34.575Z,79.14
2018-12-16T06:28:03.784Z,78.42
2018-12-16T06:30:35.069Z,78.28
2018-12-16T06:33:04.947Z,78.79
2018-12-16T06:35:35.431Z,78.68
2018-12-16T06:40:40.035Z,78.12
2018-12-16T06:43:09.034Z,78.69
2018-12-16T06:45:38.104Z,78.14
2018-12-16T06:48:07.476Z,78.45
2018-12-16T06:50:36.459Z,78.49
2018-12-16T06:53:05.532Z,77.93
2018-12-16T06:55:34.287Z,77.82
2018-12-16T06:58:03.679Z,77.90
2018-12-16T07:00:32.583Z,78.25
2018-12-16T07:03:01.574Z,77.99
2018-12-16T07:05:30.646Z,78.35
2018-12-16T07:07:59.559Z,78.37
2018-12-16T07:10:28.727Z,78.19
2018-12-16T07:12:57.792Z,77.75
2018-12-16T07:15:27.544Z,78.04
2018-12-16T07:17:56.464Z,77.58
2018-12-16T07:20:25.693Z,77.59
2018-12-16T07:22:54.835Z,77.92
2018-12-16T07:25:23.912Z,77.89
2018-12-16T07:27:52.952Z,78.10
2018-12-16T07:30:22.141Z,77.96
2018-12-16T07:32:51.082Z,77.77
2018-12-16T07:35:20.102Z,78.16
2018-12-16T07:37:49.940Z,77.93
2018-12-16T07:40:18.919Z,77.16
2018-12-16T07:42:48.002Z,77.85
2018-12-16T07:45:16.982Z,77.65
2018-12-16T07:47:46.395Z,77.53
2018-12-16T07:50:15.686Z,77.54
2018-12-16T07:52:45.206Z,77.89
2018-12-16T07:55:14.090Z,77.77
2018-12-16T07:57:43.316Z,77.48
2018-12-16T08:00:13.177Z,77.70
2018-12-16T08:02:42.298Z,77.52
2018-12-16T08:05:11.530Z,77.22
2018-12-16T08:07:40.427Z,77.60
2018-12-16T08:10:10.291Z,77.64
2018-12-16T08:12:39.823Z,76.87
2018-12-16T08:15:09.026Z,77.33
2018-12-16T08:17:38.112Z,76.77
2018-12-16T08:20:08.544Z,77.34
2018-12-16T08:22:37.617Z,77.08
2018-12-16T08:25:06.694Z,77.32
2018-12-16T08:27:36.507Z,77.53
2018-12-16T08:30:07.371Z,77.17
2018-12-16T08:32:36.415Z,77.21
2018-12-16T08:35:05.728Z,77.53
2018-12-16T08:37:34.647Z,77.37
2018-12-16T08:40:03.799Z,77.56
2018-12-16T08:42:33.951Z,77.49
2018-12-16T08:45:04.436Z,77.43
2018-12-16T08:47:33.458Z,77.11
2018-12-16T08:50:02.373Z,77.16
2018-12-16T08:52:31.432Z,77.18
2018-12-16T08:55:00.425Z,77.34
2018-12-16T08:57:29.343Z,77.56
2018-12-16T08:59:58.419Z,77.14
2018-12-16T09:02:27.407Z,77.04
2018-12-16T09:04:56.632Z,77.63
2018-12-16T09:07:25.495Z,77.38
2018-12-16T09:09:54.289Z,76.87
2018-12-16T09:12:23.372Z,77.08
2018-12-16T09:14:52.359Z,76.96
2018-12-16T09:17:21.282Z,77.36
2018-12-16T09:19:50.275Z,77.24
2018-12-16T09:22:19.353Z,76.78
2018-12-16T09:24:48.326Z,77.60
2018-12-16T09:27:17.322Z,77.56
2018-12-16T09:29:46.378Z,77.37
2018-12-16T09:32:15.334Z,77.97
2018-12-16T09:34:44.306Z,77.94
2018-12-16T09:37:13.214Z,77.93
2018-12-16T09:39:42.219Z,78.26
2018-12-16T09:42:11.285Z,77.99
2018-12-16T09:44:40.469Z,78.17
2018-12-16T09:47:09.504Z,78.16
2018-12-16T09:49:38.495Z,77.99
2018-12-16T09:52:07.579Z,77.93
2018-12-16T09:54:36.479Z,78.01
2018-12-16T09:57:05.276Z,78.23
2018-12-16T09:59:34.216Z,78.51
2018-12-16T10:02:03.223Z,78.24
2018-12-16T10:04:32.125Z,78.10
2018-12-16T10:07:01.127Z,78.60
2018-12-16T10:09:30.239Z,78.13
2018-12-16T10:11:59.185Z,78.04
2018-12-16T10:14:28.090Z,77.86
2018-12-16T10:16:57.319Z,77.71
2018-12-16T10:19:26.177Z,77.87
2018-12-16T10:21:55.082Z,77.98
2018-12-16T10:24:24.219Z,77.82
2018-12-16T10:26:53.209Z,77.87
2018-12-16T10:29:22.120Z,78.04
2018-12-16T10:31:51.038Z,77.79
2018-12-16T10:34:20.026Z,78.30
2018-12-16T10:36:49.031Z,77.72
2018-12-16T10:39:18.173Z,78.46
2018-12-16T10:41:47.054Z,78.26
2018-12-16T10:44:16.104Z,77.78
2018-12-16T10:46:45.019Z,78.34
2018-12-16T10:49:14.043Z,78.35
2018-12-16T10:51:43.094Z,77.66
2018-12-16T10:54:12.038Z,77.98
2018-12-16T10:56:41.139Z,78.26
2018-12-16T10:59:10.087Z,77.84
2018-12-16T11:01:39.045Z,78.33
2018-12-16T11:04:08.146Z,78.10
2018-12-16T11:06:37.088Z,77.99
2018-12-16T11:09:06.179Z,78.03
2018-12-16T11:11:37.218Z,78.22
2018-12-16T11:14:06.068Z,78.05
2018-12-16T11:16:34.863Z,77.75
2018-12-16T11:19:04.201Z,77.92
2018-12-16T11:21:33.106Z,77.81
2018-12-16T11:24:03.040Z,77.93
2018-12-16T11:26:32.943Z,78.35
2018-12-16T11:29:01.926Z,77.85
2018-12-16T11:31:30.925Z,78.12
2018-12-16T11:33:59.907Z,78.28
2018-12-16T11:36:28.834Z,78.37
2018-12-16T11:38:58.763Z,78.56
2018-12-16T11:41:27.737Z,78.50
2018-12-16T11:43:57.657Z,78.80
2018-12-16T11:46:26.649Z,78.75
2018-12-16T11:48:55.628Z,78.51
2018-12-16T11:51:24.854Z,79.04
2018-12-16T11:53:54.006Z,78.76
2018-12-16T11:56:23.841Z,79.20
2018-12-16T11:58:52.966Z,79.29
2018-12-16T12:01:21.898Z,79.17
2018-12-16T12:03:50.819Z,79.25
2018-12-16T12:06:19.950Z,79.33
2018-12-16T12:08:48.679Z,79.38
2018-12-16T12:11:17.489Z,79.47
2018-12-16T12:13:46.640Z,79.82
2018-12-16T12:16:15.481Z,79.31
2018-12-16T12:18:44.459Z,79.93
2018-12-16T12:21:13.515Z,79.69
2018-12-16T12:23:42.675Z,79.43
2018-12-16T12:26:11.807Z,79.83
2018-12-16T12:28:40.978Z,79.42
2018-12-16T12:31:09.846Z,79.47
2018-12-16T12:33:38.782Z,79.15
2018-12-16T12:36:07.719Z,79.40
2018-12-16T12:38:37.480Z,79.48
2018-12-16T12:41:06.992Z,79.78
2018-12-16T12:43:35.911Z,79.95
2018-12-16T12:46:05.374Z,79.31
2018-12-16T12:48:34.971Z,79.61
2018-12-16T12:51:05.134Z,79.17
2018-12-16T12:53:34.099Z,79.29
2018-12-16T12:56:03.166Z,79.54
2018-12-16T12:58:32.096Z,79.79
2018-12-16T13:01:01.936Z,79.35
2018-12-16T13:03:32.551Z,80.13
2018-12-16T13:06:01.455Z,79.74
2018-12-16T13:08:40.044Z,80.38
2018-12-16T13:11:08.971Z,79.90
2018-12-16T13:13:38.218Z,79.94
2018-12-16T13:16:07.329Z,80.03
2018-12-16T13:18:37.355Z,80.29
2018-12-16T13:21:06.895Z,80.10
2018-12-16T13:23:35.862Z,80.15
2018-12-16T13:26:05.970Z,80.26
2018-12-16T13:28:34.972Z,80.30
2018-12-16T13:31:04.373Z,80.47
2018-12-16T13:33:33.648Z,80.79
2018-12-16T13:36:02.647Z,80.19
2018-12-16T13:38:32.247Z,80.71
2018-12-16T13:41:01.562Z,80.73
2018-12-16T13:43:30.554Z,80.86
2018-12-16T13:45:59.469Z,80.89
2018-12-16T13:48:29.150Z,80.89
2018-12-16T13:50:58.171Z,81.25
2018-12-16T13:53:27.060Z,80.96
2018-12-16T13:55:56.132Z,80.83
2018-12-16T13:58:26.039Z,80.98
2018-12-16T14:00:55.079Z,81.11
2018-12-16T14:03:24.111Z,81.22
2018-12-16T14:05:53.091Z,81.31
2018-12-16T14:08:21.923Z,81.38
2018-12-16T14:10:51.003Z,81.67
2018-12-16T14:13:20.926Z,81.36
2018-12-16T14:15:52.504Z,81.61
2018-12-16T14:18:20.656Z,81.71
2018-12-16T14:20:49.682Z,81.56
2018-12-16T14:23:18.641Z,82.46
2018-12-16T14:25:48.241Z,81.79
2018-12-16T14:28:18.325Z,81.89
2018-12-16T14:30:47.483Z,81.60
2018-12-16T14:33:17.083Z,81.46
2018-12-16T14:35:45.847Z,81.51
2018-12-16T14:38:32.177Z,81.88
2018-12-16T14:41:01.333Z,82.60
2018-12-16T14:43:33.477Z,82.13
2018-12-16T14:46:02.454Z,82.25
2018-12-16T14:48:31.351Z,82.54
2018-12-16T14:51:00.359Z,82.42
2018-12-16T14:53:29.360Z,82.66
2018-12-16T14:55:58.271Z,82.34
2018-12-16T14:58:27.258Z,82.63
2018-12-16T15:00:56.323Z,82.39
2018-12-16T15:03:25.318Z,82.55
2018-12-16T15:05:54.254Z,83.54
2018-12-16T15:08:24.214Z,83.24
2018-12-16T15:10:53.093Z,83.13
2018-12-16T15:13:22.359Z,83.09
2018-12-16T15:15:52.119Z,82.92
2018-12-16T15:18:21.043Z,82.40
2018-12-16T15:20:50.148Z,82.80
2018-12-16T15:23:19.648Z,82.87
2018-12-16T15:25:48.639Z,82.66
2018-12-16T15:28:17.751Z,82.57
2018-12-16T15:30:46.692Z,82.73
2018-12-16T15:33:15.487Z,82.76
2018-12-16T15:35:44.294Z,82.75
2018-12-16T15:38:13.300Z,83.06
2018-12-16T15:40:42.361Z,82.91
2018-12-16T15:43:11.275Z,82.72
2018-12-16T15:45:40.331Z,82.46
2018-12-16T15:48:09.326Z,82.48
2018-12-16T15:50:38.371Z,82.76
2018-12-16T15:53:07.298Z,82.51
2018-12-16T15:55:36.343Z,82.52
2018-12-16T15:58:06.288Z,82.98
2018-12-16T16:00:35.222Z,83.05
2018-12-16T16:03:05.431Z,82.98
2018-12-16T16:05:35.653Z,82.98
2018-12-16T16:08:06.526Z,83.09
2018-12-16T16:10:35.386Z,82.69
2018-12-16T16:13:05.080Z,83.19
2018-12-16T16:15:34.028Z,82.97
2018-12-16T16:18:03.442Z,82.91
2018-12-16T16:20:33.616Z,83.08
2018-12-16T16:23:02.632Z,82.88
2018-12-16T16:25:31.499Z,82.99
2018-12-16T16:28:00.646Z,82.96
2018-12-16T16:30:29.934Z,83.20
2018-12-16T16:32:58.798Z,83.30
2018-12-16T16:35:27.785Z,83.21
2018-12-16T16:38:00.676Z,82.97
2018-12-16T16:40:28.320Z,82.94
2018-12-16T16:42:57.219Z,83.28
2018-12-16T16:45:26.330Z,83.32
2018-12-16T16:47:55.633Z,83.35
2018-12-16T16:50:24.597Z,83.11
2018-12-16T16:52:53.507Z,83.23
2018-12-16T16:55:22.611Z,83.43
2018-12-16T16:57:51.511Z,83.53
2018-12-16T17:00:20.493Z,83.59
2018-12-16T17:02:49.476Z,83.72
2018-12-16T17:05:18.588Z,83.85
2018-12-16T17:07:47.719Z,83.67
2018-12-16T17:10:16.902Z,83.65
2018-12-16T17:12:45.882Z,84.01
2018-12-16T17:15:14.819Z,84.05
2018-12-16T17:17:43.875Z,83.66
2018-12-16T17:20:12.899Z,84.01
2018-12-16T17:22:41.799Z,83.93
2018-12-16T17:25:10.843Z,84.25
2018-12-16T17:27:40.002Z,83.98
2018-12-16T17:30:10.492Z,83.69
2018-12-16T17:32:39.676Z,83.72
2018-12-16T17:35:08.585Z,84.01
2018-12-16T17:37:37.519Z,83.66
2018-12-16T17:40:06.722Z,83.87
2018-12-16T17:42:48.830Z,83.73
2018-12-16T17:45:17.910Z,83.71
2018-12-16T17:47:48.830Z,83.65
2018-12-16T17:50:21.234Z,83.43
2018-12-16T17:52:50.513Z,83.69
2018-12-16T17:55:20.714Z,83.65
2018-12-16T17:57:49.862Z,83.51
2018-12-16T18:00:19.021Z,83.94
2018-12-16T18:02:48.081Z,83.76
2018-12-16T18:05:17.396Z,83.85
2018-12-16T18:07:46.300Z,83.72
2018-12-16T18:10:15.436Z,83.62
2018-12-16T18:12:44.271Z,83.53
2018-12-16T18:15:13.415Z,83.41
2018-12-16T18:17:42.346Z,83.79
2018-12-16T18:20:11.398Z,83.60
2018-12-16T18:22:40.360Z,83.85
2018-12-16T18:25:09.382Z,83.62
2018-12-16T18:27:38.321Z,83.64
2018-12-16T18:30:09.180Z,83.96
2018-12-16T18:32:46.244Z,83.53
2018-12-16T18:35:15.120Z,83.37
2018-12-16T18:37:44.368Z,83.57
2018-12-16T18:40:14.094Z,83.82
2018-12-16T18:42:42.943Z,84.20
2018-12-16T18:45:12.011Z,83.87
2018-12-16T18:47:40.936Z,83.98
2018-12-16T18:50:10.163Z,84.21
2018-12-16T18:52:39.223Z,84.59
2018-12-16T18:55:08.389Z,84.75
2018-12-16T18:57:37.652Z,84.89
2018-12-16T19:00:09.535Z,84.95
2018-12-16T19:02:57.628Z,84.82
2018-12-16T19:05:26.745Z,84.64
2018-12-16T19:07:55.590Z,84.64
2018-12-16T19:10:24.580Z,84.84
2018-12-16T19:12:53.875Z,84.50
2018-12-16T19:15:22.958Z,85.05
2018-12-16T19:17:51.998Z,84.97
2018-12-16T19:20:20.951Z,85.07
2018-12-16T19:22:49.943Z,85.21
2018-12-16T19:25:18.987Z,84.91
2018-12-16T19:27:47.836Z,84.82
2018-12-16T19:30:16.920Z,84.67
2018-12-16T19:32:45.888Z,84.92
2018-12-16T19:35:15.243Z,84.95
2018-12-16T19:37:45.053Z,85.14
2018-12-16T19:40:14.171Z,84.94
2018-12-16T19:42:43.099Z,84.76
2018-12-16T19:45:12.015Z,84.76
2018-12-16T19:47:40.995Z,84.59
2018-12-16T19:50:10.145Z,84.91
2018-12-16T19:52:40.990Z,84.70
2018-12-16T19:55:09.972Z,84.28
2018-12-16T19:57:38.896Z,84.65
2018-12-16T20:00:08.471Z,84.07
2018-12-16T20:02:37.792Z,84.23
2018-12-16T20:05:09.614Z,83.98
2018-12-16T20:07:39.070Z,83.52
2018-12-16T20:10:08.228Z,84.02
2018-12-16T20:12:37.013Z,84.09
2018-12-16T20:15:06.627Z,84.00
2018-12-16T20:17:36.121Z,83.90
2018-12-16T20:20:06.378Z,83.78
2018-12-16T20:22:35.653Z,83.64
2018-12-16T20:25:04.852Z,83.84
2018-12-16T20:27:33.935Z,83.97
2018-12-16T20:30:03.071Z,84.28
2018-12-16T20:32:32.787Z,84.24
2018-12-16T20:35:01.984Z,84.30
2018-12-16T20:37:30.982Z,83.95
2018-12-16T20:40:00.299Z,83.97
2018-12-16T20:42:29.653Z,83.98
2018-12-16T20:44:59.175Z,83.72
2018-12-16T20:47:28.245Z,83.78
2018-12-16T20:49:58.207Z,84.06
2018-12-16T20:52:28.120Z,83.98
2018-12-16T20:54:57.602Z,83.85
2018-12-16T20:57:27.072Z,84.06
2018-12-16T20:59:56.008Z,84.36
2018-12-16T21:02:25.203Z,84.02
2018-12-16T21:04:54.831Z,83.93
2018-12-16T21:07:23.875Z,84.21
2018-12-16T21:09:52.790Z,84.39
2018-12-16T21:12:27.556Z,84.55
2018-12-16T21:15:01.993Z,84.43
2018-12-16T21:17:38.498Z,84.53
2018-12-16T21:20:08.068Z,84.31
2018-12-16T21:22:37.107Z,84.36
2018-12-16T21:25:06.399Z,84.54
2018-12-16T21:27:35.744Z,84.15
2018-12-16T21:30:06.166Z,84.50
2018-12-16T21:32:36.143Z,84.87
2018-12-16T21:35:06.253Z,84.73
2018-12-16T21:37:36.110Z,84.68
2018-12-16T21:40:05.930Z,84.51
2018-12-16T21:42:35.027Z,84.87
2018-12-16T21:45:04.006Z,84.25
2018-12-16T21:47:33.187Z,84.43
2018-12-16T21:50:02.470Z,84.50
2018-12-16T21:52:32.451Z,84.39
2018-12-16T21:55:01.434Z,84.26
2018-12-16T21:57:33.242Z,84.32
2018-12-16T22:00:04.002Z,84.58
2018-12-16T22:02:35.263Z,84.63
2018-12-16T22:05:04.872Z,84.57
2018-12-16T22:07:33.708Z,84.44
2018-12-16T22:10:02.797Z,84.66
2018-12-16T22:12:31.996Z,84.57
2018-12-16T22:15:01.059Z,84.66
2018-12-16T22:17:30.347Z,84.74
2018-12-16T22:19:59.373Z,84.43
2018-12-16T22:22:28.284Z,84.91
2018-12-16T22:24:57.337Z,84.72
2018-12-16T22:27:26.271Z,84.41
2018-12-16T22:29:55.339Z,84.46
2018-12-16T22:32:24.328Z,84.65
2018-12-16T22:34:53.470Z,84.33
2018-12-16T22:37:22.432Z,84.81
2018-12-16T22:39:51.382Z,84.61
2018-12-16T22:42:20.214Z,84.53
2018-12-16T22:44:49.288Z,84.77
2018-12-16T22:47:18.194Z,84.39
2018-12-16T22:49:47.332Z,84.92
2018-12-16T22:52:16.265Z,84.63
2018-12-16T22:54:45.252Z,84.74
2018-12-16T22:57:14.166Z,84.34
2018-12-16T22:59:43.274Z,84.14
2018-12-16T23:02:12.410Z,83.97
2018-12-16T23:04:41.539Z,84.37
2018-12-16T23:07:10.762Z,84.31
2018-12-16T23:09:40.187Z,84.32
2018-12-16T23:12:09.026Z,84.53
2018-12-16T23:14:38.144Z,84.19
2018-12-16T23:17:07.095Z,84.34
2018-12-16T23:19:36.032Z,84.16
2018-12-16T23:22:05.403Z,84.26
2018-12-16T23:24:34.841Z,84.44
2018-12-16T23:27:03.979Z,84.81
2018-12-16T23:29:33.323Z,84.73
2018-12-16T23:32:02.202Z,84.72
2018-12-16T23:34:31.186Z,84.79
2018-12-16T23:37:00.206Z,84.51
2018-12-16T23:39:29.246Z,84.72
2018-12-16T23:41:58.543Z,84.63
2018-12-16T23:44:27.471Z,85.01
2018-12-16T23:46:56.599Z,84.61
2018-12-16T23:49:25.703Z,84.81
2018-12-16T23:51:54.751Z,84.81
2018-12-16T23:54:23.823Z,85.11
2018-12-16T23:56:53.071Z,84.70
2018-12-16T23:59:22.031Z,84.29
