createdAt,value
2022-12-18T00:00:06.941Z,4.94
2022-12-18T00:03:01.598Z,4.91
2022-12-18T00:05:29.398Z,4.90
2022-12-18T00:07:57.224Z,4.89
2022-12-18T00:10:24.809Z,4.87
2022-12-18T00:12:52.744Z,4.84
2022-12-18T00:15:20.861Z,4.82
2022-12-18T00:17:48.770Z,4.79
2022-12-18T00:20:16.470Z,4.82
2022-12-18T00:22:44.328Z,4.61
2022-12-18T00:25:11.823Z,4.46
2022-12-18T00:27:39.791Z,4.40
2022-12-18T00:30:08.074Z,4.43
2022-12-18T00:32:35.987Z,4.45
2022-12-18T00:35:03.928Z,4.42
2022-12-18T00:37:34.507Z,4.35
2022-12-18T00:40:02.497Z,4.33
2022-12-18T00:42:49.101Z,4.31
2022-12-18T00:45:16.870Z,4.27
2022-12-18T00:47:44.726Z,4.26
2022-12-18T00:50:12.456Z,4.31
2022-12-18T00:52:41.667Z,4.35
2022-12-18T00:55:09.696Z,4.39
2022-12-18T00:57:37.755Z,4.42
2022-12-18T01:00:08.191Z,4.44
2022-12-18T01:02:36.836Z,4.36
2022-12-18T01:05:05.422Z,4.31
2022-12-18T01:07:33.540Z,4.27
2022-12-18T01:10:01.141Z,4.31
2022-12-18T01:12:29.222Z,4.31
2022-12-18T01:14:56.801Z,4.18
2022-12-18T01:17:25.067Z,4.22
2022-12-18T01:19:52.619Z,4.20
2022-12-18T01:22:20.522Z,4.19
2022-12-18T01:24:48.237Z,4.24
2022-12-18T01:27:16.620Z,4.26
2022-12-18T01:29:44.337Z,4.30
2022-12-18T01:32:12.316Z,4.35
2022-12-18T01:34:40.011Z,4.16
2022-12-18T01:37:07.984Z,4.02
2022-12-18T01:39:35.702Z,3.98
2022-12-18T01:42:15.755Z,3.93
2022-12-18T01:45:28.562Z,3.96
2022-12-18T01:48:08.385Z,4.03
2022-12-18T01:50:43.863Z,4.10
2022-12-18T01:53:22.034Z,4.19
2022-12-18T01:55:56.573Z,4.28
2022-12-18T01:58:56.374Z,4.25
2022-12-18T02:01:25.821Z,4.12
2022-12-18T02:03:54.226Z,4.09
2022-12-18T02:06:40.879Z,4.09
2022-12-18T02:09:28.026Z,4.08
2022-12-18T02:12:22.061Z,4.14
2022-12-18T02:15:19.897Z,4.15
2022-12-18T02:17:57.648Z,4.05
2022-12-18T02:20:31.927Z,3.97
2022-12-18T02:23:19.920Z,4.00
2022-12-18T02:26:21.359Z,4.08
2022-12-18T02:29:23.784Z,4.14
2022-12-18T02:31:55.966Z,4.19
2022-12-18T02:34:30.276Z,4.25
2022-12-18T02:37:03.512Z,4.22
2022-12-18T02:39:34.104Z,4.12
2022-12-18T02:42:09.017Z,4.10
2022-12-18T02:44:46.354Z,4.16
2022-12-18T02:47:21.513Z,4.20
2022-12-18T02:50:54.181Z,4.17
2022-12-18T02:53:37.540Z,4.10
2022-12-18T02:56:13.582Z,3.99
2022-12-18T02:59:02.342Z,4.00
2022-12-18T03:02:22.534Z,4.02
2022-12-18T03:05:39.128Z,4.01
2022-12-18T03:08:18.662Z,4.05
2022-12-18T03:11:03.877Z,4.11
2022-12-18T03:13:47.955Z,4.12
2022-12-18T03:16:31.011Z,4.18
2022-12-18T03:19:22.738Z,4.25
2022-12-18T03:21:56.924Z,4.25
2022-12-18T03:24:30.693Z,4.25
2022-12-18T03:27:11.619Z,4.25
2022-12-18T03:30:08.202Z,4.20
2022-12-18T03:32:59.971Z,4.11
2022-12-18T03:35:34.839Z,3.98
2022-12-18T03:38:03.215Z,3.92
2022-12-18T03:40:46.030Z,3.86
2022-12-18T03:43:33.666Z,3.81
2022-12-18T03:46:18.559Z,3.86
2022-12-18T03:48:52.865Z,3.83
2022-12-18T03:52:08.620Z,3.80
2022-12-18T03:54:39.554Z,3.78
2022-12-18T03:57:29.485Z,3.75
2022-12-18T04:00:13.514Z,3.80
2022-12-18T04:02:58.161Z,3.77
2022-12-18T04:05:36.764Z,3.68
2022-12-18T04:08:05.481Z,3.61
2022-12-18T04:10:38.138Z,3.51
2022-12-18T04:13:05.742Z,3.53
2022-12-18T04:15:37.049Z,3.53
2022-12-18T04:18:06.723Z,3.53
2022-12-18T04:20:41.244Z,3.54
2022-12-18T04:23:09.521Z,3.59
2022-12-18T04:25:37.992Z,3.62
2022-12-18T04:28:09.089Z,3.60
2022-12-18T04:30:39.323Z,3.61
2022-12-18T04:33:20.250Z,3.67
2022-12-18T04:35:48.093Z,3.67
2022-12-18T04:38:15.758Z,3.64
2022-12-18T04:40:44.804Z,3.68
2022-12-18T04:43:21.738Z,3.67
2022-12-18T04:45:49.652Z,3.65
2022-12-18T04:48:17.281Z,3.69
2022-12-18T04:50:45.167Z,3.72
2022-12-18T04:53:12.656Z,3.72
2022-12-18T04:55:40.555Z,3.74
2022-12-18T04:58:08.068Z,3.75
2022-12-18T05:00:37.434Z,3.74
2022-12-18T05:03:05.006Z,3.57
2022-12-18T05:05:32.916Z,3.47
2022-12-18T05:08:00.808Z,3.47
2022-12-18T05:10:31.217Z,3.50
2022-12-18T05:13:03.886Z,3.44
2022-12-18T05:15:33.784Z,3.39
2022-12-18T05:18:01.688Z,3.35
2022-12-18T05:20:30.364Z,3.32
2022-12-18T05:22:58.746Z,3.32
2022-12-18T05:25:26.637Z,3.36
2022-12-18T05:27:54.286Z,3.39
2022-12-18T05:30:22.202Z,3.44
2022-12-18T05:32:49.703Z,3.44
2022-12-18T05:35:17.588Z,3.53
2022-12-18T05:37:45.497Z,3.52
2022-12-18T05:40:14.171Z,3.45
2022-12-18T05:42:41.748Z,3.39
2022-12-18T05:45:10.223Z,3.36
2022-12-18T05:47:37.877Z,3.29
2022-12-18T05:50:06.653Z,3.22
2022-12-18T05:52:34.089Z,3.16
2022-12-18T05:55:02.252Z,3.09
2022-12-18T05:57:30.091Z,2.97
2022-12-18T05:59:57.888Z,3.05
2022-12-18T06:02:25.446Z,3.02
2022-12-18T06:04:53.416Z,2.99
2022-12-18T06:07:20.990Z,2.98
2022-12-18T06:09:48.898Z,2.98
2022-12-18T06:12:16.767Z,2.98
2022-12-18T06:14:44.861Z,3.05
2022-12-18T06:17:12.402Z,3.03
2022-12-18T06:19:40.261Z,2.98
2022-12-18T06:22:07.946Z,2.91
2022-12-18T06:24:35.785Z,2.86
2022-12-18T06:27:03.420Z,2.82
2022-12-18T06:29:31.244Z,2.81
2022-12-18T06:31:58.815Z,2.87
2022-12-18T06:34:26.832Z,2.87
2022-12-18T06:36:54.292Z,2.81
2022-12-18T06:39:22.186Z,2.82
2022-12-18T06:41:49.691Z,2.80
2022-12-18T06:44:17.617Z,2.79
2022-12-18T06:46:45.120Z,2.79
2022-12-18T06:49:13.491Z,2.73
2022-12-18T06:51:41.288Z,2.77
2022-12-18T06:54:09.769Z,2.79
2022-12-18T06:56:37.242Z,2.87
2022-12-18T06:59:05.163Z,2.81
2022-12-18T07:01:32.907Z,2.80
2022-12-18T07:04:00.827Z,2.76
2022-12-18T07:06:28.408Z,2.73
2022-12-18T07:08:56.635Z,2.75
2022-12-18T07:11:24.532Z,2.76
2022-12-18T07:13:53.910Z,2.73
2022-12-18T07:16:25.366Z,2.72
2022-12-18T07:18:56.601Z,2.77
2022-12-18T07:21:25.716Z,2.77
2022-12-18T07:23:53.784Z,2.77
2022-12-18T07:26:22.997Z,2.70
2022-12-18T07:28:50.946Z,2.72
2022-12-18T07:31:22.691Z,2.71
2022-12-18T07:33:52.672Z,2.69
2022-12-18T07:36:23.637Z,2.62
2022-12-18T07:38:55.776Z,2.62
2022-12-18T07:41:23.636Z,2.64
2022-12-18T07:43:51.461Z,2.74
2022-12-18T07:46:19.643Z,2.84
2022-12-18T07:48:49.821Z,2.94
2022-12-18T07:51:19.414Z,2.94
2022-12-18T07:53:49.309Z,2.93
2022-12-18T07:56:29.038Z,2.97
2022-12-18T07:58:58.568Z,2.95
2022-12-18T08:01:26.854Z,2.99
2022-12-18T08:03:55.083Z,2.93
2022-12-18T08:06:24.197Z,2.90
2022-12-18T08:08:57.212Z,2.85
2022-12-18T08:11:27.282Z,2.86
2022-12-18T08:13:55.975Z,2.85
2022-12-18T08:16:24.123Z,2.80
2022-12-18T08:18:54.635Z,2.79
2022-12-18T08:21:27.375Z,2.73
2022-12-18T08:24:17.296Z,2.81
2022-12-18T08:27:06.684Z,2.87
2022-12-18T08:29:36.325Z,2.85
2022-12-18T08:32:04.302Z,2.90
2022-12-18T08:34:32.449Z,3.00
2022-12-18T08:37:00.988Z,3.09
2022-12-18T08:39:30.110Z,3.15
2022-12-18T08:42:16.058Z,3.23
2022-12-18T08:44:44.016Z,3.20
2022-12-18T08:47:11.598Z,3.14
2022-12-18T08:49:39.501Z,3.18
2022-12-18T08:52:07.524Z,3.24
2022-12-18T08:54:35.442Z,3.31
2022-12-18T08:57:03.266Z,3.29
2022-12-18T08:59:31.190Z,3.29
2022-12-18T09:01:58.894Z,3.35
2022-12-18T09:04:27.004Z,3.28
2022-12-18T09:06:57.533Z,3.25
2022-12-18T09:09:25.500Z,3.31
2022-12-18T09:11:53.037Z,3.22
2022-12-18T09:14:20.921Z,3.19
2022-12-18T09:16:48.621Z,3.17
2022-12-18T09:19:16.531Z,3.16
2022-12-18T09:21:47.993Z,3.24
2022-12-18T09:24:17.490Z,3.33
2022-12-18T09:26:47.119Z,3.31
2022-12-18T09:29:18.932Z,3.26
2022-12-18T09:31:47.624Z,3.28
2022-12-18T09:34:15.607Z,3.26
2022-12-18T09:36:43.407Z,3.35
2022-12-18T09:39:11.883Z,3.44
2022-12-18T09:41:58.138Z,3.33
2022-12-18T09:44:45.719Z,3.21
2022-12-18T09:47:38.776Z,2.99
2022-12-18T09:50:47.562Z,3.11
2022-12-18T09:53:23.862Z,3.18
2022-12-18T09:55:54.413Z,3.23
2022-12-18T09:58:50.289Z,3.35
2022-12-18T10:01:24.329Z,3.42
2022-12-18T10:03:53.578Z,3.51
2022-12-18T10:06:43.226Z,3.52
2022-12-18T10:09:28.817Z,3.52
2022-12-18T10:12:34.218Z,3.51
2022-12-18T10:15:25.612Z,3.62
2022-12-18T10:18:09.314Z,3.46
2022-12-18T10:20:54.132Z,3.41
2022-12-18T10:24:04.221Z,3.44
2022-12-18T10:26:34.030Z,3.48
2022-12-18T10:29:05.658Z,3.61
2022-12-18T10:31:34.095Z,3.66
2022-12-18T10:34:02.237Z,3.77
2022-12-18T10:36:30.588Z,3.88
2022-12-18T10:39:27.343Z,3.96
2022-12-18T10:42:20.843Z,3.96
2022-12-18T10:45:23.420Z,4.00
2022-12-18T10:47:51.684Z,3.79
2022-12-18T10:51:09.797Z,3.66
2022-12-18T10:53:30.914Z,3.63
2022-12-18T10:56:01.842Z,3.56
2022-12-18T10:58:34.950Z,3.52
2022-12-18T11:01:16.794Z,3.57
2022-12-18T11:04:00.418Z,3.63
2022-12-18T11:06:30.796Z,3.67
2022-12-18T11:09:19.832Z,3.75
2022-12-18T11:12:01.258Z,3.89
2022-12-18T11:14:46.773Z,4.04
2022-12-18T11:17:35.983Z,4.29
2022-12-18T11:20:36.780Z,4.48
2022-12-18T11:23:14.476Z,4.73
2022-12-18T11:25:57.711Z,4.85
2022-12-18T11:29:09.201Z,4.95
2022-12-18T11:31:36.951Z,5.02
2022-12-18T11:34:28.635Z,5.01
2022-12-18T11:37:00.644Z,4.91
2022-12-18T11:39:36.475Z,4.83
2022-12-18T11:42:23.388Z,4.76
2022-12-18T11:45:09.998Z,4.71
2022-12-18T11:47:50.926Z,4.63
2022-12-18T11:50:26.661Z,4.65
2022-12-18T11:52:57.498Z,4.67
2022-12-18T11:55:43.154Z,4.67
2022-12-18T11:58:54.651Z,4.68
2022-12-18T12:02:17.475Z,4.71
2022-12-18T12:05:57.790Z,4.62
2022-12-18T12:08:41.002Z,4.75
2022-12-18T12:12:01.793Z,5.13
2022-12-18T12:14:42.423Z,5.42
2022-12-18T12:17:57.709Z,5.50
2022-12-18T12:20:43.777Z,5.79
2022-12-18T12:23:28.328Z,6.20
2022-12-18T12:26:37.350Z,6.44
2022-12-18T12:29:49.117Z,6.56
2022-12-18T12:33:02.538Z,6.50
2022-12-18T12:36:04.786Z,6.46
2022-12-18T12:38:52.395Z,6.28
2022-12-18T12:41:45.774Z,6.20
2022-12-18T12:44:33.280Z,5.96
2022-12-18T12:47:15.667Z,5.84
2022-12-18T12:49:48.754Z,5.74
2022-12-18T12:52:43.377Z,5.63
2022-12-18T12:55:22.878Z,5.58
2022-12-18T12:58:24.496Z,5.44
2022-12-18T13:01:06.405Z,5.40
2022-12-18T13:03:57.557Z,5.29
2022-12-18T13:06:51.421Z,5.26
2022-12-18T13:09:19.497Z,5.25
2022-12-18T13:12:07.690Z,5.18
2022-12-18T13:14:41.977Z,5.08
2022-12-18T13:17:21.756Z,5.02
2022-12-18T13:20:03.403Z,4.93
2022-12-18T13:22:52.466Z,4.89
2022-12-18T13:25:37.736Z,4.78
2022-12-18T13:28:18.191Z,4.71
2022-12-18T13:30:55.547Z,4.69
2022-12-18T13:33:30.721Z,4.59
2022-12-18T13:36:23.083Z,4.60
2022-12-18T13:39:19.748Z,4.67
2022-12-18T13:42:35.098Z,4.74
2022-12-18T13:45:23.565Z,4.77
2022-12-18T13:47:51.518Z,4.80
2022-12-18T13:53:25.938Z,4.83
2022-12-18T13:55:54.033Z,4.80
2022-12-18T13:58:21.627Z,4.79
2022-12-18T14:00:50.716Z,4.80
2022-12-18T14:03:29.320Z,4.84
2022-12-18T14:06:10.027Z,4.86
2022-12-18T14:08:42.270Z,4.85
2022-12-18T14:11:26.448Z,4.80
2022-12-18T14:13:54.597Z,4.73
2022-12-18T14:16:24.006Z,4.72
2022-12-18T14:19:10.082Z,4.62
2022-12-18T14:21:50.298Z,4.59
2022-12-18T14:24:23.008Z,4.55
2022-12-18T14:26:52.313Z,4.57
2022-12-18T14:29:31.837Z,4.55
2022-12-18T14:32:19.269Z,4.52
2022-12-18T14:34:55.272Z,4.44
2022-12-18T14:37:28.041Z,4.37
2022-12-18T14:40:10.908Z,4.30
2022-12-18T14:42:42.897Z,4.30
2022-12-18T14:45:45.718Z,4.34
2022-12-18T14:48:44.165Z,4.37
2022-12-18T14:51:11.982Z,4.31
2022-12-18T14:54:10.890Z,4.29
2022-12-18T14:56:47.354Z,4.27
2022-12-18T14:59:24.978Z,4.28
2022-12-18T15:02:05.997Z,4.30
2022-12-18T15:04:45.006Z,4.25
2022-12-18T15:07:17.226Z,4.22
2022-12-18T15:10:12.018Z,4.21
2022-12-18T15:12:47.920Z,4.19
2022-12-18T15:15:34.659Z,4.21
2022-12-18T15:18:09.702Z,4.19
2022-12-18T15:20:49.635Z,4.23
2022-12-18T15:23:50.347Z,4.25
2022-12-18T15:26:21.708Z,4.31
2022-12-18T15:28:57.229Z,4.24
2022-12-18T15:31:36.415Z,4.26
2022-12-18T15:34:21.812Z,4.26
2022-12-18T15:36:51.883Z,4.26
2022-12-18T15:39:19.638Z,4.29
2022-12-18T15:42:06.147Z,4.32
2022-12-18T15:44:34.778Z,4.31
2022-12-18T15:47:02.533Z,4.29
2022-12-18T15:49:30.523Z,4.33
2022-12-18T15:52:00.972Z,4.33
2022-12-18T15:54:47.419Z,4.31
2022-12-18T15:57:24.062Z,4.36
2022-12-18T15:59:55.336Z,4.28
2022-12-18T16:02:24.027Z,4.28
2022-12-18T16:04:53.391Z,4.25
2022-12-18T16:07:25.051Z,4.23
2022-12-18T16:09:54.385Z,4.21
2022-12-18T16:12:24.873Z,4.20
2022-12-18T16:14:52.798Z,4.19
2022-12-18T16:17:21.693Z,4.22
2022-12-18T16:19:49.737Z,4.20
2022-12-18T16:22:27.784Z,4.17
2022-12-18T16:24:57.032Z,4.14
2022-12-18T16:27:25.961Z,4.06
2022-12-18T16:29:54.527Z,4.05
2022-12-18T16:32:23.709Z,3.99
2022-12-18T16:34:52.891Z,4.01
2022-12-18T16:37:20.484Z,4.02
2022-12-18T16:39:48.354Z,4.00
2022-12-18T16:42:21.161Z,4.03
2022-12-18T16:44:50.345Z,4.02
2022-12-18T16:47:18.834Z,3.99
2022-12-18T16:49:47.104Z,3.96
2022-12-18T16:52:15.029Z,3.94
2022-12-18T16:54:42.943Z,3.93
2022-12-18T16:57:17.827Z,3.91
2022-12-18T16:59:46.648Z,3.91
2022-12-18T17:02:19.077Z,3.92
2022-12-18T17:04:55.742Z,3.91
2022-12-18T17:07:24.402Z,3.94
2022-12-18T17:09:54.228Z,3.99
2022-12-18T17:12:23.055Z,4.00
2022-12-18T17:14:51.269Z,4.00
2022-12-18T17:17:21.219Z,4.01
2022-12-18T17:19:51.134Z,4.01
2022-12-18T17:22:19.736Z,4.00
2022-12-18T17:24:47.822Z,4.00
2022-12-18T17:27:15.545Z,3.99
2022-12-18T17:29:48.095Z,3.97
2022-12-18T17:32:18.504Z,3.97
2022-12-18T17:34:46.856Z,3.92
2022-12-18T17:37:15.558Z,3.90
2022-12-18T17:39:43.526Z,3.91
2022-12-18T17:42:14.590Z,3.88
2022-12-18T17:44:44.887Z,3.88
2022-12-18T17:47:14.660Z,3.90
2022-12-18T17:49:43.065Z,3.90
2022-12-18T17:52:11.093Z,3.89
2022-12-18T17:54:41.936Z,3.90
2022-12-18T17:57:09.612Z,3.92
2022-12-18T17:59:37.599Z,3.93
2022-12-18T18:02:05.257Z,3.87
2022-12-18T18:04:33.294Z,3.84
2022-12-18T18:07:00.862Z,3.80
2022-12-18T18:09:29.118Z,3.80
2022-12-18T18:12:15.743Z,3.73
2022-12-18T18:14:44.113Z,3.69
2022-12-18T18:17:11.918Z,3.68
2022-12-18T18:19:40.045Z,3.71
2022-12-18T18:22:08.095Z,3.70
2022-12-18T18:24:35.966Z,3.63
2022-12-18T18:27:03.592Z,3.65
2022-12-18T18:29:32.075Z,3.63
2022-12-18T18:32:00.241Z,3.61
2022-12-18T18:34:32.016Z,3.64
2022-12-18T18:37:02.214Z,3.69
2022-12-18T18:39:30.357Z,3.70
2022-12-18T18:41:58.181Z,3.72
2022-12-18T18:44:26.573Z,3.75
2022-12-18T18:46:59.016Z,3.73
2022-12-18T18:49:28.377Z,3.68
2022-12-18T18:51:57.590Z,3.67
2022-12-18T18:54:26.179Z,3.55
2022-12-18T18:59:42.501Z,3.43
2022-12-18T19:02:14.209Z,3.39
2022-12-18T19:04:45.829Z,3.40
2022-12-18T19:07:29.543Z,3.32
2022-12-18T19:10:04.680Z,3.30
2022-12-18T19:12:53.176Z,3.28
2022-12-18T19:15:22.977Z,3.26
2022-12-18T19:17:51.949Z,3.26
2022-12-18T19:20:20.064Z,3.19
2022-12-18T19:22:50.976Z,3.13
2022-12-18T19:25:38.381Z,3.09
2022-12-18T19:28:12.033Z,3.04
2022-12-18T19:30:58.785Z,3.03
2022-12-18T19:33:43.024Z,3.00
2022-12-18T19:36:26.195Z,2.91
2022-12-18T19:38:57.384Z,2.88
2022-12-18T19:41:29.112Z,2.82
2022-12-18T19:43:59.095Z,2.80
2022-12-18T19:46:27.120Z,2.79
2022-12-18T19:48:55.041Z,2.81
2022-12-18T19:51:27.210Z,2.78
2022-12-18T19:53:59.387Z,2.76
2022-12-18T19:56:33.356Z,2.74
2022-12-18T19:59:01.610Z,2.70
2022-12-18T20:01:30.995Z,2.68
2022-12-18T20:04:00.453Z,2.70
2022-12-18T20:06:32.660Z,2.69
2022-12-18T20:09:05.368Z,2.68
2022-12-18T20:11:41.816Z,2.70
2022-12-18T20:14:23.243Z,2.73
2022-12-18T20:16:52.650Z,2.77
2022-12-18T20:19:21.820Z,2.74
2022-12-18T20:21:49.824Z,2.77
2022-12-18T20:24:17.664Z,2.78
2022-12-18T20:26:45.850Z,2.82
2022-12-18T20:29:13.427Z,2.82
2022-12-18T20:31:41.450Z,2.88
2022-12-18T20:34:09.136Z,2.89
2022-12-18T20:36:37.747Z,2.89
2022-12-18T20:39:07.655Z,2.92
2022-12-18T20:41:39.250Z,2.93
2022-12-18T20:44:22.512Z,2.95
2022-12-18T20:46:57.865Z,2.95
2022-12-18T20:49:27.067Z,3.02
2022-12-18T20:52:10.772Z,3.10
2022-12-18T20:54:41.791Z,3.10
2022-12-18T20:57:11.743Z,3.13
2022-12-18T20:59:43.331Z,3.17
2022-12-18T21:02:16.479Z,3.28
2022-12-18T21:04:49.980Z,3.27
2022-12-18T21:07:18.596Z,3.29
2022-12-18T21:09:46.132Z,3.28
2022-12-18T21:12:40.482Z,3.29
2022-12-18T21:15:17.561Z,3.27
2022-12-18T21:17:46.255Z,3.25
2022-12-18T21:20:17.550Z,3.24
2022-12-18T21:22:49.379Z,3.26
2022-12-18T21:25:24.146Z,3.27
2022-12-18T21:27:57.725Z,3.26
2022-12-18T21:30:39.065Z,3.27
2022-12-18T21:33:06.973Z,3.27
2022-12-18T21:35:34.536Z,3.30
2022-12-18T21:38:02.694Z,3.30
2022-12-18T21:40:39.766Z,3.29
2022-12-18T21:43:28.560Z,3.30
2022-12-18T21:45:56.261Z,3.30
2022-12-18T21:48:25.402Z,3.32
2022-12-18T21:50:52.975Z,3.25
2022-12-18T21:53:20.981Z,3.23
2022-12-18T21:55:58.933Z,3.24
2022-12-18T21:58:27.335Z,3.25
2022-12-18T22:00:55.518Z,3.21
2022-12-18T22:03:24.255Z,3.17
2022-12-18T22:06:03.500Z,3.17
2022-12-18T22:08:42.252Z,3.17
2022-12-18T22:11:14.466Z,3.11
2022-12-18T22:13:47.239Z,3.09
2022-12-18T22:16:27.961Z,3.11
2022-12-18T22:18:58.294Z,3.17
2022-12-18T22:21:36.301Z,3.21
2022-12-18T22:24:19.612Z,3.22
2022-12-18T22:26:48.339Z,3.22
2022-12-18T22:29:39.398Z,3.23
2022-12-18T22:32:10.727Z,3.21
2022-12-18T22:34:40.504Z,3.26
2022-12-18T22:37:12.984Z,3.28
2022-12-18T22:39:40.940Z,3.23
2022-12-18T22:42:08.880Z,3.23
2022-12-18T22:44:37.186Z,3.27
2022-12-18T22:47:06.904Z,3.23
2022-12-18T22:49:36.682Z,3.26
2022-12-18T22:52:06.317Z,3.24
2022-12-18T22:54:34.507Z,3.25
2022-12-18T22:57:02.157Z,3.20
2022-12-18T22:59:31.067Z,3.20
2022-12-18T23:01:59.587Z,3.23
2022-12-18T23:04:30.613Z,3.26
2022-12-18T23:07:05.987Z,3.25
2022-12-18T23:09:34.561Z,3.24
2022-12-18T23:12:02.868Z,3.30
2022-12-18T23:14:31.969Z,3.24
2022-12-18T23:16:59.672Z,3.23
2022-12-18T23:19:27.869Z,3.25
2022-12-18T23:21:58.272Z,3.27
2022-12-18T23:24:26.619Z,3.26
2022-12-18T23:26:54.307Z,3.27
2022-12-18T23:29:22.325Z,3.29
2022-12-18T23:31:49.977Z,3.30
2022-12-18T23:34:18.084Z,3.26
2022-12-18T23:36:46.959Z,3.25
2022-12-18T23:39:28.608Z,3.22
2022-12-18T23:42:01.604Z,3.25
2022-12-18T23:44:30.541Z,3.28
2022-12-18T23:46:58.192Z,3.28
2022-12-18T23:49:26.246Z,3.28
2022-12-18T23:51:55.266Z,3.28
2022-12-18T23:54:32.717Z,3.32
2022-12-18T23:57:01.666Z,3.25
2022-12-18T23:59:29.794Z,3.24
