createdAt,value
2018-03-30T00:00:58.850Z,981.11
2018-03-30T00:01:58.768Z,981.10
2018-03-30T00:02:58.687Z,981.12
2018-03-30T00:03:58.604Z,981.13
2018-03-30T00:04:58.522Z,981.09
2018-03-30T00:05:58.442Z,981.10
2018-03-30T00:06:58.359Z,981.06
2018-03-30T00:07:58.280Z,981.03
2018-03-30T00:08:58.196Z,981.06
2018-03-30T00:09:58.116Z,981.01
2018-03-30T00:10:58.033Z,981.00
2018-03-30T00:11:57.952Z,980.99
2018-03-30T00:12:57.868Z,980.96
2018-03-30T00:13:57.787Z,981.04
2018-03-30T00:14:57.732Z,980.97
2018-03-30T00:15:57.625Z,980.93
2018-03-30T00:16:57.542Z,980.90
2018-03-30T00:17:57.461Z,980.94
2018-03-30T00:18:57.379Z,980.90
2018-03-30T00:19:57.298Z,980.88
2018-03-30T00:20:57.216Z,980.87
2018-03-30T00:21:57.134Z,980.86
2018-03-30T00:22:57.053Z,980.87
2018-03-30T00:23:56.972Z,980.84
2018-03-30T00:24:56.889Z,980.86
2018-03-30T00:25:56.809Z,980.80
2018-03-30T00:26:56.727Z,980.83
2018-03-30T00:27:56.646Z,980.81
2018-03-30T00:28:56.562Z,980.78
2018-03-30T00:29:56.482Z,980.80
2018-03-30T00:30:56.402Z,980.82
2018-03-30T00:31:56.321Z,980.76
2018-03-30T00:32:56.241Z,980.74
2018-03-30T00:33:56.157Z,980.70
2018-03-30T00:34:56.075Z,980.72
2018-03-30T00:35:55.994Z,980.70
2018-03-30T00:36:55.912Z,980.66
2018-03-30T00:37:55.829Z,980.68
2018-03-30T00:38:55.749Z,980.62
2018-03-30T00:39:55.672Z,980.61
2018-03-30T00:40:55.594Z,980.55
2018-03-30T00:41:55.508Z,980.56
2018-03-30T00:42:55.424Z,980.54
2018-03-30T00:43:55.348Z,980.54
2018-03-30T00:44:55.260Z,980.53
2018-03-30T00:45:55.178Z,980.53
2018-03-30T00:46:55.098Z,980.50
2018-03-30T00:47:55.021Z,980.53
2018-03-30T00:48:54.935Z,980.50
2018-03-30T00:49:54.859Z,980.45
2018-03-30T00:50:54.778Z,980.51
2018-03-30T00:51:54.693Z,980.50
2018-03-30T00:52:54.607Z,980.49
2018-03-30T00:53:54.530Z,980.49
2018-03-30T00:54:54.449Z,980.45
2018-03-30T00:55:54.369Z,980.43
2018-03-30T00:56:54.282Z,980.44
2018-03-30T00:57:54.198Z,980.47
2018-03-30T00:58:54.118Z,980.42
2018-03-30T00:59:54.036Z,980.42
2018-03-30T01:00:53.955Z,980.36
2018-03-30T01:01:53.873Z,980.42
2018-03-30T01:02:53.795Z,980.38
2018-03-30T01:03:53.716Z,980.38
2018-03-30T01:04:53.628Z,980.39
2018-03-30T01:05:53.546Z,980.37
2018-03-30T01:06:53.465Z,980.36
2018-03-30T01:07:53.384Z,980.32
2018-03-30T01:08:53.302Z,980.35
2018-03-30T01:09:53.218Z,980.32
2018-03-30T01:10:53.139Z,980.31
2018-03-30T01:11:53.057Z,980.29
2018-03-30T01:12:52.975Z,980.28
2018-03-30T01:13:52.893Z,980.24
2018-03-30T01:14:52.811Z,980.25
2018-03-30T01:15:52.731Z,980.23
2018-03-30T01:16:52.649Z,980.22
2018-03-30T01:17:52.565Z,980.18
2018-03-30T01:18:52.486Z,980.18
2018-03-30T01:19:52.404Z,980.20
2018-03-30T01:20:52.330Z,980.16
2018-03-30T01:21:52.240Z,980.15
2018-03-30T01:22:52.159Z,980.14
2018-03-30T01:23:52.078Z,980.13
2018-03-30T01:24:51.995Z,980.13
2018-03-30T01:25:51.913Z,980.16
2018-03-30T01:26:51.831Z,980.16
2018-03-30T01:27:51.750Z,980.18
2018-03-30T01:28:51.667Z,980.15
2018-03-30T01:29:51.586Z,980.18
2018-03-30T01:30:51.505Z,980.12
2018-03-30T01:31:51.422Z,980.15
2018-03-30T01:32:51.340Z,980.17
2018-03-30T01:33:51.259Z,980.17
2018-03-30T01:34:51.177Z,980.18
2018-03-30T01:35:51.095Z,980.22
2018-03-30T01:36:51.012Z,980.19
2018-03-30T01:37:50.931Z,980.21
2018-03-30T01:38:50.850Z,980.23
2018-03-30T01:39:50.768Z,980.19
2018-03-30T01:40:50.685Z,980.18
2018-03-30T01:41:50.604Z,980.15
2018-03-30T01:42:50.521Z,980.20
2018-03-30T01:43:50.439Z,980.19
2018-03-30T01:44:50.358Z,980.21
2018-03-30T01:45:50.278Z,980.25
2018-03-30T01:46:50.194Z,980.26
2018-03-30T01:47:50.112Z,980.25
2018-03-30T01:48:50.054Z,980.28
2018-03-30T01:49:49.948Z,980.27
2018-03-30T01:50:49.866Z,980.24
2018-03-30T01:51:49.784Z,980.27
2018-03-30T01:52:49.701Z,980.27
2018-03-30T01:53:49.620Z,980.30
2018-03-30T01:54:49.537Z,980.31
2018-03-30T01:55:49.455Z,980.29
2018-03-30T01:56:49.373Z,980.32
2018-03-30T01:57:49.292Z,980.28
2018-03-30T01:58:49.210Z,980.27
2018-03-30T01:59:49.127Z,980.24
2018-03-30T02:00:49.049Z,980.27
2018-03-30T02:01:48.962Z,980.21
2018-03-30T02:02:48.880Z,980.16
2018-03-30T02:03:48.804Z,980.14
2018-03-30T02:04:48.716Z,980.12
2018-03-30T02:05:48.636Z,980.09
2018-03-30T02:06:48.552Z,980.02
2018-03-30T02:07:48.470Z,980.02
2018-03-30T02:08:48.388Z,980.02
2018-03-30T02:09:48.306Z,980.03
2018-03-30T02:10:48.223Z,980.01
2018-03-30T02:11:48.145Z,979.97
2018-03-30T02:12:48.058Z,979.94
2018-03-30T02:13:47.980Z,979.97
2018-03-30T02:14:47.894Z,979.94
2018-03-30T02:15:47.812Z,979.92
2018-03-30T02:16:47.728Z,979.94
2018-03-30T02:17:47.646Z,979.94
2018-03-30T02:18:47.564Z,979.93
2018-03-30T02:19:47.482Z,979.88
2018-03-30T02:20:47.399Z,979.88
2018-03-30T02:21:47.316Z,979.88
2018-03-30T02:22:47.241Z,979.87
2018-03-30T02:23:47.153Z,979.86
2018-03-30T02:24:47.070Z,979.88
2018-03-30T02:25:46.991Z,979.83
2018-03-30T02:26:46.906Z,979.85
2018-03-30T02:27:46.835Z,979.85
2018-03-30T02:28:46.741Z,979.84
2018-03-30T02:29:46.660Z,979.84
2018-03-30T02:30:46.577Z,979.83
2018-03-30T02:31:46.495Z,979.87
2018-03-30T02:32:46.412Z,979.85
2018-03-30T02:33:46.330Z,979.90
2018-03-30T02:34:46.250Z,979.84
2018-03-30T02:35:46.166Z,979.86
2018-03-30T02:36:46.085Z,979.83
2018-03-30T02:37:46.001Z,979.86
2018-03-30T02:38:45.920Z,979.83
2018-03-30T02:39:45.841Z,979.83
2018-03-30T02:40:45.754Z,979.85
2018-03-30T02:41:45.674Z,979.86
2018-03-30T02:42:45.654Z,979.84
2018-03-30T02:43:45.508Z,979.82
2018-03-30T02:44:45.433Z,979.82
2018-03-30T02:45:45.343Z,979.83
2018-03-30T02:46:45.261Z,979.80
2018-03-30T02:47:45.180Z,979.83
2018-03-30T02:48:45.095Z,979.82
2018-03-30T02:49:45.019Z,979.78
2018-03-30T02:50:44.938Z,979.80
2018-03-30T02:51:44.863Z,979.76
2018-03-30T02:52:44.768Z,979.70
2018-03-30T02:53:44.684Z,979.65
2018-03-30T02:54:44.607Z,979.62
2018-03-30T02:55:44.520Z,979.58
2018-03-30T02:56:44.437Z,979.54
2018-03-30T02:57:44.356Z,979.55
2018-03-30T02:58:44.273Z,979.53
2018-03-30T02:59:44.191Z,979.50
2018-03-30T03:00:44.112Z,979.52
2018-03-30T03:01:44.036Z,979.46
2018-03-30T03:02:43.944Z,979.44
2018-03-30T03:03:43.864Z,979.39
2018-03-30T03:04:43.782Z,979.40
2018-03-30T03:05:43.702Z,979.42
2018-03-30T03:06:43.615Z,979.38
2018-03-30T03:07:43.536Z,979.39
2018-03-30T03:08:43.455Z,979.36
2018-03-30T03:09:43.376Z,979.37
2018-03-30T03:10:43.286Z,979.37
2018-03-30T03:11:43.205Z,979.40
2018-03-30T03:12:43.122Z,979.36
2018-03-30T03:13:43.042Z,979.36
2018-03-30T03:14:42.961Z,979.38
2018-03-30T03:15:42.880Z,979.36
2018-03-30T03:16:42.792Z,979.36
2018-03-30T03:17:42.713Z,979.31
2018-03-30T03:18:42.630Z,979.34
2018-03-30T03:19:42.547Z,979.29
2018-03-30T03:20:42.465Z,979.32
2018-03-30T03:21:42.383Z,979.33
2018-03-30T03:22:42.300Z,979.37
2018-03-30T03:23:42.218Z,979.37
2018-03-30T03:24:42.136Z,979.35
2018-03-30T03:25:42.054Z,979.32
2018-03-30T03:26:41.971Z,979.35
2018-03-30T03:27:41.889Z,979.35
2018-03-30T03:28:41.807Z,979.36
2018-03-30T03:29:41.724Z,979.40
2018-03-30T03:30:41.644Z,979.39
2018-03-30T03:31:41.562Z,979.41
2018-03-30T03:32:41.478Z,979.41
2018-03-30T03:33:41.396Z,979.41
2018-03-30T03:34:41.314Z,979.38
2018-03-30T03:35:41.232Z,979.36
2018-03-30T03:36:41.149Z,979.39
2018-03-30T03:37:41.067Z,979.38
2018-03-30T03:38:40.985Z,979.37
2018-03-30T03:39:40.902Z,979.36
2018-03-30T03:40:40.821Z,979.38
2018-03-30T03:41:40.738Z,979.38
2018-03-30T03:42:40.656Z,979.38
2018-03-30T03:43:40.574Z,979.36
2018-03-30T03:44:40.491Z,979.36
2018-03-30T03:45:40.410Z,979.33
2018-03-30T03:46:40.326Z,979.36
2018-03-30T03:47:40.245Z,979.31
2018-03-30T03:48:40.162Z,979.29
2018-03-30T03:49:40.079Z,979.29
2018-03-30T03:50:39.998Z,979.34
2018-03-30T03:51:39.916Z,979.27
2018-03-30T03:52:39.832Z,979.27
2018-03-30T03:53:39.751Z,979.24
2018-03-30T03:54:39.669Z,979.24
2018-03-30T03:55:39.586Z,979.22
2018-03-30T03:56:39.547Z,979.21
2018-03-30T03:57:39.421Z,979.21
2018-03-30T03:58:39.339Z,979.18
2018-03-30T03:59:39.257Z,979.24
2018-03-30T04:00:39.174Z,979.22
2018-03-30T04:01:39.090Z,979.20
2018-03-30T04:02:39.009Z,979.16
2018-03-30T04:03:38.928Z,979.21
2018-03-30T04:04:38.844Z,979.16
2018-03-30T04:05:38.762Z,979.16
2018-03-30T04:06:38.680Z,979.15
2018-03-30T04:07:38.596Z,979.12
2018-03-30T04:08:38.514Z,979.12
2018-03-30T04:09:38.431Z,979.11
2018-03-30T04:10:38.348Z,979.10
2018-03-30T04:11:38.267Z,979.07
2018-03-30T04:12:38.184Z,979.08
2018-03-30T04:13:38.101Z,979.02
2018-03-30T04:14:38.020Z,979.03
2018-03-30T04:15:37.937Z,978.97
2018-03-30T04:16:37.854Z,978.96
2018-03-30T04:17:37.771Z,978.90
2018-03-30T04:18:37.689Z,978.93
2018-03-30T04:19:37.607Z,978.93
2018-03-30T04:20:37.523Z,978.92
2018-03-30T04:21:37.441Z,978.91
2018-03-30T04:22:37.359Z,978.85
2018-03-30T04:23:37.275Z,978.84
2018-03-30T04:24:37.193Z,978.79
2018-03-30T04:25:37.110Z,978.79
2018-03-30T04:26:37.028Z,978.78
2018-03-30T04:27:36.946Z,978.78
2018-03-30T04:28:36.863Z,978.73
2018-03-30T04:29:36.780Z,978.71
2018-03-30T04:30:36.698Z,978.71
2018-03-30T04:31:36.615Z,978.70
2018-03-30T04:32:36.531Z,978.66
2018-03-30T04:33:36.450Z,978.67
2018-03-30T04:34:36.368Z,978.69
2018-03-30T04:35:36.287Z,978.70
2018-03-30T04:36:36.202Z,978.71
2018-03-30T04:37:36.120Z,978.71
2018-03-30T04:38:36.038Z,978.74
2018-03-30T04:39:35.956Z,978.79
2018-03-30T04:40:35.873Z,978.80
2018-03-30T04:41:35.791Z,978.85
2018-03-30T04:42:35.707Z,978.83
2018-03-30T04:43:35.628Z,978.82
2018-03-30T04:44:35.545Z,978.86
2018-03-30T04:45:35.462Z,978.89
2018-03-30T04:46:35.381Z,978.93
2018-03-30T04:47:35.304Z,978.93
2018-03-30T04:48:35.216Z,978.92
2018-03-30T04:49:35.135Z,978.93
2018-03-30T04:50:35.054Z,978.92
2018-03-30T04:51:34.972Z,978.91
2018-03-30T04:52:34.888Z,978.91
2018-03-30T04:53:34.811Z,978.93
2018-03-30T04:54:34.726Z,978.92
2018-03-30T04:55:34.645Z,978.93
2018-03-30T04:56:34.561Z,978.93
2018-03-30T04:57:34.480Z,978.94
2018-03-30T04:58:34.398Z,978.98
2018-03-30T04:59:34.317Z,978.93
2018-03-30T05:00:34.238Z,978.95
2018-03-30T05:01:34.153Z,979.00
2018-03-30T05:02:34.071Z,979.08
2018-03-30T05:03:33.989Z,979.06
2018-03-30T05:04:33.913Z,979.06
2018-03-30T05:05:33.824Z,979.06
2018-03-30T05:06:33.744Z,979.08
2018-03-30T05:07:33.662Z,979.11
2018-03-30T05:08:33.577Z,979.09
2018-03-30T05:09:33.497Z,979.13
2018-03-30T05:10:33.414Z,979.14
2018-03-30T05:11:33.333Z,979.12
2018-03-30T05:12:33.252Z,979.09
2018-03-30T05:13:33.169Z,979.10
2018-03-30T05:14:33.090Z,979.08
2018-03-30T05:15:33.004Z,979.06
2018-03-30T05:16:32.926Z,979.04
2018-03-30T05:17:32.844Z,979.04
2018-03-30T05:18:32.757Z,979.04
2018-03-30T05:19:32.974Z,979.01
2018-03-30T05:20:32.591Z,978.99
2018-03-30T05:21:32.508Z,978.97
2018-03-30T05:22:32.427Z,978.91
2018-03-30T05:23:32.345Z,978.90
2018-03-30T05:24:32.262Z,978.86
2018-03-30T05:25:32.178Z,978.84
2018-03-30T05:26:32.098Z,978.84
2018-03-30T05:27:32.015Z,978.81
2018-03-30T05:28:31.931Z,978.80
2018-03-30T05:29:31.849Z,978.83
2018-03-30T05:30:31.767Z,978.80
2018-03-30T05:31:31.683Z,978.82
2018-03-30T05:32:31.605Z,978.78
2018-03-30T05:33:31.518Z,978.79
2018-03-30T05:34:31.504Z,978.79
2018-03-30T05:35:31.354Z,978.76
2018-03-30T05:36:31.269Z,978.73
2018-03-30T05:37:31.186Z,978.71
2018-03-30T05:38:31.108Z,978.68
2018-03-30T05:39:31.022Z,978.69
2018-03-30T05:40:30.938Z,978.66
2018-03-30T05:41:30.856Z,978.68
2018-03-30T05:42:30.775Z,978.69
2018-03-30T05:43:30.691Z,978.62
2018-03-30T05:44:30.612Z,978.71
2018-03-30T05:45:30.524Z,978.67
2018-03-30T05:46:30.441Z,978.69
2018-03-30T05:47:30.359Z,978.68
2018-03-30T05:48:30.277Z,978.69
2018-03-30T05:49:30.194Z,978.70
2018-03-30T05:50:30.117Z,978.75
2018-03-30T05:51:30.035Z,978.70
2018-03-30T05:52:29.951Z,978.75
2018-03-30T05:53:29.863Z,978.70
2018-03-30T05:54:29.786Z,978.69
2018-03-30T05:55:29.701Z,978.68
2018-03-30T05:56:29.617Z,978.63
2018-03-30T05:57:29.536Z,978.60
2018-03-30T05:58:29.454Z,978.61
2018-03-30T05:59:29.372Z,978.57
2018-03-30T06:00:29.288Z,978.59
2018-03-30T06:01:29.208Z,978.51
2018-03-30T06:02:29.126Z,978.55
2018-03-30T06:03:29.044Z,978.56
2018-03-30T06:04:28.964Z,978.47
2018-03-30T06:05:28.880Z,978.53
2018-03-30T06:06:28.798Z,978.50
2018-03-30T06:07:28.716Z,978.54
2018-03-30T06:08:28.634Z,978.57
2018-03-30T06:09:28.553Z,978.54
2018-03-30T06:10:28.484Z,978.52
2018-03-30T06:11:28.390Z,978.54
2018-03-30T06:12:28.307Z,978.58
2018-03-30T06:13:28.264Z,978.57
2018-03-30T06:14:28.144Z,978.60
2018-03-30T06:15:28.063Z,978.63
2018-03-30T06:16:27.981Z,978.61
2018-03-30T06:17:27.900Z,978.63
2018-03-30T06:18:27.819Z,978.62
2018-03-30T06:19:27.737Z,978.65
2018-03-30T06:20:27.655Z,978.65
2018-03-30T06:21:27.574Z,978.61
2018-03-30T06:22:27.495Z,978.61
2018-03-30T06:23:27.413Z,978.62
2018-03-30T06:24:27.330Z,978.60
2018-03-30T06:25:27.249Z,978.62
2018-03-30T06:26:27.166Z,978.62
2018-03-30T06:27:27.087Z,978.61
2018-03-30T06:28:27.008Z,978.61
2018-03-30T06:29:26.924Z,978.61
2018-03-30T06:30:26.844Z,978.59
2018-03-30T06:31:26.763Z,978.60
2018-03-30T06:32:26.682Z,978.60
2018-03-30T06:33:26.601Z,978.59
2018-03-30T06:34:26.519Z,978.59
2018-03-30T06:35:26.440Z,978.61
2018-03-30T06:36:26.358Z,978.59
2018-03-30T06:37:26.279Z,978.60
2018-03-30T06:38:26.199Z,978.60
2018-03-30T06:39:26.117Z,978.63
2018-03-30T06:40:26.043Z,978.64
2018-03-30T06:41:25.958Z,978.64
2018-03-30T06:42:25.875Z,978.62
2018-03-30T06:43:25.797Z,978.62
2018-03-30T06:44:25.715Z,978.57
2018-03-30T06:45:25.635Z,978.54
2018-03-30T06:46:25.555Z,978.55
2018-03-30T06:47:25.476Z,978.50
2018-03-30T06:48:25.396Z,978.52
2018-03-30T06:49:25.316Z,978.49
2018-03-30T06:50:25.236Z,978.48
2018-03-30T06:51:25.160Z,978.45
2018-03-30T06:52:25.076Z,978.48
2018-03-30T06:53:24.998Z,978.49
2018-03-30T06:54:24.930Z,978.50
2018-03-30T06:55:24.837Z,978.48
2018-03-30T06:56:24.763Z,978.42
2018-03-30T06:57:24.677Z,978.40
2018-03-30T06:58:24.597Z,978.41
2018-03-30T06:59:24.519Z,978.38
2018-03-30T07:00:24.437Z,978.39
2018-03-30T07:01:24.358Z,978.39
2018-03-30T07:02:24.277Z,978.31
2018-03-30T07:03:24.199Z,978.37
2018-03-30T07:04:24.119Z,978.36
2018-03-30T07:05:24.040Z,978.37
2018-03-30T07:06:23.960Z,978.32
2018-03-30T07:07:23.881Z,978.29
2018-03-30T07:08:23.808Z,978.33
2018-03-30T07:09:23.720Z,978.36
2018-03-30T07:10:23.646Z,978.31
2018-03-30T07:11:23.562Z,978.30
2018-03-30T07:12:23.482Z,978.30
2018-03-30T07:13:23.402Z,978.26
2018-03-30T07:14:23.325Z,978.26
2018-03-30T07:15:23.245Z,978.23
2018-03-30T07:16:23.167Z,978.17
2018-03-30T07:17:23.085Z,978.18
2018-03-30T07:18:23.007Z,978.17
2018-03-30T07:19:22.927Z,978.15
2018-03-30T07:20:22.847Z,978.15
2018-03-30T07:21:22.767Z,978.12
2018-03-30T07:22:22.690Z,978.14
2018-03-30T07:23:22.615Z,978.12
2018-03-30T07:24:22.532Z,978.11
2018-03-30T07:25:22.451Z,978.15
2018-03-30T07:26:22.372Z,978.13
2018-03-30T07:27:22.294Z,978.12
2018-03-30T07:28:22.215Z,978.09
2018-03-30T07:29:22.135Z,978.10
2018-03-30T07:30:22.057Z,978.10
2018-03-30T07:31:21.978Z,978.11
2018-03-30T07:32:21.899Z,978.09
2018-03-30T07:33:21.822Z,978.09
2018-03-30T07:34:21.741Z,978.11
2018-03-30T07:35:21.663Z,978.10
2018-03-30T07:36:21.582Z,978.09
2018-03-30T07:37:21.505Z,978.10
2018-03-30T07:38:21.426Z,978.09
2018-03-30T07:39:21.404Z,978.08
2018-03-30T07:40:21.268Z,978.05
2018-03-30T07:41:21.189Z,978.07
2018-03-30T07:42:21.110Z,978.02
2018-03-30T07:43:21.032Z,978.05
2018-03-30T07:44:20.952Z,978.04
2018-03-30T07:45:20.874Z,977.97
2018-03-30T07:46:20.795Z,977.99
2018-03-30T07:47:20.717Z,978.01
2018-03-30T07:48:20.638Z,978.00
2018-03-30T07:49:20.601Z,978.03
2018-03-30T07:50:20.482Z,978.04
2018-03-30T07:51:20.404Z,977.95
2018-03-30T07:52:20.327Z,977.95
2018-03-30T07:53:20.245Z,977.94
2018-03-30T07:54:20.166Z,977.95
2018-03-30T07:55:20.088Z,977.95
2018-03-30T07:56:20.012Z,977.94
2018-03-30T07:57:19.931Z,977.93
2018-03-30T07:58:19.852Z,977.90
2018-03-30T07:59:19.775Z,977.93
2018-03-30T08:00:19.695Z,977.90
2018-03-30T08:01:19.616Z,977.88
2018-03-30T08:02:19.539Z,977.86
2018-03-30T08:03:19.461Z,977.89
2018-03-30T08:04:19.385Z,977.85
2018-03-30T08:05:19.305Z,977.87
2018-03-30T08:06:19.225Z,977.84
2018-03-30T08:07:19.148Z,977.78
2018-03-30T08:08:19.071Z,977.78
2018-03-30T08:09:18.991Z,977.78
2018-03-30T08:10:18.913Z,977.77
2018-03-30T08:11:18.836Z,977.76
2018-03-30T08:12:18.758Z,977.74
2018-03-30T08:13:18.679Z,977.73
2018-03-30T08:14:18.601Z,977.72
2018-03-30T08:15:18.523Z,977.71
2018-03-30T08:16:18.444Z,977.70
2018-03-30T08:17:18.368Z,977.67
2018-03-30T08:18:18.289Z,977.65
2018-03-30T08:19:18.211Z,977.68
2018-03-30T08:20:18.133Z,977.64
2018-03-30T08:21:18.054Z,977.66
2018-03-30T08:22:17.976Z,977.62
2018-03-30T08:23:17.899Z,977.63
2018-03-30T08:24:17.820Z,977.63
2018-03-30T08:25:17.743Z,977.63
2018-03-30T08:26:17.665Z,977.59
2018-03-30T08:27:17.589Z,977.62
2018-03-30T08:28:17.510Z,977.62
2018-03-30T08:29:17.432Z,977.62
2018-03-30T08:30:17.354Z,977.55
2018-03-30T08:31:17.277Z,977.55
2018-03-30T08:32:17.197Z,977.52
2018-03-30T08:33:17.122Z,977.50
2018-03-30T08:34:17.045Z,977.54
2018-03-30T08:35:16.967Z,977.56
2018-03-30T08:36:16.889Z,977.57
2018-03-30T08:37:16.812Z,977.53
2018-03-30T08:38:16.735Z,977.57
2018-03-30T08:39:16.657Z,977.58
2018-03-30T08:40:16.580Z,977.55
2018-03-30T08:41:16.503Z,977.58
2018-03-30T08:42:16.426Z,977.62
2018-03-30T08:43:16.349Z,977.58
2018-03-30T08:44:16.272Z,977.54
2018-03-30T08:45:16.194Z,977.55
2018-03-30T08:46:16.117Z,977.57
2018-03-30T08:47:16.040Z,977.53
2018-03-30T08:48:15.962Z,977.53
2018-03-30T08:49:15.890Z,977.54
2018-03-30T08:50:15.809Z,977.52
2018-03-30T08:51:15.732Z,977.50
2018-03-30T08:52:15.655Z,977.53
2018-03-30T08:53:15.578Z,977.54
2018-03-30T08:54:15.502Z,977.55
2018-03-30T08:55:15.425Z,977.52
2018-03-30T08:56:15.348Z,977.50
2018-03-30T08:57:15.273Z,977.50
2018-03-30T08:58:15.195Z,977.45
2018-03-30T08:59:15.118Z,977.43
2018-03-30T09:00:15.041Z,977.45
2018-03-30T09:01:14.965Z,977.42
2018-03-30T09:02:14.939Z,977.40
2018-03-30T09:03:14.813Z,977.37
2018-03-30T09:04:14.736Z,977.37
2018-03-30T09:05:14.660Z,977.40
2018-03-30T09:06:14.584Z,977.39
2018-03-30T09:07:14.509Z,977.29
2018-03-30T09:08:14.431Z,977.35
2018-03-30T09:09:14.354Z,977.33
2018-03-30T09:10:14.279Z,977.30
2018-03-30T09:11:14.203Z,977.33
2018-03-30T09:12:14.127Z,977.32
2018-03-30T09:13:14.050Z,977.26
2018-03-30T09:14:13.975Z,977.26
2018-03-30T09:15:13.899Z,977.24
2018-03-30T09:16:13.821Z,977.22
2018-03-30T09:17:13.746Z,977.21
2018-03-30T09:18:13.670Z,977.21
2018-03-30T09:19:13.594Z,977.21
2018-03-30T09:20:13.518Z,977.23
2018-03-30T09:21:13.450Z,977.23
2018-03-30T09:22:13.367Z,977.23
2018-03-30T09:23:13.292Z,977.17
2018-03-30T09:24:13.214Z,977.15
2018-03-30T09:25:13.148Z,977.16
2018-03-30T09:26:13.063Z,977.13
2018-03-30T09:27:12.989Z,977.11
2018-03-30T09:28:12.912Z,977.14
2018-03-30T09:29:12.836Z,977.10
2018-03-30T09:30:12.762Z,977.10
2018-03-30T09:31:12.686Z,977.10
2018-03-30T09:32:12.611Z,977.07
2018-03-30T09:33:12.535Z,977.05
2018-03-30T09:34:12.460Z,977.01
2018-03-30T09:35:12.385Z,977.03
2018-03-30T09:36:12.309Z,976.99
2018-03-30T09:37:12.234Z,976.99
2018-03-30T09:38:12.161Z,976.98
2018-03-30T09:39:12.083Z,976.96
2018-03-30T09:40:12.008Z,976.96
2018-03-30T09:41:11.932Z,976.99
2018-03-30T09:42:11.857Z,976.97
2018-03-30T09:43:11.787Z,977.00
2018-03-30T09:44:11.707Z,976.98
2018-03-30T09:45:11.632Z,976.93
2018-03-30T09:46:11.558Z,976.93
2018-03-30T09:47:11.483Z,976.94
2018-03-30T09:48:11.407Z,976.88
2018-03-30T09:49:11.332Z,976.82
2018-03-30T09:50:11.256Z,976.79
2018-03-30T09:51:11.182Z,976.81
2018-03-30T09:52:11.107Z,976.82
2018-03-30T09:53:11.031Z,976.80
2018-03-30T09:54:10.958Z,976.76
2018-03-30T09:55:10.882Z,976.71
2018-03-30T09:56:10.807Z,976.70
2018-03-30T09:57:10.734Z,976.68
2018-03-30T09:58:10.658Z,976.64
2018-03-30T09:59:10.584Z,976.64
2018-03-30T10:00:10.509Z,976.62
2018-03-30T10:01:10.434Z,976.58
2018-03-30T10:02:10.360Z,976.53
2018-03-30T10:03:10.286Z,976.54
2018-03-30T10:04:10.210Z,976.47
2018-03-30T10:05:10.136Z,976.51
2018-03-30T10:06:10.062Z,976.45
2018-03-30T10:07:09.988Z,976.40
2018-03-30T10:08:09.912Z,976.35
2018-03-30T10:09:09.843Z,976.33
2018-03-30T10:10:09.764Z,976.30
2018-03-30T10:11:09.692Z,976.27
2018-03-30T10:12:09.615Z,976.24
2018-03-30T10:13:09.540Z,976.24
2018-03-30T10:14:09.466Z,976.16
2018-03-30T10:15:09.392Z,976.16
2018-03-30T10:16:09.316Z,976.10
2018-03-30T10:17:09.242Z,976.13
2018-03-30T10:18:09.170Z,976.09
2018-03-30T10:19:09.093Z,976.06
2018-03-30T10:20:09.018Z,976.00
2018-03-30T10:21:08.944Z,976.04
2018-03-30T10:22:08.869Z,975.99
2018-03-30T10:23:08.796Z,976.00
2018-03-30T10:24:08.721Z,976.00
2018-03-30T10:25:08.647Z,975.98
2018-03-30T10:26:08.573Z,975.96
2018-03-30T10:27:08.500Z,975.99
2018-03-30T10:28:08.425Z,975.94
2018-03-30T10:29:08.352Z,975.94
2018-03-30T10:30:08.279Z,975.89
2018-03-30T10:31:08.205Z,975.84
2018-03-30T10:32:08.131Z,975.85
2018-03-30T10:33:08.058Z,975.84
2018-03-30T10:34:07.985Z,975.88
2018-03-30T10:35:07.912Z,975.78
2018-03-30T10:36:07.838Z,975.81
2018-03-30T10:37:07.765Z,975.83
2018-03-30T10:38:07.693Z,975.79
2018-03-30T10:39:07.619Z,975.80
2018-03-30T10:40:07.546Z,975.77
2018-03-30T10:41:07.474Z,975.72
2018-03-30T10:42:07.401Z,975.75
2018-03-30T10:43:07.329Z,975.78
2018-03-30T10:44:07.255Z,975.76
2018-03-30T10:45:07.183Z,975.70
2018-03-30T10:46:07.110Z,975.77
2018-03-30T10:47:07.037Z,975.75
2018-03-30T10:48:06.964Z,975.73
2018-03-30T10:49:06.895Z,975.68
2018-03-30T10:50:06.820Z,975.79
2018-03-30T10:51:06.747Z,975.79
2018-03-30T10:52:06.675Z,975.77
2018-03-30T10:53:06.602Z,975.74
2018-03-30T10:54:06.530Z,975.79
2018-03-30T10:55:06.459Z,975.75
2018-03-30T10:56:06.387Z,975.66
2018-03-30T10:57:06.318Z,975.59
2018-03-30T10:58:06.247Z,975.54
2018-03-30T10:59:06.171Z,975.47
2018-03-30T11:00:06.099Z,975.50
2018-03-30T11:01:06.029Z,975.52
2018-03-30T11:02:05.956Z,975.50
2018-03-30T11:03:05.885Z,975.48
2018-03-30T11:04:05.819Z,975.55
2018-03-30T11:05:05.747Z,975.47
2018-03-30T11:06:05.671Z,975.44
2018-03-30T11:07:05.601Z,975.44
2018-03-30T11:08:05.529Z,975.42
2018-03-30T11:09:05.457Z,975.44
2018-03-30T11:10:05.386Z,975.45
2018-03-30T11:11:05.316Z,975.39
2018-03-30T11:12:05.243Z,975.40
2018-03-30T11:13:05.173Z,975.36
2018-03-30T11:14:05.102Z,975.35
2018-03-30T11:15:05.032Z,975.33
2018-03-30T11:16:04.959Z,975.29
2018-03-30T11:17:04.888Z,975.28
2018-03-30T11:18:04.846Z,975.31
2018-03-30T11:19:04.749Z,975.28
2018-03-30T11:20:04.677Z,975.22
2018-03-30T11:21:04.606Z,975.26
2018-03-30T11:22:04.536Z,975.19
2018-03-30T11:23:04.466Z,975.18
2018-03-30T11:24:04.396Z,975.09
2018-03-30T11:25:04.325Z,975.12
2018-03-30T11:26:04.254Z,975.10
2018-03-30T11:27:04.184Z,975.15
2018-03-30T11:28:04.113Z,975.14
2018-03-30T11:29:04.043Z,975.17
2018-03-30T11:30:03.973Z,975.13
2018-03-30T11:31:03.903Z,975.22
2018-03-30T11:32:03.833Z,975.13
2018-03-30T11:33:03.763Z,975.04
2018-03-30T11:34:03.693Z,974.99
2018-03-30T11:35:03.630Z,975.01
2018-03-30T11:36:03.615Z,975.03
2018-03-30T11:37:03.484Z,975.04
2018-03-30T11:38:03.413Z,975.04
2018-03-30T11:39:03.345Z,975.03
2018-03-30T11:40:03.274Z,975.05
2018-03-30T11:41:03.206Z,974.95
2018-03-30T11:42:03.137Z,974.98
2018-03-30T11:43:03.068Z,975.01
2018-03-30T11:44:03.004Z,974.97
2018-03-30T11:45:02.929Z,974.96
2018-03-30T11:46:02.860Z,974.99
2018-03-30T11:47:02.791Z,975.00
2018-03-30T11:48:02.721Z,975.02
2018-03-30T11:49:02.652Z,975.02
2018-03-30T11:50:02.584Z,974.99
2018-03-30T11:51:02.513Z,975.01
2018-03-30T11:52:02.444Z,975.04
2018-03-30T11:53:02.378Z,975.02
2018-03-30T11:54:02.306Z,974.99
2018-03-30T11:55:02.239Z,975.02
2018-03-30T11:56:02.186Z,974.96
2018-03-30T11:57:02.100Z,974.94
2018-03-30T11:58:02.028Z,974.98
2018-03-30T11:59:01.960Z,975.04
2018-03-30T12:00:01.894Z,974.99
2018-03-30T12:01:01.820Z,974.94
2018-03-30T12:02:01.801Z,974.93
2018-03-30T12:03:01.682Z,974.85
2018-03-30T12:04:01.614Z,974.75
2018-03-30T12:05:01.541Z,974.71
2018-03-30T12:06:01.471Z,974.76
2018-03-30T12:07:01.401Z,974.84
2018-03-30T12:08:01.331Z,974.72
2018-03-30T12:09:01.261Z,974.60
2018-03-30T12:10:01.194Z,974.59
2018-03-30T12:11:01.121Z,974.64
2018-03-30T12:12:01.050Z,974.52
2018-03-30T12:13:00.980Z,974.48
2018-03-30T12:14:00.910Z,974.47
2018-03-30T12:15:00.841Z,974.48
2018-03-30T12:16:00.769Z,974.44
2018-03-30T12:17:00.699Z,974.42
2018-03-30T12:18:00.627Z,974.44
2018-03-30T12:19:00.558Z,974.43
2018-03-30T12:20:00.487Z,974.48
2018-03-30T12:21:00.417Z,974.47
2018-03-30T12:22:00.347Z,974.51
2018-03-30T12:23:00.282Z,974.47
2018-03-30T12:24:00.206Z,974.44
2018-03-30T12:25:00.136Z,974.44
2018-03-30T12:26:00.066Z,974.32
2018-03-30T12:26:59.996Z,974.33
2018-03-30T12:27:59.924Z,974.37