createdAt,value
2023-03-16T00:00:29.681Z,101056.75
2023-03-16T00:03:06.011Z,101053.09
2023-03-16T00:05:32.505Z,101059.19
2023-03-16T00:07:58.954Z,101057.34
2023-03-16T00:10:25.580Z,101038.50
2023-03-16T00:12:54.713Z,101061.94
2023-03-16T00:15:21.533Z,101066.44
2023-03-16T00:17:48.028Z,101061.09
2023-03-16T00:20:16.965Z,101073.47
2023-03-16T00:22:43.408Z,101068.16
2023-03-16T00:25:11.350Z,101046.47
2023-03-16T00:27:38.406Z,101068.91
2023-03-16T00:30:05.723Z,101069.59
2023-03-16T00:32:34.329Z,101074.06
2023-03-16T00:35:05.047Z,101067.81
2023-03-16T00:37:32.989Z,101081.91
2023-03-16T00:40:00.611Z,101083.50
2023-03-16T00:42:31.606Z,101068.06
2023-03-16T00:45:00.054Z,101078.31
2023-03-16T00:47:32.390Z,101087.91
2023-03-16T00:50:01.992Z,101083.66
2023-03-16T00:52:30.467Z,101092.53
2023-03-16T00:55:02.600Z,101094.16
2023-03-16T00:57:32.207Z,101091.50
2023-03-16T01:00:00.736Z,101081.75
2023-03-16T01:02:30.910Z,101089.78
2023-03-16T01:04:57.364Z,101085.50
2023-03-16T01:07:27.778Z,101050.50
2023-03-16T01:10:00.560Z,101068.22
2023-03-16T01:12:31.332Z,101082.84
2023-03-16T01:15:03.229Z,101092.59
2023-03-16T01:17:31.439Z,101050.50
2023-03-16T01:20:03.673Z,101075.06
2023-03-16T01:22:30.281Z,101087.41
2023-03-16T01:25:01.097Z,101075.78
2023-03-16T01:27:31.536Z,101074.56
2023-03-16T01:29:58.455Z,101085.22
2023-03-16T01:32:26.475Z,101056.56
2023-03-16T01:34:53.040Z,101083.28
2023-03-16T01:37:19.598Z,101080.66
2023-03-16T01:39:57.257Z,101074.28
2023-03-16T01:42:23.817Z,101071.47
2023-03-16T01:44:54.900Z,101083.13
2023-03-16T01:47:23.483Z,101079.53
2023-03-16T01:49:53.097Z,101076.78
2023-03-16T01:52:25.037Z,101077.72
2023-03-16T01:54:54.334Z,101060.00
2023-03-16T01:57:22.480Z,101048.72
2023-03-16T01:59:54.884Z,101067.13
2023-03-16T02:02:25.407Z,101069.59
2023-03-16T02:05:01.159Z,101033.91
2023-03-16T02:07:31.902Z,101055.59
2023-03-16T02:10:00.944Z,101068.88
2023-03-16T02:12:28.064Z,101062.78
2023-03-16T02:14:57.276Z,101057.75
2023-03-16T02:17:26.519Z,101064.81
2023-03-16T02:20:08.582Z,101059.53
2023-03-16T02:22:39.499Z,101056.84
2023-03-16T02:25:06.957Z,101056.06
2023-03-16T02:27:42.927Z,101048.94
2023-03-16T02:30:13.237Z,101058.91
2023-03-16T02:32:54.932Z,101053.47
2023-03-16T02:35:22.354Z,101073.94
2023-03-16T02:37:49.868Z,101051.53
2023-03-16T02:40:25.500Z,101065.81
2023-03-16T02:43:01.630Z,101062.22
2023-03-16T02:45:36.647Z,101055.69
2023-03-16T02:48:10.475Z,101064.69
2023-03-16T02:50:44.385Z,101068.25
2023-03-16T02:53:10.844Z,101068.25
2023-03-16T02:55:37.300Z,101072.69
2023-03-16T02:58:03.943Z,101061.06
2023-03-16T03:00:31.945Z,101047.50
2023-03-16T03:03:05.315Z,101060.97
2023-03-16T03:05:34.416Z,101072.63
2023-03-16T03:08:01.005Z,101066.25
2023-03-16T03:10:30.991Z,101065.34
2023-03-16T03:13:02.327Z,101041.16
2023-03-16T03:15:35.306Z,101072.66
2023-03-16T03:18:08.169Z,101082.34
2023-03-16T03:20:35.050Z,101081.44
2023-03-16T03:23:03.500Z,101078.47
2023-03-16T03:25:30.167Z,101093.59
2023-03-16T03:27:56.633Z,101085.41
2023-03-16T03:30:26.010Z,101099.72
2023-03-16T03:33:02.822Z,101090.88
2023-03-16T03:35:31.102Z,101080.31
2023-03-16T03:37:57.776Z,101080.38
2023-03-16T03:40:24.672Z,101090.13
2023-03-16T03:43:00.348Z,101081.16
2023-03-16T03:45:31.921Z,101098.19
2023-03-16T03:48:00.596Z,101089.41
2023-03-16T03:50:31.483Z,101089.16
2023-03-16T03:53:18.267Z,101084.84
2023-03-16T03:56:07.574Z,101082.25
2023-03-16T03:58:34.161Z,101083.19
2023-03-16T04:01:00.797Z,101065.28
2023-03-16T04:03:29.100Z,101078.69
2023-03-16T04:05:56.339Z,101081.31
2023-03-16T04:08:24.356Z,101075.09
2023-03-16T04:10:50.808Z,101082.06
2023-03-16T04:13:20.030Z,101071.41
2023-03-16T04:15:46.448Z,101076.88
2023-03-16T04:18:18.574Z,101069.75
2023-03-16T04:20:45.380Z,101069.84
2023-03-16T04:23:16.337Z,101075.16
2023-03-16T04:25:44.162Z,101067.97
2023-03-16T04:28:11.574Z,101071.47
2023-03-16T04:30:39.657Z,101063.34
2023-03-16T04:33:15.922Z,101058.00
2023-03-16T04:35:42.674Z,101075.91
2023-03-16T04:38:09.136Z,101064.16
2023-03-16T04:40:41.478Z,101080.19
2023-03-16T04:43:14.973Z,101074.72
2023-03-16T04:45:42.287Z,101080.81
2023-03-16T04:48:08.968Z,101074.66
2023-03-16T04:50:36.522Z,101063.16
2023-03-16T04:53:03.706Z,101067.59
2023-03-16T04:55:32.713Z,101061.09
2023-03-16T04:58:00.656Z,101082.53
2023-03-16T05:00:33.559Z,101076.38
2023-03-16T05:03:05.597Z,101079.88
2023-03-16T05:05:32.572Z,101074.69
2023-03-16T05:07:59.255Z,101065.75
2023-03-16T05:10:29.957Z,101083.47
2023-03-16T05:13:01.509Z,101068.22
2023-03-16T05:15:35.633Z,101045.97
2023-03-16T05:18:12.537Z,101088.00
2023-03-16T05:20:39.052Z,101092.66
2023-03-16T05:23:05.734Z,101080.19
2023-03-16T05:25:34.759Z,101103.13
2023-03-16T05:28:04.592Z,101101.28
2023-03-16T05:30:39.296Z,101083.34
2023-03-16T05:33:10.309Z,101104.81
2023-03-16T05:35:36.918Z,101097.75
2023-03-16T05:38:06.404Z,101098.66
2023-03-16T05:40:35.780Z,101089.84
2023-03-16T05:43:13.930Z,101097.84
2023-03-16T05:45:47.190Z,101099.56
2023-03-16T05:48:16.703Z,101099.47
2023-03-16T05:50:48.021Z,101103.06
2023-03-16T05:53:17.616Z,101100.47
2023-03-16T05:55:44.182Z,101099.72
2023-03-16T05:58:14.132Z,101105.16
2023-03-16T06:00:42.561Z,101115.09
2023-03-16T06:03:22.192Z,101105.53
2023-03-16T06:05:49.564Z,101117.66
2023-03-16T06:08:20.500Z,101108.22
2023-03-16T06:10:50.569Z,101115.69
2023-03-16T06:13:18.043Z,101123.13
2023-03-16T06:15:44.558Z,101124.25
2023-03-16T06:18:12.276Z,101123.47
2023-03-16T06:20:40.048Z,101113.16
2023-03-16T06:23:06.781Z,101118.81
2023-03-16T06:25:33.304Z,101098.34
2023-03-16T06:28:01.994Z,101115.28
2023-03-16T06:30:30.949Z,101106.31
2023-03-16T06:33:01.243Z,101115.63
2023-03-16T06:35:29.250Z,101117.56
2023-03-16T06:38:13.673Z,101119.50
2023-03-16T06:40:51.939Z,101118.09
2023-03-16T06:43:19.722Z,101112.81
2023-03-16T06:45:46.671Z,101105.44
2023-03-16T06:48:13.700Z,101115.09
2023-03-16T06:50:40.187Z,101112.63
2023-03-16T06:53:07.076Z,101120.00
2023-03-16T06:55:37.168Z,101094.38
2023-03-16T06:58:03.924Z,101119.00
2023-03-16T07:00:34.333Z,101121.66
2023-03-16T07:03:02.769Z,101121.88
2023-03-16T07:05:32.981Z,101106.13
2023-03-16T07:08:02.145Z,101101.69
2023-03-16T07:10:31.610Z,101105.56
2023-03-16T07:13:01.983Z,101102.75
2023-03-16T07:15:32.977Z,101123.16
2023-03-16T07:18:02.391Z,101100.00
2023-03-16T07:20:29.781Z,101119.88
2023-03-16T07:23:03.494Z,101120.75
2023-03-16T07:25:33.081Z,101110.34
2023-03-16T07:28:04.358Z,101116.91
2023-03-16T07:30:35.858Z,101109.00
2023-03-16T07:33:02.455Z,101111.78
2023-03-16T07:35:32.293Z,101110.00
2023-03-16T07:38:00.172Z,101111.84
2023-03-16T07:40:31.477Z,101113.47
2023-03-16T07:43:07.050Z,101103.63
2023-03-16T07:45:35.774Z,101105.66
2023-03-16T07:48:03.432Z,101108.38
2023-03-16T07:50:43.145Z,101088.75
2023-03-16T07:53:10.154Z,101094.16
2023-03-16T07:55:38.891Z,101102.25
2023-03-16T07:58:08.261Z,101103.16
2023-03-16T08:00:38.414Z,101093.34
2023-03-16T08:03:05.317Z,101104.94
2023-03-16T08:05:31.934Z,101112.09
2023-03-16T08:08:02.841Z,101110.31
2023-03-16T08:10:31.838Z,101106.72
2023-03-16T08:13:05.242Z,101107.53
2023-03-16T08:15:34.278Z,101107.53
2023-03-16T08:18:08.179Z,101115.53
2023-03-16T08:20:35.382Z,101112.84
2023-03-16T08:23:02.040Z,101117.28
2023-03-16T08:25:35.696Z,101118.06
2023-03-16T08:28:09.977Z,101089.28
2023-03-16T08:30:44.850Z,101116.31
2023-03-16T08:33:23.260Z,101096.56
2023-03-16T08:35:51.663Z,101097.47
2023-03-16T08:38:18.419Z,101134.31
2023-03-16T08:40:45.708Z,101133.44
2023-03-16T08:43:12.737Z,101112.78
2023-03-16T08:45:41.897Z,101137.72
2023-03-16T08:48:08.438Z,101131.38
2023-03-16T08:50:34.977Z,101122.44
2023-03-16T08:53:01.433Z,101136.88
2023-03-16T08:55:32.360Z,101129.47
2023-03-16T08:58:02.698Z,101125.78
2023-03-16T09:00:32.349Z,101127.50
2023-03-16T09:03:03.566Z,101117.31
2023-03-16T09:05:32.172Z,101129.47
2023-03-16T09:08:00.714Z,101121.25
2023-03-16T09:10:31.192Z,101111.06
2023-03-16T09:12:59.587Z,101109.09
2023-03-16T09:15:34.324Z,101124.09
2023-03-16T09:18:02.211Z,101098.47
2023-03-16T09:20:33.276Z,101086.88
2023-03-16T09:23:01.157Z,101114.38
2023-03-16T09:25:35.143Z,101101.63
2023-03-16T09:28:01.719Z,101102.06
2023-03-16T09:30:30.185Z,101112.56
2023-03-16T09:33:02.116Z,101106.34
2023-03-16T09:35:35.009Z,101102.97
2023-03-16T09:38:06.804Z,101110.56
2023-03-16T09:40:34.883Z,101103.59
2023-03-16T09:43:18.368Z,101115.81
2023-03-16T09:45:52.491Z,101107.03
2023-03-16T09:48:20.200Z,101119.81
2023-03-16T09:50:49.729Z,101115.53
2023-03-16T09:53:24.692Z,101116.34
2023-03-16T09:55:53.635Z,101110.66
2023-03-16T09:58:22.163Z,101107.44
2023-03-16T10:01:00.288Z,101111.34
2023-03-16T10:03:40.929Z,101099.59
2023-03-16T10:06:11.719Z,101105.03
2023-03-16T10:08:40.756Z,101113.22
2023-03-16T10:11:24.013Z,101120.66
2023-03-16T10:13:55.185Z,101117.72
2023-03-16T10:16:28.609Z,101109.25
2023-03-16T10:19:11.646Z,101111.09
2023-03-16T10:21:41.350Z,101108.75
2023-03-16T10:24:16.645Z,101111.13
2023-03-16T10:26:48.606Z,101109.75
2023-03-16T10:29:15.069Z,101097.97
2023-03-16T10:31:42.470Z,101098.56
2023-03-16T10:34:09.396Z,101100.41
2023-03-16T10:36:38.979Z,101085.03
2023-03-16T10:39:08.919Z,101098.97
2023-03-16T10:44:41.904Z,101087.50
2023-03-16T10:47:20.117Z,101084.59
2023-03-16T10:50:06.369Z,101068.84
2023-03-16T10:52:40.644Z,101087.19
2023-03-16T10:55:31.457Z,101076.91
2023-03-16T10:58:32.651Z,101062.91
2023-03-16T11:01:10.658Z,101059.63
2023-03-16T11:03:40.066Z,101068.06
2023-03-16T11:06:08.305Z,101049.09
2023-03-16T11:08:37.473Z,101046.41
2023-03-16T11:11:11.000Z,101052.78
2023-03-16T11:13:38.222Z,101058.66
2023-03-16T11:16:22.918Z,101054.41
2023-03-16T11:18:54.406Z,101040.63
2023-03-16T11:21:34.099Z,101031.63
2023-03-16T11:24:06.116Z,101047.91
2023-03-16T11:26:39.153Z,101032.50
2023-03-16T11:29:14.469Z,101046.00
2023-03-16T11:31:46.919Z,101050.31
2023-03-16T11:34:15.750Z,101016.91
2023-03-16T11:36:50.073Z,101020.06
2023-03-16T11:39:35.602Z,101037.94
2023-03-16T11:42:20.653Z,101017.59
2023-03-16T11:44:54.078Z,101023.56
2023-03-16T11:47:44.205Z,101025.81
2023-03-16T11:50:17.516Z,101017.75
2023-03-16T11:52:54.503Z,101031.38
2023-03-16T11:55:37.974Z,100992.09
2023-03-16T11:58:24.246Z,101009.03
2023-03-16T12:01:02.220Z,101004.84
2023-03-16T12:04:00.905Z,101001.22
2023-03-16T12:06:44.904Z,100989.38
2023-03-16T12:09:33.005Z,100983.00
2023-03-16T12:12:13.450Z,100964.66
2023-03-16T12:14:47.005Z,100977.78
2023-03-16T12:17:17.527Z,100970.31
2023-03-16T12:19:49.182Z,100971.03
2023-03-16T12:22:20.396Z,100970.47
2023-03-16T12:24:47.525Z,100935.78
2023-03-16T12:27:17.037Z,100959.84
2023-03-16T12:29:53.150Z,100951.25
2023-03-16T12:32:34.064Z,100956.75
2023-03-16T12:35:14.961Z,100934.78
2023-03-16T12:37:50.924Z,100929.88
2023-03-16T12:40:31.297Z,100933.09
2023-03-16T12:43:13.918Z,100923.28
2023-03-16T12:45:47.786Z,100927.44
2023-03-16T12:48:24.218Z,100909.72
2023-03-16T12:50:51.621Z,100923.03
2023-03-16T12:53:45.904Z,100911.09
2023-03-16T12:56:15.214Z,100915.00
2023-03-16T12:58:47.645Z,100906.44
2023-03-16T13:01:17.795Z,100910.59
2023-03-16T13:03:47.985Z,100907.59
2023-03-16T13:06:19.472Z,100902.66
2023-03-16T13:08:50.220Z,100906.00
2023-03-16T13:11:16.800Z,100902.13
2023-03-16T13:13:51.890Z,100894.06
2023-03-16T13:16:37.026Z,100882.09
2023-03-16T13:19:21.707Z,100874.41
2023-03-16T13:21:48.415Z,100904.53
2023-03-16T13:24:25.990Z,100892.97
2023-03-16T13:27:06.428Z,100902.09
2023-03-16T13:29:33.350Z,100892.28
2023-03-16T13:32:06.680Z,100888.38
2023-03-16T13:34:44.637Z,100897.66
2023-03-16T13:37:15.237Z,100888.47
2023-03-16T13:39:41.677Z,100896.91
2023-03-16T13:42:17.287Z,100898.44
2023-03-16T13:44:44.549Z,100898.34
2023-03-16T13:47:14.600Z,100900.03
2023-03-16T13:49:44.340Z,100897.34
2023-03-16T13:52:24.951Z,100906.56
2023-03-16T13:54:52.001Z,100905.38
2023-03-16T13:57:20.941Z,100904.97
2023-03-16T13:59:47.617Z,100904.47
2023-03-16T14:02:19.500Z,100895.84
2023-03-16T14:04:46.588Z,100899.25
2023-03-16T14:07:18.332Z,100898.63
2023-03-16T14:09:45.951Z,100896.97
2023-03-16T14:12:14.671Z,100894.91
2023-03-16T14:14:42.026Z,100882.44
2023-03-16T14:17:11.749Z,100862.31
2023-03-16T14:19:42.596Z,100857.00
2023-03-16T14:22:17.734Z,100862.78
2023-03-16T14:24:46.257Z,100848.13
2023-03-16T14:27:19.682Z,100840.31
2023-03-16T14:29:53.150Z,100825.09
2023-03-16T14:32:22.580Z,100845.97
2023-03-16T14:34:50.720Z,100839.16
2023-03-16T14:37:17.682Z,100832.66
2023-03-16T14:39:44.526Z,100809.13
2023-03-16T14:42:18.834Z,100838.94
2023-03-16T14:44:46.244Z,100825.66
2023-03-16T14:47:22.209Z,100826.50
2023-03-16T14:49:50.833Z,100833.16
2023-03-16T14:52:23.904Z,100822.91
2023-03-16T14:54:50.288Z,100811.91
2023-03-16T14:57:17.427Z,100810.09
2023-03-16T14:59:43.859Z,100798.84
2023-03-16T15:02:16.928Z,100798.38
2023-03-16T15:04:44.270Z,100790.84
2023-03-16T15:07:23.429Z,100784.31
2023-03-16T15:09:50.642Z,100768.38
2023-03-16T15:12:18.706Z,100774.56
2023-03-16T15:14:46.235Z,100766.81
2023-03-16T15:17:12.820Z,100772.09
2023-03-16T15:19:39.306Z,100772.31
2023-03-16T15:22:06.102Z,100780.16
2023-03-16T15:24:33.874Z,100774.59
2023-03-16T15:27:00.734Z,100781.22
2023-03-16T15:29:28.657Z,100778.00
2023-03-16T15:31:55.135Z,100772.19
2023-03-16T15:34:21.553Z,100768.25
2023-03-16T15:36:48.154Z,100781.97
2023-03-16T15:39:22.001Z,100772.06
2023-03-16T15:41:49.775Z,100777.00
2023-03-16T15:44:16.284Z,100772.53
2023-03-16T15:46:42.759Z,100770.84
2023-03-16T15:49:09.259Z,100752.53
2023-03-16T15:51:35.902Z,100777.63
2023-03-16T15:54:04.481Z,100768.78
2023-03-16T15:56:41.150Z,100758.06
2023-03-16T15:59:16.146Z,100761.78
2023-03-16T16:01:45.155Z,100767.16
2023-03-16T16:04:16.702Z,100755.56
2023-03-16T16:06:43.214Z,100747.72
2023-03-16T16:09:09.662Z,100771.91
2023-03-16T16:11:36.488Z,100770.13
2023-03-16T16:14:03.741Z,100763.84
2023-03-16T16:16:33.902Z,100766.66
2023-03-16T16:19:00.623Z,100747.97
2023-03-16T16:21:31.083Z,100765.69
2023-03-16T16:23:57.605Z,100733.59
2023-03-16T16:26:34.244Z,100752.22
2023-03-16T16:29:12.820Z,100744.34
2023-03-16T16:31:40.646Z,100753.34
2023-03-16T16:34:12.503Z,100748.00
2023-03-16T16:36:38.979Z,100761.53
2023-03-16T16:39:06.243Z,100750.75
2023-03-16T16:41:33.643Z,100739.19
2023-03-16T16:44:00.847Z,100746.34
2023-03-16T16:46:30.001Z,100754.53
2023-03-16T16:49:05.708Z,100756.44
2023-03-16T16:51:32.586Z,100755.66
2023-03-16T16:54:00.144Z,100747.59
2023-03-16T16:56:28.526Z,100739.69
2023-03-16T16:58:59.206Z,100743.34
2023-03-16T17:01:28.248Z,100736.22
2023-03-16T17:04:13.559Z,100754.31
2023-03-16T17:06:39.969Z,100742.75
2023-03-16T17:09:06.417Z,100736.44
2023-03-16T17:11:32.845Z,100737.44
2023-03-16T17:14:01.833Z,100746.47
2023-03-16T17:16:33.694Z,100736.66
2023-03-16T17:19:01.529Z,100742.13
2023-03-16T17:21:29.453Z,100737.63
2023-03-16T17:23:58.348Z,100735.00
2023-03-16T17:26:28.126Z,100733.28
2023-03-16T17:28:59.728Z,100726.97
2023-03-16T17:31:31.614Z,100735.09
2023-03-16T17:34:02.200Z,100737.84
2023-03-16T17:36:33.592Z,100732.47
2023-03-16T17:39:01.890Z,100720.03
2023-03-16T17:41:32.498Z,100720.94
2023-03-16T17:44:05.300Z,100721.88
2023-03-16T17:46:31.865Z,100715.59
2023-03-16T17:48:59.546Z,100721.91
2023-03-16T17:51:27.406Z,100714.78
2023-03-16T17:53:53.834Z,100717.50
2023-03-16T17:56:22.326Z,100728.25
2023-03-16T17:58:50.702Z,100728.34
2023-03-16T18:01:17.876Z,100723.13
2023-03-16T18:03:44.341Z,100728.56
2023-03-16T18:06:17.186Z,100708.13
2023-03-16T18:08:46.757Z,100723.47
2023-03-16T18:11:17.436Z,100718.16
2023-03-16T18:13:44.384Z,100721.78
2023-03-16T18:16:16.316Z,100712.78
2023-03-16T18:18:43.305Z,100717.19
2023-03-16T18:21:18.375Z,100721.66
2023-03-16T18:23:46.298Z,100726.16
2023-03-16T18:26:12.862Z,100719.97
2023-03-16T18:28:39.270Z,100709.22
2023-03-16T18:31:12.848Z,100713.78
2023-03-16T18:33:41.004Z,100714.69
2023-03-16T18:36:15.662Z,100704.00
2023-03-16T18:38:44.703Z,100704.06
2023-03-16T18:41:16.684Z,100699.56
2023-03-16T18:43:43.278Z,100700.44
2023-03-16T18:46:20.976Z,100699.56
2023-03-16T18:48:47.664Z,100696.94
2023-03-16T18:51:15.224Z,100695.25
2023-03-16T18:53:41.665Z,100698.84
2023-03-16T18:56:17.476Z,100704.28
2023-03-16T18:58:43.874Z,100705.22
2023-03-16T19:01:20.678Z,100700.78
2023-03-16T19:03:47.244Z,100695.47
2023-03-16T19:06:18.875Z,100693.78
2023-03-16T19:08:45.354Z,100713.41
2023-03-16T19:11:11.946Z,100684.97
2023-03-16T19:13:39.702Z,100692.06
2023-03-16T19:16:14.014Z,100677.78
2023-03-16T19:18:40.417Z,100701.84
2023-03-16T19:21:11.795Z,100699.34
2023-03-16T19:23:38.480Z,100715.38
2023-03-16T19:26:05.035Z,100726.19
2023-03-16T19:28:35.156Z,100722.63
2023-03-16T19:31:06.775Z,100711.94
2023-03-16T19:33:33.483Z,100712.00
2023-03-16T19:36:01.848Z,100714.69
2023-03-16T19:38:28.696Z,100704.91
2023-03-16T19:40:58.298Z,100704.06
2023-03-16T19:43:25.993Z,100708.56
2023-03-16T19:45:52.680Z,100708.63
2023-03-16T19:48:27.788Z,100711.28
2023-03-16T19:50:54.260Z,100703.19
2023-03-16T19:53:22.226Z,100701.44
2023-03-16T19:55:50.760Z,100705.97
2023-03-16T19:58:22.934Z,100710.44
2023-03-16T20:00:50.203Z,100698.88
2023-03-16T20:03:16.752Z,100697.09
2023-03-16T20:05:44.473Z,100700.69
2023-03-16T20:08:22.860Z,100698.06
2023-03-16T20:10:49.865Z,100703.44
2023-03-16T20:13:16.654Z,100683.84
2023-03-16T20:15:43.513Z,100694.47
2023-03-16T20:18:14.997Z,100691.81
2023-03-16T20:20:42.609Z,100692.75
2023-03-16T20:23:22.889Z,100694.56
2023-03-16T20:25:50.166Z,100689.22
2023-03-16T20:28:19.617Z,100682.91
2023-03-16T20:30:47.532Z,100678.50
2023-03-16T20:33:18.712Z,100669.53
2023-03-16T20:35:45.662Z,100661.50
2023-03-16T20:38:13.506Z,100673.16
2023-03-16T20:40:43.159Z,100665.06
2023-03-16T20:43:22.713Z,100653.47
2023-03-16T20:45:49.658Z,100665.19
2023-03-16T20:48:17.440Z,100666.13
2023-03-16T20:50:44.289Z,100672.34
2023-03-16T20:53:11.100Z,100667.94
2023-03-16T20:55:37.636Z,100659.06
2023-03-16T20:58:17.531Z,100669.69
2023-03-16T21:00:44.086Z,100642.13
2023-03-16T21:03:15.604Z,100660.88
2023-03-16T21:05:42.179Z,100671.63
2023-03-16T21:08:08.586Z,100663.66
2023-03-16T21:10:35.115Z,100659.22
2023-03-16T21:13:01.812Z,100659.22
2023-03-16T21:15:33.448Z,100660.94
2023-03-16T21:18:03.833Z,100660.09
2023-03-16T21:20:32.791Z,100663.66
2023-03-16T21:23:01.824Z,100649.31
2023-03-16T21:25:31.927Z,100650.22
2023-03-16T21:28:01.396Z,100653.84
2023-03-16T21:30:33.743Z,100659.22
2023-03-16T21:33:09.641Z,100649.38
2023-03-16T21:35:37.124Z,100635.97
2023-03-16T21:38:13.085Z,100622.69
2023-03-16T21:40:39.677Z,100638.72
2023-03-16T21:43:06.141Z,100629.81
2023-03-16T21:45:33.912Z,100619.16
2023-03-16T21:48:02.717Z,100631.66
2023-03-16T21:50:32.941Z,100619.16
2023-03-16T21:52:59.551Z,100627.22
2023-03-16T21:55:32.325Z,100604.06
2023-03-16T21:58:00.790Z,100616.56
2023-03-16T22:00:32.551Z,100614.75
2023-03-16T22:03:02.767Z,100605.81
2023-03-16T22:05:34.588Z,100589.72
2023-03-16T22:08:12.461Z,100604.03
2023-03-16T22:10:39.024Z,100612.97
2023-03-16T22:13:05.690Z,100599.56
2023-03-16T22:15:32.177Z,100604.97
2023-03-16T22:18:03.517Z,100604.94
2023-03-16T22:20:32.059Z,100597.78
2023-03-16T22:23:00.627Z,100594.25
2023-03-16T22:25:29.850Z,100592.44
2023-03-16T22:27:56.565Z,100583.59
2023-03-16T22:30:33.459Z,100593.34
2023-03-16T22:33:02.889Z,100595.16
2023-03-16T22:35:34.525Z,100603.19
2023-03-16T22:38:03.878Z,100591.59
2023-03-16T22:40:32.602Z,100575.59
2023-03-16T22:43:03.132Z,100573.88
2023-03-16T22:45:33.601Z,100594.34
2023-03-16T22:48:04.997Z,100567.63
2023-03-16T22:50:34.881Z,100588.13
2023-03-16T22:53:05.064Z,100574.75
2023-03-16T22:55:35.070Z,100572.06
2023-03-16T22:58:06.700Z,100569.38
2023-03-16T23:00:33.358Z,100578.34
2023-03-16T23:03:01.707Z,100568.53
2023-03-16T23:05:31.114Z,100552.44
2023-03-16T23:08:00.903Z,100565.88
2023-03-16T23:10:30.964Z,100554.25
2023-03-16T23:13:00.175Z,100542.69
2023-03-16T23:15:32.679Z,100519.53
2023-03-16T23:18:14.615Z,100548.94
2023-03-16T23:20:42.446Z,100548.06
2023-03-16T23:23:08.886Z,100538.28
2023-03-16T23:25:35.482Z,100538.31
2023-03-16T23:28:02.423Z,100536.56
2023-03-16T23:30:30.835Z,100540.13
2023-03-16T23:33:01.795Z,100533.00
2023-03-16T23:35:32.128Z,100528.56
2023-03-16T23:38:02.573Z,100517.84
2023-03-16T23:40:31.528Z,100514.28
2023-03-16T23:43:02.670Z,100509.81
2023-03-16T23:45:34.323Z,100495.59
2023-03-16T23:48:05.942Z,100506.28
2023-03-16T23:50:35.585Z,100496.47
2023-03-16T23:53:03.826Z,100505.41
2023-03-16T23:55:30.310Z,100491.16
2023-03-16T23:57:56.750Z,100507.22
