createdAt,value
2018-12-22T00:02:06.517Z,11.71
2018-12-22T00:04:35.753Z,11.81
2018-12-22T00:07:07.170Z,12.37
2018-12-22T00:09:36.115Z,12.28
2018-12-22T00:12:08.232Z,12.00
2018-12-22T00:14:38.383Z,11.81
2018-12-22T00:17:09.240Z,11.89
2018-12-22T00:19:42.103Z,11.96
2018-12-22T00:22:10.701Z,11.58
2018-12-22T00:24:43.592Z,11.38
2018-12-22T00:27:13.322Z,11.59
2018-12-22T00:29:42.215Z,11.39
2018-12-22T00:32:12.815Z,11.36
2018-12-22T00:34:44.770Z,11.33
2018-12-22T00:37:15.393Z,11.23
2018-12-22T00:39:43.871Z,11.23
2018-12-22T00:42:14.079Z,11.11
2018-12-22T00:44:43.517Z,11.24
2018-12-22T00:47:13.132Z,11.42
2018-12-22T00:49:45.382Z,11.37
2018-12-22T00:52:16.159Z,11.23
2018-12-22T00:54:47.168Z,11.24
2018-12-22T00:57:18.602Z,11.06
2018-12-22T00:59:48.513Z,11.36
2018-12-22T01:02:17.919Z,11.36
2018-12-22T01:04:48.138Z,10.97
2018-12-22T01:07:19.652Z,11.10
2018-12-22T01:09:49.925Z,10.94
2018-12-22T01:12:19.802Z,11.02
2018-12-22T01:14:48.911Z,10.98
2018-12-22T01:17:17.890Z,11.09
2018-12-22T01:19:48.058Z,11.23
2018-12-22T01:22:17.126Z,11.03
2018-12-22T01:24:46.627Z,11.33
2018-12-22T01:27:17.606Z,11.09
2018-12-22T01:29:46.659Z,11.21
2018-12-22T01:32:16.375Z,11.24
2018-12-22T01:34:45.419Z,11.05
2018-12-22T01:37:16.035Z,11.20
2018-12-22T01:39:46.119Z,11.11
2018-12-22T01:42:16.640Z,11.16
2018-12-22T01:44:48.450Z,11.30
2018-12-22T01:47:17.839Z,11.60
2018-12-22T01:49:48.634Z,11.36
2018-12-22T01:52:18.611Z,11.43
2018-12-22T01:54:49.297Z,11.40
2018-12-22T01:57:19.824Z,11.38
2018-12-22T01:59:50.363Z,11.53
2018-12-22T02:02:20.465Z,11.61
2018-12-22T02:04:54.860Z,11.81
2018-12-22T02:07:25.731Z,11.60
2018-12-22T02:09:54.292Z,11.51
2018-12-22T02:12:23.730Z,11.65
2018-12-22T02:14:56.951Z,11.03
2018-12-22T02:17:25.467Z,11.35
2018-12-22T02:19:54.914Z,11.48
2018-12-22T02:22:25.349Z,11.57
2018-12-22T02:24:54.951Z,11.99
2018-12-22T02:27:24.481Z,11.88
2018-12-22T02:29:54.740Z,11.54
2018-12-22T02:32:24.853Z,11.65
2018-12-22T02:34:54.942Z,11.93
2018-12-22T02:37:24.291Z,11.37
2018-12-22T02:39:53.835Z,11.52
2018-12-22T02:42:22.424Z,11.52
2018-12-22T02:44:51.828Z,11.56
2018-12-22T02:47:20.766Z,11.20
2018-12-22T02:49:50.543Z,11.58
2018-12-22T02:52:19.043Z,11.42
2018-12-22T02:54:56.666Z,11.43
2018-12-22T02:57:25.156Z,11.39
2018-12-22T02:59:54.542Z,11.24
2018-12-22T03:02:25.243Z,11.38
2018-12-22T03:04:54.527Z,11.40
2018-12-22T03:07:25.788Z,11.34
2018-12-22T03:09:55.182Z,11.30
2018-12-22T03:12:23.727Z,11.54
2018-12-22T03:14:52.259Z,11.54
2018-12-22T03:17:24.284Z,11.26
2018-12-22T03:19:53.708Z,11.26
2018-12-22T03:22:23.559Z,11.02
2018-12-22T03:24:52.807Z,11.15
2018-12-22T03:27:22.438Z,11.37
2018-12-22T03:29:51.035Z,11.30
2018-12-22T03:32:22.677Z,10.27
2018-12-22T03:34:55.349Z,11.32
2018-12-22T03:37:25.294Z,11.40
2018-12-22T03:39:55.704Z,11.23
2018-12-22T03:42:25.254Z,11.06
2018-12-22T03:44:54.553Z,10.99
2018-12-22T03:47:23.393Z,11.03
2018-12-22T03:49:55.122Z,10.99
2018-12-22T03:52:24.626Z,11.10
2018-12-22T03:54:54.649Z,11.24
2018-12-22T03:57:24.595Z,10.98
2018-12-22T03:59:54.906Z,10.97
2018-12-22T04:02:25.024Z,11.10
2018-12-22T04:04:56.887Z,10.96
2018-12-22T04:07:27.792Z,11.15
2018-12-22T04:09:58.049Z,11.23
2018-12-22T04:12:30.046Z,11.34
2018-12-22T04:15:00.015Z,11.16
2018-12-22T04:17:29.324Z,11.16
2018-12-22T04:20:00.311Z,11.24
2018-12-22T04:22:29.191Z,11.12
2018-12-22T04:24:58.812Z,11.19
2018-12-22T04:27:28.276Z,11.18
2018-12-22T04:29:58.050Z,11.15
2018-12-22T04:32:27.683Z,11.21
2018-12-22T04:34:57.737Z,11.11
2018-12-22T04:37:26.821Z,11.16
2018-12-22T04:39:56.742Z,11.29
2018-12-22T04:42:26.447Z,11.13
2018-12-22T04:44:55.310Z,11.19
2018-12-22T04:47:24.811Z,11.14
2018-12-22T04:49:53.866Z,11.23
2018-12-22T04:52:23.500Z,11.22
2018-12-22T04:54:52.597Z,11.30
2018-12-22T04:57:22.611Z,11.26
2018-12-22T04:59:51.101Z,11.30
2018-12-22T05:04:56.049Z,11.23
2018-12-22T05:07:25.963Z,11.23
2018-12-22T05:09:55.347Z,11.21
2018-12-22T05:12:26.399Z,11.25
2018-12-22T05:17:31.825Z,11.24
2018-12-22T05:20:01.828Z,11.22
2018-12-22T05:22:32.716Z,11.07
2018-12-22T05:25:02.019Z,11.22
2018-12-22T05:27:35.244Z,11.21
2018-12-22T05:30:04.364Z,11.16
2018-12-22T05:32:32.924Z,11.09
2018-12-22T05:35:02.468Z,11.13
2018-12-22T05:37:31.922Z,11.28
2018-12-22T05:40:00.737Z,11.14
2018-12-22T05:42:30.130Z,11.09
2018-12-22T05:45:00.519Z,11.09
2018-12-22T05:47:30.729Z,10.94
2018-12-22T05:49:59.653Z,10.23
2018-12-22T05:52:32.504Z,10.77
2018-12-22T05:55:01.717Z,10.58
2018-12-22T05:57:31.219Z,10.59
2018-12-22T06:00:04.242Z,10.56
2018-12-22T06:02:33.918Z,10.56
2018-12-22T06:05:03.275Z,10.53
2018-12-22T06:07:31.794Z,10.48
2018-12-22T06:10:01.938Z,10.48
2018-12-22T06:12:32.151Z,10.44
2018-12-22T06:15:02.486Z,10.53
2018-12-22T06:17:31.666Z,10.43
2018-12-22T06:20:01.149Z,10.43
2018-12-22T06:22:30.730Z,10.54
2018-12-22T06:24:59.209Z,10.28
2018-12-22T06:27:28.249Z,10.19
2018-12-22T06:29:57.929Z,10.36
2018-12-22T06:32:28.666Z,10.38
2018-12-22T06:34:57.463Z,10.57
2018-12-22T06:37:27.171Z,10.51
2018-12-22T06:39:57.173Z,10.38
2018-12-22T06:42:26.777Z,10.53
2018-12-22T06:44:57.820Z,10.58
2018-12-22T06:47:29.059Z,10.48
2018-12-22T06:49:59.038Z,10.54
2018-12-22T06:52:29.227Z,10.47
2018-12-22T06:54:58.938Z,10.46
2018-12-22T06:57:29.070Z,10.36
2018-12-22T06:59:59.760Z,10.48
2018-12-22T07:02:28.653Z,10.38
2018-12-22T07:04:58.043Z,10.34
2018-12-22T07:07:27.310Z,10.42
2018-12-22T07:09:56.867Z,10.29
2018-12-22T07:12:25.354Z,10.28
2018-12-22T07:14:55.609Z,10.24
2018-12-22T07:17:25.003Z,10.32
2018-12-22T07:19:53.715Z,10.17
2018-12-22T07:22:23.465Z,10.05
2018-12-22T07:24:53.570Z,10.10
2018-12-22T07:27:22.959Z,9.89
2018-12-22T07:29:54.810Z,9.98
2018-12-22T07:32:25.066Z,9.92
2018-12-22T07:34:55.078Z,9.96
2018-12-22T07:37:25.176Z,9.80
2018-12-22T07:39:56.374Z,9.77
2018-12-22T07:42:25.642Z,9.71
2018-12-22T07:44:54.136Z,9.87
2018-12-22T07:47:24.217Z,9.69
2018-12-22T07:49:55.414Z,9.86
2018-12-22T07:52:25.491Z,9.98
2018-12-22T07:54:54.995Z,9.97
2018-12-22T07:57:24.547Z,10.14
2018-12-22T07:59:53.743Z,10.23
2018-12-22T08:02:23.910Z,10.38
2018-12-22T08:04:53.118Z,10.23
2018-12-22T08:07:22.777Z,10.17
2018-12-22T08:09:52.309Z,10.35
2018-12-22T08:12:20.927Z,10.38
2018-12-22T08:14:49.818Z,10.25
2018-12-22T08:17:20.234Z,10.35
2018-12-22T08:19:50.587Z,10.41
2018-12-22T08:22:21.326Z,10.36
2018-12-22T08:24:52.167Z,10.32
2018-12-22T08:27:21.318Z,10.24
2018-12-22T08:29:50.784Z,10.40
2018-12-22T08:32:19.415Z,10.30
2018-12-22T08:34:50.337Z,10.27
2018-12-22T08:37:19.405Z,10.16
2018-12-22T08:39:49.756Z,9.97
2018-12-22T08:42:20.097Z,9.87
2018-12-22T08:44:48.758Z,10.00
2018-12-22T08:47:19.310Z,9.78
2018-12-22T08:49:48.359Z,9.90
2018-12-22T08:52:18.407Z,10.05
2018-12-22T08:54:48.847Z,10.07
2018-12-22T08:57:20.205Z,10.18
2018-12-22T08:59:50.568Z,10.06
2018-12-22T09:02:20.726Z,9.96
2018-12-22T09:04:54.320Z,10.09
2018-12-22T09:07:25.106Z,10.15
2018-12-22T09:09:55.179Z,10.13
2018-12-22T09:12:25.121Z,10.06
2018-12-22T09:14:53.603Z,10.13
2018-12-22T09:17:23.065Z,10.16
2018-12-22T09:19:53.033Z,10.34
2018-12-22T09:22:21.616Z,10.06
2018-12-22T09:24:51.826Z,10.13
2018-12-22T09:27:20.923Z,10.28
2018-12-22T09:29:50.745Z,10.00
2018-12-22T09:32:20.410Z,10.16
2018-12-22T09:34:49.777Z,9.93
2018-12-22T09:37:19.545Z,9.95
2018-12-22T09:39:50.326Z,9.99
2018-12-22T09:42:20.090Z,10.11
2018-12-22T09:44:49.893Z,9.99
2018-12-22T09:47:18.372Z,9.95
2018-12-22T09:49:49.421Z,9.83
2018-12-22T09:52:19.943Z,9.89
2018-12-22T09:54:49.451Z,9.99
2018-12-22T09:57:19.687Z,9.93
2018-12-22T09:59:50.688Z,10.07
2018-12-22T10:02:24.022Z,9.93
2018-12-22T10:04:52.873Z,10.02
2018-12-22T10:07:23.514Z,9.98
2018-12-22T10:09:52.966Z,10.12
2018-12-22T10:12:24.699Z,10.30
2018-12-22T10:14:55.720Z,10.28
2018-12-22T10:17:25.616Z,10.32
2018-12-22T10:19:57.508Z,10.40
2018-12-22T10:22:27.766Z,9.04
2018-12-22T10:24:56.583Z,10.60
2018-12-22T10:27:25.899Z,10.43
2018-12-22T10:29:55.798Z,10.61
2018-12-22T10:32:25.003Z,10.46
2018-12-22T10:34:54.210Z,10.59
2018-12-22T10:37:23.594Z,10.61
2018-12-22T10:39:54.022Z,10.62
2018-12-22T10:42:24.294Z,10.48
2018-12-22T10:44:55.532Z,10.50
2018-12-22T10:47:24.158Z,10.58
2018-12-22T10:49:54.184Z,10.69
2018-12-22T10:52:23.054Z,10.73
2018-12-22T10:54:53.286Z,10.67
2018-12-22T10:57:21.849Z,10.81
2018-12-22T10:59:51.155Z,10.84
2018-12-22T11:02:20.516Z,11.11
2018-12-22T11:04:51.657Z,10.18
2018-12-22T11:07:21.243Z,10.91
2018-12-22T11:09:52.222Z,10.71
2018-12-22T11:12:22.837Z,10.77
2018-12-22T11:14:53.899Z,10.77
2018-12-22T11:17:27.350Z,10.79
2018-12-22T11:19:58.679Z,10.58
2018-12-22T11:22:28.462Z,10.58
2018-12-22T11:24:59.419Z,10.48
2018-12-22T11:27:28.199Z,10.50
2018-12-22T11:29:56.730Z,10.41
2018-12-22T11:32:26.274Z,9.54
2018-12-22T11:34:56.753Z,10.38
2018-12-22T11:37:27.464Z,10.27
2018-12-22T11:39:56.976Z,10.05
2018-12-22T11:42:26.050Z,9.82
2018-12-22T11:44:56.256Z,9.84
2018-12-22T11:47:33.028Z,9.89
2018-12-22T11:50:02.715Z,9.80
2018-12-22T11:52:32.080Z,9.76
2018-12-22T11:55:00.814Z,9.73
2018-12-22T11:57:30.061Z,9.54
2018-12-22T12:00:00.451Z,9.43
2018-12-22T12:02:31.472Z,9.58
2018-12-22T12:05:01.791Z,9.68
2018-12-22T12:07:30.673Z,9.66
2018-12-22T12:10:00.149Z,9.64
2018-12-22T12:12:31.989Z,9.59
2018-12-22T12:15:01.989Z,9.57
2018-12-22T12:17:38.387Z,9.52
2018-12-22T12:20:08.506Z,9.40
2018-12-22T12:22:38.506Z,9.46
2018-12-22T12:25:09.002Z,9.86
2018-12-22T12:27:39.665Z,10.25
2018-12-22T12:30:12.374Z,10.28
2018-12-22T12:32:42.744Z,10.63
2018-12-22T12:35:12.842Z,10.44
2018-12-22T12:37:41.989Z,10.35
2018-12-22T12:40:13.614Z,10.62
2018-12-22T12:42:42.618Z,10.35
2018-12-22T12:46:43.822Z,10.69
2018-12-22T12:49:15.188Z,10.48
2018-12-22T12:51:45.373Z,10.96
2018-12-22T12:54:16.126Z,10.90
2018-12-22T12:56:54.714Z,11.05
2018-12-22T12:59:23.811Z,10.90
2018-12-22T13:02:00.763Z,11.26
2018-12-22T13:04:27.949Z,10.71
2018-12-22T13:06:57.255Z,11.28
2018-12-22T13:09:27.306Z,11.18
2018-12-22T13:11:58.914Z,10.99
2018-12-22T13:14:27.510Z,11.08
2018-12-22T13:16:56.805Z,11.13
2018-12-22T13:19:26.522Z,11.23
2018-12-22T13:21:58.400Z,11.07
2018-12-22T13:24:27.083Z,11.06
2018-12-22T13:26:58.999Z,11.16
2018-12-22T13:29:27.485Z,11.57
2018-12-22T13:31:56.926Z,11.32
2018-12-22T13:34:26.747Z,11.07
2018-12-22T13:36:58.346Z,10.80
2018-12-22T13:39:28.900Z,10.88
2018-12-22T13:41:58.519Z,10.90
2018-12-22T13:44:27.199Z,10.97
2018-12-22T13:46:58.786Z,10.93
2018-12-22T13:49:27.855Z,10.80
2018-12-22T13:51:58.351Z,10.63
2018-12-22T13:54:28.365Z,10.52
2018-12-22T13:56:57.447Z,10.62
2018-12-22T13:59:27.781Z,10.41
2018-12-22T14:02:00.903Z,10.52
2018-12-22T14:04:34.485Z,10.48
2018-12-22T14:07:04.487Z,10.20
2018-12-22T14:09:34.348Z,10.30
2018-12-22T14:12:04.582Z,10.32
2018-12-22T14:14:36.937Z,10.13
2018-12-22T14:17:10.866Z,9.99
2018-12-22T14:19:43.979Z,10.32
2018-12-22T14:22:14.356Z,10.15
2018-12-22T14:24:47.935Z,9.81
2018-12-22T14:27:16.739Z,10.11
2018-12-22T14:29:45.686Z,9.81
2018-12-22T14:32:15.100Z,9.80
2018-12-22T14:34:50.337Z,9.79
2018-12-22T14:37:19.461Z,9.75
2018-12-22T14:39:48.794Z,9.68
2018-12-22T14:42:17.485Z,9.74
2018-12-22T14:44:46.551Z,9.79
2018-12-22T14:47:16.980Z,9.70
2018-12-22T14:49:46.550Z,9.91
2018-12-22T14:52:17.115Z,9.85
2018-12-22T14:54:46.399Z,9.71
2018-12-22T14:57:15.292Z,9.93
2018-12-22T14:59:45.473Z,10.26
2018-12-22T15:02:15.077Z,10.01
2018-12-22T15:04:45.411Z,10.13
2018-12-22T15:07:15.417Z,10.04
2018-12-22T15:09:44.033Z,9.97
2018-12-22T15:12:16.022Z,10.19
2018-12-22T15:14:46.167Z,10.17
2018-12-22T15:17:17.311Z,10.42
2018-12-22T15:19:53.327Z,9.90
2018-12-22T15:22:24.868Z,9.87
2018-12-22T15:24:54.783Z,10.02
2018-12-22T15:27:24.543Z,9.98
2018-12-22T15:29:54.424Z,10.08
2018-12-22T15:32:24.678Z,9.97
2018-12-22T15:34:53.672Z,9.89
2018-12-22T15:37:24.276Z,9.90
2018-12-22T15:39:54.133Z,9.97
2018-12-22T15:42:23.058Z,10.43
2018-12-22T15:44:52.634Z,10.29
2018-12-22T15:47:21.667Z,10.73
2018-12-22T15:49:53.405Z,10.38
2018-12-22T15:52:22.469Z,10.91
2018-12-22T15:54:53.279Z,11.24
2018-12-22T15:57:23.330Z,10.91
2018-12-22T15:59:52.754Z,10.89
2018-12-22T16:02:21.438Z,7.52
2018-12-22T16:04:50.478Z,10.07
2018-12-22T16:07:19.597Z,10.46
2018-12-22T16:09:48.634Z,10.29
2018-12-22T16:12:19.235Z,9.62
2018-12-22T16:14:49.602Z,9.62
2018-12-22T16:17:21.664Z,9.78
2018-12-22T16:19:51.240Z,10.30
2018-12-22T16:22:20.325Z,10.18
2018-12-22T16:24:49.417Z,10.11
2018-12-22T16:27:20.646Z,9.86
2018-12-22T16:29:50.983Z,9.85
2018-12-22T16:32:21.071Z,9.33
2018-12-22T16:34:52.047Z,9.32
2018-12-22T16:37:22.095Z,9.24
2018-12-22T16:39:52.431Z,9.69
2018-12-22T16:42:21.783Z,9.73
2018-12-22T16:44:50.895Z,9.69
2018-12-22T16:47:20.595Z,9.61
2018-12-22T16:49:50.554Z,9.46
2018-12-22T16:52:21.119Z,9.50
2018-12-22T16:54:52.488Z,9.50
2018-12-22T16:57:22.061Z,9.57
2018-12-22T16:59:50.758Z,9.34
2018-12-22T17:02:34.034Z,9.65
2018-12-22T17:05:04.794Z,9.95
2018-12-22T17:07:35.092Z,9.41
2018-12-22T17:10:04.428Z,9.51
2018-12-22T17:12:32.987Z,9.73
2018-12-22T17:15:03.325Z,9.65
2018-12-22T17:17:33.850Z,9.67
2018-12-22T17:20:03.371Z,9.91
2018-12-22T17:22:39.297Z,9.95
2018-12-22T17:25:18.466Z,9.81
2018-12-22T17:27:48.938Z,9.76
2018-12-22T17:33:19.043Z,9.96
2018-12-22T17:35:49.666Z,10.21
2018-12-22T17:38:18.178Z,10.15
2018-12-22T17:40:48.170Z,9.82
2018-12-22T17:43:17.036Z,9.98
2018-12-22T17:45:48.420Z,9.91
2018-12-22T17:48:19.006Z,9.92
2018-12-22T17:50:49.132Z,10.01
2018-12-22T17:53:18.490Z,10.15
2018-12-22T17:55:47.540Z,10.01
2018-12-22T17:58:17.598Z,10.05
2018-12-22T18:00:46.146Z,10.21
2018-12-22T18:03:16.396Z,10.23
2018-12-22T18:06:00.308Z,9.89
2018-12-22T18:08:31.139Z,10.39
2018-12-22T18:11:00.495Z,9.96
2018-12-22T18:13:29.178Z,10.00
2018-12-22T18:15:57.761Z,10.09
2018-12-22T18:18:27.859Z,10.13
2018-12-22T18:20:57.710Z,10.25
2018-12-22T18:23:29.368Z,10.23
2018-12-22T18:26:00.199Z,10.07
2018-12-22T18:28:29.229Z,10.09
2018-12-22T18:30:59.302Z,10.11
2018-12-22T18:33:35.800Z,9.99
2018-12-22T18:36:01.904Z,9.86
2018-12-22T18:38:31.699Z,9.91
2018-12-22T18:41:01.261Z,10.08
2018-12-22T18:43:31.467Z,10.03
2018-12-22T18:46:00.498Z,9.94
2018-12-22T18:48:31.022Z,10.01
2018-12-22T18:50:59.883Z,10.31
2018-12-22T18:53:29.024Z,10.25
2018-12-22T18:55:58.097Z,10.13
2018-12-22T18:58:28.550Z,10.25
2018-12-22T19:00:58.551Z,10.14
2018-12-22T19:03:28.778Z,10.18
2018-12-22T19:05:59.848Z,10.12
2018-12-22T19:08:29.438Z,10.14
2018-12-22T19:11:05.492Z,9.91
2018-12-22T19:13:34.973Z,10.30
2018-12-22T19:16:07.082Z,10.06
2018-12-22T19:18:37.628Z,9.96
2018-12-22T19:21:07.779Z,10.00
2018-12-22T19:23:38.290Z,9.99
2018-12-22T19:26:08.402Z,10.04
2018-12-22T19:28:36.913Z,10.02
2018-12-22T19:31:05.886Z,10.06
2018-12-22T19:33:35.580Z,10.07
2018-12-22T19:36:04.727Z,10.10
2018-12-22T19:38:33.638Z,10.01
2018-12-22T19:41:03.730Z,10.10
2018-12-22T19:43:36.098Z,10.05
2018-12-22T19:48:52.067Z,10.06
2018-12-22T19:51:22.511Z,9.83
2018-12-22T19:53:51.903Z,9.84
2018-12-22T19:56:21.707Z,8.10
2018-12-22T19:58:53.283Z,10.18
2018-12-22T20:01:22.370Z,10.09
2018-12-22T20:03:51.889Z,10.28
2018-12-22T20:06:21.977Z,8.32
2018-12-22T20:08:51.602Z,9.98
2018-12-22T20:11:21.902Z,9.87
2018-12-22T20:13:50.412Z,10.24
2018-12-22T20:16:19.508Z,10.17
2018-12-22T20:18:48.791Z,10.15
2018-12-22T20:21:18.527Z,9.39
2018-12-22T20:23:47.615Z,10.09
2018-12-22T20:26:16.299Z,10.11
2018-12-22T20:28:45.396Z,10.25
2018-12-22T20:31:14.044Z,10.18
2018-12-22T20:33:43.419Z,10.23
2018-12-22T20:36:11.935Z,10.37
2018-12-22T20:38:42.203Z,10.38
2018-12-22T20:41:12.039Z,10.08
2018-12-22T20:43:43.085Z,10.39
2018-12-22T20:46:12.249Z,10.20
2018-12-22T20:48:43.523Z,10.08
2018-12-22T20:51:13.418Z,10.41
2018-12-22T20:53:42.059Z,10.39
2018-12-22T20:56:12.639Z,10.20
2018-12-22T20:58:46.132Z,10.15
2018-12-22T21:01:17.740Z,10.24
2018-12-22T21:03:48.990Z,10.04
2018-12-22T21:06:21.827Z,10.04
2018-12-22T21:08:51.214Z,10.05
2018-12-22T21:11:20.358Z,9.89
2018-12-22T21:13:50.166Z,10.01
2018-12-22T21:16:20.589Z,9.97
2018-12-22T21:18:49.170Z,10.01
2018-12-22T21:21:25.754Z,10.25
2018-12-22T21:23:56.049Z,10.21
2018-12-22T21:26:25.231Z,10.05
2018-12-22T21:28:54.987Z,10.14
2018-12-22T21:31:24.340Z,10.55
2018-12-22T21:33:53.918Z,10.56
2018-12-22T21:36:22.706Z,10.64
2018-12-22T21:38:51.949Z,10.87
2018-12-22T21:41:20.724Z,10.33
2018-12-22T21:43:51.255Z,10.14
2018-12-22T21:46:21.446Z,10.48
2018-12-22T21:48:51.301Z,10.15
2018-12-22T21:51:21.038Z,10.28
2018-12-22T21:53:50.123Z,10.51
2018-12-22T21:56:20.458Z,10.68
2018-12-22T21:58:50.229Z,10.44
2018-12-22T22:01:19.256Z,10.40
2018-12-22T22:03:48.139Z,10.84
2018-12-22T22:06:17.424Z,10.38
2018-12-22T22:08:47.395Z,10.50
2018-12-22T22:11:16.539Z,10.64
2018-12-22T22:13:46.486Z,10.30
2018-12-22T22:16:15.557Z,10.56
2018-12-22T22:18:45.502Z,10.36
2018-12-22T22:21:16.511Z,10.69
2018-12-22T22:23:46.308Z,10.57
2018-12-22T22:26:14.878Z,10.63
2018-12-22T22:28:44.419Z,10.38
2018-12-22T22:31:13.393Z,10.65
2018-12-22T22:33:42.961Z,10.29
2018-12-22T22:36:12.080Z,10.37
2018-12-22T22:41:27.279Z,9.98
2018-12-22T22:43:57.247Z,10.26
2018-12-22T22:46:27.654Z,10.36
2018-12-22T22:48:56.153Z,10.46
2018-12-22T22:51:25.471Z,10.66
2018-12-22T22:53:55.077Z,10.53
2018-12-22T22:56:24.027Z,10.49
2018-12-22T22:58:53.642Z,10.68
2018-12-22T23:01:25.057Z,10.26
2018-12-22T23:03:55.685Z,10.16
2018-12-22T23:06:24.885Z,10.33
2018-12-22T23:08:56.624Z,10.31
2018-12-22T23:11:25.874Z,9.77
2018-12-22T23:13:55.740Z,9.80
2018-12-22T23:16:24.239Z,9.67
2018-12-22T23:18:54.791Z,9.93
2018-12-22T23:21:24.183Z,9.87
2018-12-22T23:23:55.378Z,9.70
2018-12-22T23:26:24.693Z,10.08
2018-12-22T23:28:54.570Z,9.87
2018-12-22T23:31:24.744Z,9.79
2018-12-22T23:33:53.893Z,9.70
2018-12-22T23:36:25.857Z,9.93
2018-12-22T23:38:55.200Z,9.72
2018-12-22T23:41:26.217Z,9.60
2018-12-22T23:43:57.284Z,9.68
2018-12-22T23:46:28.380Z,9.80
2018-12-22T23:49:05.428Z,9.67
2018-12-22T23:51:34.905Z,9.80
2018-12-22T23:54:06.487Z,10.15
2018-12-22T23:56:35.095Z,10.04
2018-12-22T23:59:07.616Z,10.28
