createdAt,value
2018-03-12T00:01:34.766Z,3.83
2018-03-12T00:04:01.284Z,4.90
2018-03-12T00:06:28.300Z,4.10
2018-03-12T00:08:54.673Z,3.70
2018-03-12T00:11:21.620Z,4.10
2018-03-12T00:13:48.894Z,4.00
2018-03-12T00:16:15.230Z,3.40
2018-03-12T00:18:42.168Z,3.80
2018-03-12T00:21:08.409Z,4.30
2018-03-12T00:23:34.645Z,4.20
2018-03-12T00:26:00.843Z,4.20
2018-03-12T00:28:27.024Z,4.10
2018-03-12T00:30:53.431Z,5.13
2018-03-12T00:33:19.657Z,4.00
2018-03-12T00:35:49.700Z,5.00
2018-03-12T00:38:16.355Z,4.60
2018-03-12T00:40:42.541Z,5.33
2018-03-12T00:43:08.712Z,5.30
2018-03-12T00:45:35.720Z,4.97
2018-03-12T00:48:01.958Z,4.90
2018-03-12T00:50:29.443Z,5.13
2018-03-12T00:52:57.256Z,4.80
2018-03-12T00:55:23.467Z,4.80
2018-03-12T00:57:49.984Z,5.80
2018-03-12T01:00:16.242Z,5.43
2018-03-12T01:02:42.406Z,5.10
2018-03-12T01:05:08.617Z,5.60
2018-03-12T01:07:35.173Z,5.53
2018-03-12T01:10:01.464Z,6.40
2018-03-12T01:12:28.448Z,5.53
2018-03-12T01:14:54.656Z,5.50
2018-03-12T01:17:20.876Z,6.63
2018-03-12T01:19:47.067Z,6.50
2018-03-12T01:22:13.265Z,6.17
2018-03-12T01:24:39.481Z,6.17
2018-03-12T01:27:05.760Z,6.47
2018-03-12T01:29:32.005Z,7.50
2018-03-12T01:31:58.161Z,9.30
2018-03-12T01:34:24.378Z,9.00
2018-03-12T01:36:50.717Z,7.30
2018-03-12T01:39:16.922Z,8.33
2018-03-12T01:41:43.109Z,7.47
2018-03-12T01:44:10.111Z,7.00
2018-03-12T01:46:36.376Z,6.77
2018-03-12T01:49:02.818Z,7.37
2018-03-12T01:51:29.048Z,6.17
2018-03-12T01:53:55.545Z,6.83
2018-03-12T01:56:21.983Z,7.67
2018-03-12T01:58:48.280Z,6.30
2018-03-12T02:01:14.448Z,6.70
2018-03-12T02:03:40.695Z,7.23
2018-03-12T02:06:06.849Z,6.90
2018-03-12T02:08:32.992Z,6.73
2018-03-12T02:10:59.504Z,7.33
2018-03-12T02:13:25.681Z,8.10
2018-03-12T02:15:51.881Z,7.40
2018-03-12T02:18:18.056Z,7.90
2018-03-12T02:20:44.988Z,8.13
2018-03-12T02:23:11.288Z,8.20
2018-03-12T02:25:37.524Z,7.63
2018-03-12T02:28:03.764Z,8.13
2018-03-12T02:30:30.642Z,8.90
2018-03-12T02:32:57.049Z,9.37
2018-03-12T02:35:23.969Z,8.27
2018-03-12T02:37:50.228Z,7.83
2018-03-12T02:40:16.385Z,7.37
2018-03-12T02:42:43.349Z,7.90
2018-03-12T02:45:09.500Z,8.33
2018-03-12T02:47:35.901Z,8.57
2018-03-12T02:50:02.186Z,8.47
2018-03-12T02:52:29.090Z,8.27
2018-03-12T02:54:55.321Z,9.17
2018-03-12T02:57:21.565Z,7.93
2018-03-12T02:59:47.749Z,7.87
2018-03-12T03:02:13.917Z,7.77
2018-03-12T03:04:40.145Z,7.80
2018-03-12T03:07:06.301Z,7.60
2018-03-12T03:09:32.945Z,8.10
2018-03-12T03:11:59.345Z,7.93
2018-03-12T03:14:25.738Z,8.47
2018-03-12T03:16:52.020Z,8.57
2018-03-12T03:19:18.499Z,8.80
2018-03-12T03:21:44.792Z,8.47
2018-03-12T03:24:11.000Z,8.40
2018-03-12T03:26:37.993Z,8.83
2018-03-12T03:29:04.218Z,7.70
2018-03-12T03:31:30.360Z,8.13
2018-03-12T03:33:56.529Z,6.67
2018-03-12T03:36:22.752Z,7.97
2018-03-12T03:38:49.192Z,8.37
2018-03-12T03:41:15.453Z,9.13
2018-03-12T03:43:41.897Z,8.70
2018-03-12T03:46:08.899Z,8.50
2018-03-12T03:48:35.881Z,7.50
2018-03-12T03:51:02.161Z,7.13
2018-03-12T03:53:28.485Z,7.50
2018-03-12T03:55:54.995Z,7.10
2018-03-12T03:58:21.400Z,7.70
2018-03-12T04:00:48.376Z,7.30
2018-03-12T04:03:14.588Z,7.37
2018-03-12T04:05:41.067Z,7.97
2018-03-12T04:08:07.294Z,7.10
2018-03-12T04:10:33.549Z,7.10
2018-03-12T04:12:59.939Z,6.73
2018-03-12T04:15:26.213Z,6.83
2018-03-12T04:17:52.560Z,7.70
2018-03-12T04:20:18.774Z,6.70
2018-03-12T04:22:45.181Z,7.70
2018-03-12T04:25:12.113Z,7.40
2018-03-12T04:27:38.880Z,7.60
2018-03-12T04:30:05.072Z,8.00
2018-03-12T04:32:31.313Z,8.20
2018-03-12T04:34:57.448Z,7.80
2018-03-12T04:37:23.630Z,7.60
2018-03-12T04:39:49.818Z,7.00
2018-03-12T04:42:16.029Z,7.00
2018-03-12T04:44:42.315Z,8.90
2018-03-12T04:47:09.291Z,8.70
2018-03-12T04:49:35.588Z,8.30
2018-03-12T04:52:02.504Z,7.80
2018-03-12T04:54:28.772Z,8.73
2018-03-12T04:56:55.643Z,9.07
2018-03-12T04:59:22.511Z,9.40
2018-03-12T05:01:48.632Z,9.20
2018-03-12T05:04:14.812Z,9.37
2018-03-12T05:06:40.946Z,8.80
2018-03-12T05:09:07.121Z,9.60
2018-03-12T05:11:33.258Z,9.63
2018-03-12T05:13:59.415Z,9.10
2018-03-12T05:16:25.555Z,9.43
2018-03-12T05:18:51.789Z,9.43
2018-03-12T05:21:17.951Z,10.20
2018-03-12T05:23:44.160Z,9.93
2018-03-12T05:26:10.323Z,9.27
2018-03-12T05:28:37.199Z,10.00
2018-03-12T05:31:04.109Z,11.07
2018-03-12T05:33:30.270Z,9.13
2018-03-12T05:35:56.471Z,10.53
2018-03-12T05:38:22.665Z,10.37
2018-03-12T05:40:48.931Z,8.93
2018-03-12T05:43:15.066Z,8.63
2018-03-12T05:45:41.213Z,10.30
2018-03-12T05:48:07.327Z,9.73
2018-03-12T05:50:34.191Z,11.97
2018-03-12T05:53:00.336Z,10.80
2018-03-12T05:55:26.533Z,9.60
2018-03-12T05:57:52.748Z,10.63
2018-03-12T06:00:18.875Z,10.40
2018-03-12T06:02:45.007Z,10.90
2018-03-12T06:05:11.177Z,11.60
2018-03-12T06:07:37.445Z,13.53
2018-03-12T06:10:03.627Z,12.90
2018-03-12T06:12:30.188Z,11.37
2018-03-12T06:14:56.552Z,12.50
2018-03-12T06:17:22.833Z,11.30
2018-03-12T06:19:48.991Z,13.13
2018-03-12T06:22:15.336Z,13.33
2018-03-12T06:24:41.759Z,10.53
2018-03-12T06:27:08.774Z,11.70
2018-03-12T06:29:35.144Z,11.10
2018-03-12T06:32:01.587Z,10.57
2018-03-12T06:34:28.929Z,11.23
2018-03-12T06:36:55.306Z,11.83
2018-03-12T06:39:34.916Z,10.93
2018-03-12T06:42:01.318Z,11.40
2018-03-12T06:44:28.392Z,11.83
2018-03-12T06:46:55.342Z,11.80
2018-03-12T06:49:22.273Z,11.40
2018-03-12T06:51:48.600Z,11.60
2018-03-12T06:54:14.968Z,11.43
2018-03-12T06:56:41.167Z,12.47
2018-03-12T06:59:07.504Z,11.70
2018-03-12T07:01:33.704Z,12.07
2018-03-12T07:04:00.064Z,12.60
2018-03-12T07:06:27.397Z,12.47
2018-03-12T07:08:53.722Z,12.63
2018-03-12T07:11:20.628Z,13.90
2018-03-12T07:13:47.030Z,13.70
2018-03-12T07:16:13.386Z,14.50
2018-03-12T07:18:39.629Z,14.90
2018-03-12T07:21:06.022Z,12.73
2018-03-12T07:23:32.308Z,12.87
2018-03-12T07:26:04.925Z,12.60
2018-03-12T07:28:31.223Z,13.03
2018-03-12T07:30:57.456Z,12.50
2018-03-12T07:33:23.787Z,13.43
2018-03-12T07:35:50.748Z,12.80
2018-03-12T07:38:17.028Z,12.90
2018-03-12T07:40:43.198Z,13.00
2018-03-12T07:43:09.451Z,12.57
2018-03-12T07:45:36.427Z,12.63
2018-03-12T07:48:02.807Z,12.67
2018-03-12T07:50:29.276Z,12.53
2018-03-12T07:52:55.463Z,13.80
2018-03-12T07:55:22.352Z,13.80
2018-03-12T07:57:48.676Z,14.87
2018-03-12T08:00:14.881Z,14.47
2018-03-12T08:02:41.939Z,12.43
2018-03-12T08:05:08.204Z,14.17
2018-03-12T08:07:34.443Z,14.43
2018-03-12T08:10:00.662Z,14.47
2018-03-12T08:12:26.836Z,13.93
2018-03-12T08:14:53.128Z,14.50
2018-03-12T08:17:19.414Z,13.30
2018-03-12T08:19:45.615Z,14.23
2018-03-12T08:22:11.924Z,13.90
2018-03-12T08:24:38.084Z,14.40
2018-03-12T08:27:04.583Z,15.57
2018-03-12T08:29:30.826Z,14.20
2018-03-12T08:31:57.221Z,13.90
2018-03-12T08:34:24.205Z,14.00
2018-03-12T08:36:51.139Z,12.33
2018-03-12T08:39:17.389Z,11.90
2018-03-12T08:41:43.589Z,13.20
2018-03-12T08:44:09.895Z,12.00
2018-03-12T08:46:36.158Z,13.50
2018-03-12T08:49:02.328Z,17.27
2018-03-12T08:51:32.830Z,14.10
2018-03-12T08:54:03.175Z,13.63
2018-03-12T08:56:29.592Z,13.23
2018-03-12T08:58:56.663Z,12.10
2018-03-12T09:01:22.913Z,12.87
2018-03-12T09:03:49.145Z,11.90
2018-03-12T09:06:15.403Z,12.30
2018-03-12T09:08:41.590Z,11.90
2018-03-12T09:11:07.702Z,11.30
2018-03-12T09:13:33.815Z,16.10
2018-03-12T09:16:01.198Z,10.93
2018-03-12T09:18:27.407Z,11.80
2018-03-12T09:20:54.391Z,12.10
2018-03-12T09:23:23.776Z,12.43
2018-03-12T09:25:52.529Z,13.03
2018-03-12T09:28:18.782Z,13.10
2018-03-12T09:30:44.936Z,12.90
2018-03-12T09:33:12.920Z,12.17
2018-03-12T09:35:39.191Z,11.53
2018-03-12T09:38:05.264Z,12.27
2018-03-12T09:40:31.415Z,11.43
2018-03-12T09:42:57.543Z,12.77
2018-03-12T09:45:23.829Z,12.73
2018-03-12T09:47:50.689Z,12.67
2018-03-12T09:50:17.649Z,14.30
2018-03-12T09:52:43.951Z,11.40
2018-03-12T09:55:10.075Z,12.97
2018-03-12T09:57:36.210Z,11.93
2018-03-12T10:00:02.335Z,10.67
2018-03-12T10:02:29.211Z,12.13
2018-03-12T10:04:55.370Z,10.70
2018-03-12T10:09:58.995Z,10.60
2018-03-12T10:12:25.127Z,10.40
2018-03-12T10:15:05.016Z,10.40
2018-03-12T10:17:31.162Z,10.77
2018-03-12T10:19:57.414Z,10.80
2018-03-12T10:22:23.879Z,9.80
2018-03-12T10:24:50.767Z,9.27
2018-03-12T10:27:16.884Z,9.27
2018-03-12T10:29:42.988Z,9.33
2018-03-12T10:32:09.170Z,9.90
2018-03-12T10:34:35.291Z,7.77
2018-03-12T10:37:02.168Z,7.80
2018-03-12T10:39:28.324Z,7.87
2018-03-12T10:41:54.692Z,8.10
2018-03-12T10:44:20.846Z,8.30
2018-03-12T10:46:46.974Z,9.80
2018-03-12T10:49:13.094Z,8.33
2018-03-12T10:51:39.395Z,8.73
2018-03-12T10:54:05.584Z,7.90
2018-03-12T10:56:31.735Z,6.53
2018-03-12T10:59:00.595Z,8.57
2018-03-12T11:01:28.794Z,6.53
2018-03-12T11:03:55.004Z,6.30
2018-03-12T11:06:23.673Z,6.13
2018-03-12T11:08:49.842Z,6.07
2018-03-12T11:11:16.705Z,6.07
2018-03-12T11:13:43.460Z,6.13
2018-03-12T11:16:10.332Z,5.70
2018-03-12T11:18:36.585Z,5.33
2018-03-12T11:21:05.564Z,5.30
2018-03-12T11:23:31.709Z,4.93
2018-03-12T11:25:57.947Z,3.00
2018-03-12T11:28:38.507Z,2.93
2018-03-12T11:31:09.029Z,1.80
2018-03-12T11:33:35.291Z,2.30
2018-03-12T11:36:02.161Z,1.77
2018-03-12T11:38:28.404Z,1.43
2018-03-12T11:40:54.976Z,1.97
2018-03-12T11:43:21.241Z,2.13
2018-03-12T11:45:47.371Z,1.30
2018-03-12T11:48:13.555Z,1.60
2018-03-12T11:50:39.831Z,1.40
2018-03-12T11:53:06.768Z,1.70
2018-03-12T11:55:33.671Z,1.13
2018-03-12T11:57:59.843Z,2.70
2018-03-12T12:00:26.013Z,2.53
2018-03-12T12:05:30.663Z,1.77
2018-03-12T12:07:58.756Z,1.00
2018-03-12T12:10:25.350Z,1.10
2018-03-12T12:12:51.563Z,1.30
2018-03-12T12:15:17.799Z,1.10
2018-03-12T12:17:45.814Z,1.40
2018-03-12T12:20:12.069Z,1.40
2018-03-12T12:22:41.211Z,1.30
2018-03-12T12:25:08.720Z,2.00
2018-03-12T12:27:36.563Z,1.40
2018-03-12T12:30:03.583Z,1.20
2018-03-12T12:32:43.868Z,1.77
2018-03-12T12:35:10.377Z,1.23
2018-03-12T12:37:39.523Z,1.07
2018-03-12T12:40:06.157Z,1.10
2018-03-12T12:42:33.074Z,1.30
2018-03-12T12:44:59.354Z,1.47
2018-03-12T12:47:29.749Z,1.20
2018-03-12T12:49:56.064Z,0.90
2018-03-12T12:52:25.027Z,1.10
2018-03-12T12:54:53.193Z,1.10
2018-03-12T12:57:20.534Z,1.37
2018-03-12T12:59:47.187Z,1.60
2018-03-12T13:02:13.571Z,1.27
2018-03-12T13:04:40.119Z,1.73
2018-03-12T13:07:16.079Z,1.50
2018-03-12T13:09:42.601Z,1.23
2018-03-12T13:12:08.872Z,1.30
2018-03-12T13:14:36.109Z,1.10
2018-03-12T13:17:07.984Z,1.27
2018-03-12T13:19:34.913Z,1.13
2018-03-12T13:22:01.073Z,2.93
2018-03-12T13:24:27.244Z,1.00
2018-03-12T13:26:56.835Z,1.47
2018-03-12T13:29:23.033Z,1.00
2018-03-12T13:31:49.276Z,1.07
2018-03-12T13:34:15.455Z,0.90
2018-03-12T13:36:41.651Z,1.40
2018-03-12T13:39:07.876Z,0.90
2018-03-12T13:41:34.043Z,1.70
2018-03-12T13:44:00.233Z,2.40
2018-03-12T13:46:28.612Z,0.80
2018-03-12T13:48:56.036Z,1.00
2018-03-12T13:51:22.306Z,1.30
2018-03-12T13:53:48.597Z,1.00
2018-03-12T13:56:14.761Z,1.20
2018-03-12T13:58:40.944Z,1.20
2018-03-12T14:01:08.025Z,1.00
2018-03-12T14:03:34.308Z,1.30
2018-03-12T14:06:00.487Z,1.10
2018-03-12T14:08:26.612Z,1.00
2018-03-12T14:10:52.774Z,1.93
2018-03-12T14:13:18.912Z,1.33
2018-03-12T14:15:47.700Z,0.90
2018-03-12T14:18:13.859Z,1.07
2018-03-12T14:20:40.832Z,1.50
2018-03-12T14:23:07.072Z,1.30
2018-03-12T14:25:33.191Z,0.87
2018-03-12T14:28:00.093Z,1.33
2018-03-12T14:30:27.137Z,0.87
2018-03-12T14:32:53.508Z,1.10
2018-03-12T14:35:35.871Z,1.20
2018-03-12T14:38:02.760Z,1.60
2018-03-12T14:40:28.923Z,1.20
2018-03-12T14:42:55.084Z,1.97
2018-03-12T14:45:22.288Z,1.23
2018-03-12T14:47:48.580Z,1.43
2018-03-12T14:50:15.948Z,1.20
2018-03-12T14:52:42.073Z,1.30
2018-03-12T14:55:08.204Z,0.83
2018-03-12T14:57:36.293Z,0.90
2018-03-12T15:00:02.807Z,1.07
2018-03-12T15:02:29.683Z,1.27
2018-03-12T15:04:55.819Z,1.20
2018-03-12T15:07:22.000Z,1.10
2018-03-12T15:09:48.201Z,2.23
2018-03-12T15:12:17.613Z,1.00
2018-03-12T15:14:44.257Z,1.00
2018-03-12T15:17:16.286Z,1.13
2018-03-12T15:19:42.519Z,1.30
2018-03-12T15:22:08.785Z,1.23
2018-03-12T15:24:34.934Z,1.00
2018-03-12T15:27:01.234Z,1.03
2018-03-12T15:29:27.435Z,1.10
2018-03-12T15:31:53.664Z,1.27
2018-03-12T15:34:20.595Z,1.00
2018-03-12T15:36:47.751Z,1.03
2018-03-12T15:39:14.021Z,1.90
2018-03-12T15:41:40.279Z,1.00
2018-03-12T15:44:07.192Z,1.30
2018-03-12T15:46:33.367Z,1.50
2018-03-12T15:49:02.961Z,0.90
2018-03-12T15:51:32.933Z,1.07
2018-03-12T15:54:00.598Z,1.40
2018-03-12T15:56:26.928Z,1.33
2018-03-12T15:58:53.122Z,1.47
2018-03-12T16:01:19.313Z,1.10
2018-03-12T16:03:45.517Z,1.70
2018-03-12T16:06:11.720Z,1.03
2018-03-12T16:08:37.956Z,1.33
2018-03-12T16:11:04.070Z,1.20
2018-03-12T16:13:31.000Z,1.00
2018-03-12T16:15:57.227Z,1.50
2018-03-12T16:18:23.624Z,1.70
2018-03-12T16:20:49.906Z,2.03
2018-03-12T16:23:16.032Z,2.37
2018-03-12T16:25:42.445Z,1.70
2018-03-12T16:28:10.763Z,1.93
2018-03-12T16:30:36.947Z,1.80
2018-03-12T16:33:03.142Z,2.00
2018-03-12T16:35:29.318Z,2.00
2018-03-12T16:37:55.564Z,1.63
2018-03-12T16:40:22.101Z,2.07
2018-03-12T16:45:51.475Z,1.00
2018-03-12T16:48:19.395Z,1.03
2018-03-12T16:50:45.682Z,0.90
2018-03-12T16:53:12.889Z,1.10
2018-03-12T16:55:41.071Z,1.40
2018-03-12T16:58:07.490Z,0.80
2018-03-12T17:00:35.724Z,0.90
2018-03-12T17:03:01.960Z,1.00
2018-03-12T17:05:28.382Z,1.00
2018-03-12T17:07:54.758Z,0.80
2018-03-12T17:10:22.414Z,1.10
2018-03-12T17:12:49.032Z,0.90
2018-03-12T17:15:16.000Z,0.90
2018-03-12T17:17:43.181Z,0.93
2018-03-12T17:20:10.080Z,1.40
2018-03-12T17:22:36.384Z,1.20
2018-03-12T17:25:03.467Z,1.20
2018-03-12T17:27:29.712Z,1.23
2018-03-12T17:29:55.915Z,1.00
2018-03-12T17:32:22.491Z,1.77
2018-03-12T17:34:48.756Z,1.97
2018-03-12T17:37:14.884Z,1.40
2018-03-12T17:39:41.044Z,1.10
2018-03-12T17:42:08.488Z,1.60
2018-03-12T17:44:35.293Z,1.77
2018-03-12T17:47:01.464Z,2.07
2018-03-12T17:49:27.939Z,1.93
2018-03-12T17:51:54.423Z,1.50
2018-03-12T17:54:25.350Z,1.60
2018-03-12T17:56:56.604Z,1.43
2018-03-12T17:59:22.763Z,1.50
2018-03-12T18:01:48.902Z,1.90
2018-03-12T18:04:15.424Z,1.40
2018-03-12T18:06:41.604Z,1.70
2018-03-12T18:09:07.818Z,1.60
2018-03-12T18:11:34.567Z,1.33
2018-03-12T18:14:05.999Z,1.80
2018-03-12T18:16:32.163Z,1.47
2018-03-12T18:19:00.080Z,1.53
2018-03-12T18:21:27.251Z,1.60
2018-03-12T18:23:53.886Z,1.70
2018-03-12T18:26:20.165Z,1.20
2018-03-12T18:28:47.133Z,1.80
2018-03-12T18:31:13.337Z,1.63
2018-03-12T18:33:39.729Z,1.57
2018-03-12T18:36:06.701Z,1.60
2018-03-12T18:38:33.774Z,1.80
2018-03-12T18:41:00.191Z,1.50
2018-03-12T18:43:26.397Z,2.40
2018-03-12T18:45:53.509Z,1.60
2018-03-12T18:48:19.737Z,2.53
2018-03-12T18:50:48.992Z,1.60
2018-03-12T18:53:28.612Z,1.43
2018-03-12T18:56:00.280Z,1.60
2018-03-12T18:58:29.575Z,2.20
2018-03-12T19:00:55.875Z,1.97
2018-03-12T19:03:22.293Z,2.50
2018-03-12T19:05:48.508Z,1.70
2018-03-12T19:08:14.728Z,1.83
2018-03-12T19:10:41.914Z,1.67
2018-03-12T19:13:08.104Z,1.70
2018-03-12T19:15:35.502Z,2.10
2018-03-12T19:18:03.110Z,1.40
2018-03-12T19:20:29.392Z,1.70
2018-03-12T19:22:55.664Z,1.97
2018-03-12T19:25:28.197Z,1.50
2018-03-12T19:27:55.699Z,1.40
2018-03-12T19:30:22.399Z,2.03
2018-03-12T19:32:48.905Z,2.03
2018-03-12T19:35:19.126Z,1.67
2018-03-12T19:37:45.440Z,1.67
2018-03-12T19:40:12.071Z,2.40
2018-03-12T19:42:38.719Z,1.90
2018-03-12T19:45:05.475Z,2.70
2018-03-12T19:47:32.030Z,2.00
2018-03-12T19:49:58.499Z,1.50
2018-03-12T19:52:25.109Z,1.70
2018-03-12T19:54:51.524Z,1.60
2018-03-12T19:57:18.045Z,1.80
2018-03-12T19:59:44.644Z,2.03
2018-03-12T20:02:10.958Z,2.00
2018-03-12T20:04:40.202Z,2.37
2018-03-12T20:07:07.089Z,1.90
2018-03-12T20:09:34.481Z,2.60
2018-03-12T20:12:01.227Z,1.60
2018-03-12T20:14:40.898Z,1.60
2018-03-12T20:17:07.365Z,2.07
2018-03-12T20:19:33.838Z,1.90
2018-03-12T20:22:00.423Z,1.90
2018-03-12T20:24:27.980Z,2.33
2018-03-12T20:26:54.633Z,2.27
2018-03-12T20:29:21.189Z,2.17
2018-03-12T20:31:48.774Z,2.70
2018-03-12T20:34:16.259Z,2.30
2018-03-12T20:36:42.749Z,2.37
2018-03-12T20:39:09.464Z,2.90
2018-03-12T20:41:36.950Z,2.27
2018-03-12T20:44:06.039Z,1.90
2018-03-12T20:46:33.452Z,2.17
2018-03-12T20:49:03.393Z,1.60
2018-03-12T20:51:35.630Z,1.77
2018-03-12T20:54:05.680Z,1.80
2018-03-12T20:56:35.046Z,2.30
2018-03-12T20:59:01.355Z,1.73
2018-03-12T21:01:29.122Z,2.27
2018-03-12T21:04:05.912Z,3.10
2018-03-12T21:06:35.694Z,1.87
2018-03-12T21:09:02.398Z,2.27
2018-03-12T21:11:29.205Z,1.80
2018-03-12T21:13:55.508Z,1.70
2018-03-12T21:16:21.914Z,2.00
2018-03-12T21:18:49.001Z,1.70
2018-03-12T21:21:15.331Z,2.00
2018-03-12T21:23:42.393Z,1.27
2018-03-12T21:26:08.986Z,1.37
2018-03-12T21:28:36.215Z,2.90
2018-03-12T21:31:03.413Z,2.07
2018-03-12T21:33:35.337Z,1.60
2018-03-12T21:36:01.922Z,1.00
2018-03-12T21:38:28.061Z,1.63
2018-03-12T21:40:54.364Z,1.10
2018-03-12T21:43:36.048Z,1.20
2018-03-12T21:46:02.230Z,1.50
2018-03-12T21:48:30.789Z,1.03
2018-03-12T21:50:56.939Z,1.50
2018-03-12T21:53:23.057Z,1.23
2018-03-12T21:58:31.824Z,1.20
2018-03-12T22:00:58.416Z,1.50
2018-03-12T22:03:24.698Z,1.40
2018-03-12T22:05:54.157Z,1.23
2018-03-12T22:08:20.440Z,1.20
2018-03-12T22:10:46.646Z,1.40
2018-03-12T22:13:12.795Z,2.60
2018-03-12T22:15:39.649Z,1.30
2018-03-12T22:18:05.822Z,1.10
2018-03-12T22:20:32.040Z,1.27
2018-03-12T22:22:58.171Z,1.13
2018-03-12T22:25:25.397Z,1.37
2018-03-12T22:27:51.570Z,1.20
2018-03-12T22:30:19.959Z,1.33
2018-03-12T22:32:46.198Z,1.07
2018-03-12T22:35:12.336Z,1.17
2018-03-12T22:37:38.467Z,0.97
2018-03-12T22:40:04.685Z,0.93
2018-03-12T22:42:32.433Z,0.83
2018-03-12T22:45:05.452Z,0.90
2018-03-12T22:47:32.469Z,1.00
2018-03-12T22:49:58.715Z,0.97
2018-03-12T22:52:25.856Z,0.80
2018-03-12T22:54:52.081Z,0.97
2018-03-12T22:57:18.204Z,0.90
2018-03-12T22:59:44.523Z,1.00
2018-03-12T23:02:10.708Z,0.87
2018-03-12T23:04:36.818Z,1.03
2018-03-12T23:07:02.960Z,1.27
2018-03-12T23:09:29.173Z,0.93
2018-03-12T23:11:55.313Z,1.20
2018-03-12T23:14:21.525Z,1.00
2018-03-12T23:16:47.692Z,1.33
2018-03-12T23:19:13.837Z,1.10
2018-03-12T23:21:39.998Z,1.00
2018-03-12T23:24:06.828Z,1.10
2018-03-12T23:26:33.975Z,1.20
2018-03-12T23:29:00.834Z,1.07
2018-03-12T23:31:27.716Z,1.30
2018-03-12T23:33:53.933Z,1.20
2018-03-12T23:36:20.102Z,1.30
2018-03-12T23:38:46.215Z,1.27
2018-03-12T23:43:44.502Z,1.20
2018-03-12T23:46:10.611Z,0.90
2018-03-12T23:48:36.765Z,0.83
2018-03-12T23:51:02.918Z,1.50
2018-03-12T23:53:29.066Z,1.17
2018-03-12T23:55:55.416Z,1.23
2018-03-12T23:58:22.287Z,1.10
