createdAt,value
2018-06-27T00:00:31.304Z,0
2018-06-27T00:01:11.747Z,0
2018-06-27T00:01:52.166Z,0
2018-06-27T00:02:32.473Z,0
2018-06-27T00:03:12.951Z,0
2018-06-27T00:03:53.384Z,0
2018-06-27T00:04:33.759Z,0
2018-06-27T00:05:14.191Z,0
2018-06-27T00:05:54.656Z,0
2018-06-27T00:06:35.064Z,0
2018-06-27T00:07:15.465Z,0
2018-06-27T00:07:56.016Z,0
2018-06-27T00:08:36.357Z,0
2018-06-27T00:09:16.838Z,0
2018-06-27T00:09:57.322Z,0
2018-06-27T00:10:37.661Z,0
2018-06-27T00:11:18.074Z,0
2018-06-27T00:11:58.489Z,0
2018-06-27T00:12:38.920Z,0
2018-06-27T00:13:19.357Z,0
2018-06-27T00:13:59.726Z,0
2018-06-27T00:14:40.080Z,0
2018-06-27T00:15:20.481Z,0
2018-06-27T00:16:01.035Z,0
2018-06-27T00:16:41.331Z,0
2018-06-27T00:17:21.737Z,0
2018-06-27T00:18:02.150Z,0
2018-06-27T00:18:42.566Z,0
2018-06-27T00:19:22.973Z,0
2018-06-27T00:20:03.417Z,0
2018-06-27T00:20:43.747Z,0
2018-06-27T00:21:24.240Z,0
2018-06-27T00:22:04.668Z,0
2018-06-27T00:22:45.078Z,0
2018-06-27T00:23:25.477Z,0
2018-06-27T00:24:05.815Z,0
2018-06-27T00:24:46.268Z,0
2018-06-27T00:25:26.626Z,0
2018-06-27T00:26:07.065Z,0
2018-06-27T00:26:47.551Z,0
2018-06-27T00:27:27.884Z,0
2018-06-27T00:28:08.215Z,0
2018-06-27T00:28:48.695Z,0
2018-06-27T00:29:29.087Z,0
2018-06-27T00:30:09.695Z,0
2018-06-27T00:30:51.496Z,0
2018-06-27T00:31:32.052Z,0
2018-06-27T00:32:15.213Z,0
2018-06-27T00:32:56.945Z,0
2018-06-27T00:33:37.307Z,0
2018-06-27T00:34:19.817Z,0
2018-06-27T00:35:00.280Z,0
2018-06-27T00:35:40.701Z,0
2018-06-27T00:36:23.107Z,0
2018-06-27T00:37:05.195Z,0
2018-06-27T00:37:45.790Z,0
2018-06-27T00:38:26.377Z,0
2018-06-27T00:39:08.808Z,0
2018-06-27T00:39:48.896Z,0
2018-06-27T00:42:17.095Z,0
2018-06-27T00:44:45.324Z,0
2018-06-27T00:46:58.221Z,0
2018-06-27T00:49:12.139Z,0
2018-06-27T00:51:41.264Z,0
2018-06-27T00:52:21.682Z,0
2018-06-27T00:58:10.824Z,0
2018-06-27T01:04:00.836Z,0
2018-06-27T01:06:14.794Z,0
2018-06-27T01:06:55.180Z,0
2018-06-27T01:09:08.189Z,0
2018-06-27T01:11:21.117Z,0
2018-06-27T01:13:35.105Z,0
2018-06-27T01:17:35.817Z,0
2018-06-27T01:19:49.345Z,0
2018-06-27T01:20:29.106Z,0
2018-06-27T01:24:30.895Z,0
2018-06-27T01:30:35.483Z,0
2018-06-27T01:40:00.867Z,0
2018-06-27T01:42:13.894Z,0
2018-06-27T01:48:03.222Z,0
2018-06-27T01:52:03.909Z,0
2018-06-27T01:52:44.277Z,0
2018-06-27T01:56:44.923Z,0
2018-06-27T02:02:34.763Z,0
2018-06-27T02:06:35.428Z,0
2018-06-27T02:08:48.760Z,0
2018-06-27T02:11:01.695Z,0
2018-06-27T02:13:14.819Z,0
2018-06-27T02:15:28.767Z,0
2018-06-27T02:17:42.760Z,0
2018-06-27T02:19:55.732Z,0
2018-06-27T02:22:08.795Z,0
2018-06-27T02:24:22.793Z,0
2018-06-27T02:30:13.237Z,0
2018-06-27T02:32:26.121Z,0
2018-06-27T02:33:06.538Z,0
2018-06-27T02:37:08.624Z,0
2018-06-27T02:39:21.752Z,0
2018-06-27T02:40:02.178Z,0
2018-06-27T02:42:15.107Z,0
2018-06-27T02:46:16.728Z,4
2018-06-27T02:48:30.691Z,0
2018-06-27T02:49:11.112Z,4
2018-06-27T02:49:51.525Z,4
2018-06-27T02:50:31.868Z,4
2018-06-27T02:53:00.589Z,4
2018-06-27T02:55:13.983Z,8
2018-06-27T02:59:15.863Z,12
2018-06-27T02:59:56.237Z,8
2018-06-27T03:02:09.173Z,16
2018-06-27T03:02:49.571Z,16
2018-06-27T03:05:03.812Z,20
2018-06-27T03:07:31.873Z,24
2018-06-27T03:09:44.863Z,28
2018-06-27T03:10:25.219Z,32
2018-06-27T03:11:05.603Z,36
2018-06-27T03:11:46.032Z,40
2018-06-27T03:17:35.800Z,64
2018-06-27T03:19:49.801Z,72
2018-06-27T03:20:30.312Z,76
2018-06-27T03:26:20.523Z,116
2018-06-27T03:28:34.432Z,132
2018-06-27T03:30:47.784Z,152
2018-06-27T03:35:03.780Z,196
2018-06-27T03:35:44.218Z,204
2018-06-27T03:36:24.562Z,212
2018-06-27T03:40:25.790Z,268
2018-06-27T03:42:53.870Z,312
2018-06-27T03:45:06.894Z,352
2018-06-27T03:45:47.280Z,368
2018-06-27T03:49:47.868Z,452
2018-06-27T03:50:28.275Z,464
2018-06-27T03:52:41.249Z,524
2018-06-27T03:54:54.148Z,576
2018-06-27T03:55:34.603Z,596
2018-06-27T03:56:14.950Z,616
2018-06-27T03:58:44.746Z,664
2018-06-27T03:59:25.029Z,700
2018-06-27T04:00:05.448Z,720
2018-06-27T04:00:45.908Z,744
2018-06-27T04:01:26.366Z,760
2018-06-27T04:02:06.735Z,780
2018-06-27T04:02:47.139Z,804
2018-06-27T04:03:27.543Z,824
2018-06-27T04:42:02.683Z,11744
2018-06-27T04:47:52.086Z,12928
2018-06-27T04:48:32.441Z,13472
2018-06-27T04:49:12.865Z,14816
2018-06-27T04:49:53.239Z,15328
2018-06-27T04:50:33.655Z,15168
2018-06-27T04:51:14.060Z,15072
2018-06-27T04:51:54.457Z,15360
2018-06-27T04:52:34.850Z,15424
2018-06-27T04:53:15.207Z,15936
2018-06-27T04:53:55.665Z,16832
2018-06-27T04:54:36.078Z,16640
2018-06-27T04:57:07.198Z,17120
2018-06-27T04:59:20.078Z,17248
2018-06-27T05:00:00.615Z,17312
2018-06-27T05:02:13.576Z,18368
2018-06-27T05:02:53.995Z,18304
2018-06-27T05:03:34.405Z,19168
2018-06-27T05:04:14.832Z,18496
2018-06-27T05:04:55.168Z,19680
2018-06-27T05:05:35.622Z,19168
2018-06-27T05:06:16.026Z,19872
2018-06-27T05:08:30.120Z,21952
2018-06-27T05:09:10.626Z,22176
2018-06-27T05:09:51.033Z,21536
2018-06-27T05:12:20.221Z,24416
2018-06-27T05:13:00.602Z,23712
2018-06-27T05:13:40.999Z,23520
2018-06-27T05:15:55.075Z,23744
2018-06-27T05:16:35.486Z,24672
2018-06-27T05:19:03.781Z,24928
2018-06-27T05:19:44.232Z,25728
2018-06-27T05:20:24.634Z,25152
2018-06-27T05:21:05.012Z,25376
2018-06-27T05:21:45.560Z,26016
2018-06-27T05:22:25.843Z,26688
2018-06-27T05:23:06.238Z,26816
2018-06-27T05:23:46.629Z,27136
2018-06-27T05:24:27.139Z,27232
2018-06-27T05:25:07.474Z,27136
2018-06-27T05:27:35.922Z,28288
2018-06-27T05:28:16.261Z,29184
2018-06-27T05:28:56.657Z,28480
2018-06-27T05:29:37.101Z,29536
2018-06-27T05:30:17.518Z,29088
2018-06-27T05:30:57.976Z,27232
2018-06-27T05:31:38.354Z,28736
2018-06-27T05:33:51.867Z,30304
2018-06-27T05:34:32.208Z,31712
2018-06-27T05:35:12.679Z,32096
2018-06-27T05:35:53.123Z,33280
2018-06-27T05:36:33.504Z,33152
2018-06-27T05:37:13.989Z,33280
2018-06-27T05:37:55.172Z,34048
2018-06-27T05:38:35.843Z,34368
2018-06-27T05:40:50.127Z,33984
2018-06-27T05:41:30.859Z,33664
2018-06-27T05:42:11.951Z,33760
2018-06-27T05:42:58.998Z,34656
2018-06-27T05:43:50.614Z,35680
2018-06-27T05:44:45.248Z,35680
2018-06-27T05:45:35.472Z,37312
2018-06-27T05:46:27.468Z,37280
2018-06-27T05:47:24.002Z,37536
2018-06-27T05:48:17.960Z,36256
2018-06-27T05:49:15.037Z,36256
2018-06-27T05:51:28.288Z,37184
2018-06-27T05:52:22.117Z,36064
2018-06-27T05:53:20.801Z,36896
2018-06-27T05:54:14.835Z,37120
2018-06-27T05:55:10.300Z,37888
2018-06-27T05:56:01.858Z,39104
2018-06-27T05:56:58.213Z,38016
2018-06-27T06:00:26.137Z,40128
2018-06-27T06:03:09.779Z,45856
2018-06-27T06:03:51.084Z,45600
2018-06-27T06:04:31.691Z,43712
2018-06-27T06:05:13.696Z,42336
2018-06-27T06:05:54.092Z,43456
2018-06-27T06:06:34.794Z,45152
2018-06-27T06:07:15.329Z,45952
2018-06-27T06:07:55.669Z,44384
2018-06-27T06:08:36.548Z,43776
2018-06-27T06:09:17.224Z,45280
2018-06-27T06:09:58.747Z,45824
2018-06-27T06:10:39.505Z,45888
2018-06-27T06:11:20.039Z,45408
2018-06-27T06:12:00.601Z,46720
2018-06-27T06:12:41.422Z,46112
2018-06-27T06:13:21.901Z,46208
2018-06-27T06:14:03.104Z,47712
2018-06-27T06:14:43.798Z,47968
2018-06-27T06:15:24.139Z,48128
2018-06-27T06:16:05.458Z,49056
2018-06-27T06:16:45.188Z,50080
2018-06-27T06:17:26.425Z,51520
2018-06-27T06:18:06.551Z,53024
2018-06-27T06:18:47.255Z,54560
2018-06-27T06:19:28.377Z,53568
2018-06-27T06:20:08.911Z,52416
2018-06-27T06:20:49.444Z,49216
2018-06-27T06:21:29.755Z,46272
2018-06-27T06:22:10.254Z,44512
2018-06-27T06:22:50.948Z,44512
2018-06-27T06:23:31.360Z,45600
2018-06-27T06:24:11.816Z,49280
2018-06-27T06:24:52.298Z,54528
2018-06-27T06:25:32.641Z,53344
2018-06-27T06:26:13.157Z,48512
2018-06-27T06:26:54.399Z,41888
2018-06-27T06:27:34.881Z,37952
2018-06-27T06:28:15.499Z,37024
2018-06-27T06:28:55.938Z,37728
2018-06-27T06:29:36.392Z,36832
2018-06-27T06:30:16.958Z,36288
2018-06-27T06:30:57.666Z,35488
2018-06-27T06:31:38.079Z,34336
2018-06-27T06:32:18.647Z,32896
2018-06-27T06:32:58.972Z,32352
2018-06-27T06:33:39.335Z,33056
2018-06-27T06:34:19.810Z,34176
2018-06-27T06:35:00.213Z,35552
2018-06-27T06:35:40.677Z,38112
2018-06-27T06:36:35.802Z,40320
2018-06-27T06:37:30.949Z,42816
2018-06-27T06:38:11.983Z,43584
2018-06-27T06:38:52.928Z,46016
2018-06-27T06:39:33.021Z,44064
2018-06-27T06:43:12.033Z,24576
2018-06-27T06:43:52.499Z,24320
2018-06-27T06:44:33.039Z,25152
2018-06-27T06:45:13.437Z,26464
2018-06-27T06:45:56.928Z,28000
2018-06-27T06:46:37.683Z,27584
2018-06-27T06:47:25.028Z,26784
2018-06-27T06:48:05.739Z,25824
2018-06-27T06:48:46.086Z,24960
2018-06-27T06:49:26.761Z,24448
2018-06-27T06:50:07.298Z,24160
2018-06-27T06:50:47.701Z,24576
2018-06-27T06:51:28.885Z,25152
2018-06-27T06:52:09.496Z,25280
2018-06-27T06:52:50.464Z,25824
2018-06-27T06:53:31.400Z,28032
2018-06-27T06:54:12.079Z,31232
2018-06-27T06:54:52.530Z,34208
2018-06-27T06:55:32.979Z,35904
2018-06-27T06:56:13.578Z,38336
2018-06-27T06:56:53.925Z,40480
2018-06-27T06:59:22.207Z,44960
2018-06-27T07:00:02.849Z,46560
2018-06-27T07:00:43.174Z,48288
2018-06-27T07:01:23.808Z,49248
2018-06-27T07:02:04.403Z,51072
2018-06-27T07:02:45.253Z,51712
2018-06-27T07:03:25.518Z,52768
2018-06-27T07:04:06.750Z,51808
2018-06-27T07:04:46.835Z,51936
2018-06-27T07:05:27.237Z,51200
2018-06-27T07:06:07.737Z,50976
2018-06-27T07:06:48.442Z,49696
2018-06-27T07:07:29.176Z,47744
2018-06-27T07:08:10.504Z,49632
2018-06-27T07:08:50.917Z,51296
2018-06-27T07:09:31.374Z,51264
2018-06-27T07:10:12.613Z,51104
2018-06-27T07:10:52.973Z,50336
2018-06-27T07:11:33.443Z,48704
2018-06-27T07:12:14.086Z,49376
2018-06-27T07:12:54.495Z,48160
2018-06-27T07:13:34.873Z,48448
2018-06-27T07:14:15.331Z,50592
2018-06-27T07:14:55.867Z,51776
2018-06-27T07:15:36.459Z,51840
2018-06-27T07:16:16.871Z,51456
2018-06-27T07:16:57.435Z,49344
2018-06-27T07:17:38.303Z,39616
2018-06-27T07:18:18.807Z,25664
2018-06-27T07:18:59.264Z,15820
2018-06-27T07:19:39.859Z,14060
2018-06-27T07:20:20.405Z,13448
2018-06-27T07:21:00.939Z,12948
2018-06-27T07:21:41.387Z,12352
2018-06-27T07:22:21.750Z,11744
2018-06-27T07:23:02.367Z,11144
2018-06-27T07:23:43.483Z,10532
2018-06-27T07:24:24.138Z,10152
2018-06-27T07:25:04.791Z,9844
2018-06-27T07:25:45.373Z,9732
2018-06-27T07:26:25.886Z,9632
2018-06-27T07:27:06.234Z,9428
2018-06-27T07:27:46.956Z,9104
2018-06-27T07:28:27.794Z,8684
2018-06-27T07:29:09.065Z,8432
2018-06-27T07:29:50.738Z,8372
2018-06-27T07:30:30.317Z,8392
2018-06-27T07:31:12.373Z,8484
2018-06-27T07:31:52.699Z,8580
2018-06-27T07:34:28.199Z,7052
2018-06-27T07:35:10.126Z,6508
2018-06-27T07:35:50.005Z,6204
2018-06-27T07:36:31.363Z,6052
2018-06-27T07:37:12.987Z,5924
2018-06-27T07:37:53.909Z,5832
2018-06-27T07:38:34.658Z,5744
2018-06-27T07:39:15.487Z,5664
2018-06-27T07:39:56.654Z,5588
2018-06-27T07:40:37.956Z,5496
2018-06-27T07:41:19.162Z,5420
2018-06-27T07:42:00.726Z,5324
2018-06-27T07:42:40.538Z,5260
2018-06-27T07:43:21.705Z,5176
2018-06-27T07:44:03.396Z,5092
2018-06-27T07:44:44.385Z,5032
2018-06-27T07:45:25.158Z,4968
2018-06-27T07:46:06.694Z,4912
2018-06-27T07:46:47.343Z,4860
2018-06-27T07:47:29.767Z,4808
2018-06-27T07:48:09.981Z,4748
2018-06-27T07:48:52.066Z,4692
2018-06-27T07:49:32.829Z,4648
2018-06-27T07:50:12.950Z,4604
2018-06-27T07:50:53.805Z,4548
2018-06-27T07:51:35.287Z,4484
2018-06-27T07:52:16.759Z,4420
2018-06-27T07:52:58.700Z,4356
2018-06-27T07:53:38.963Z,4304
2018-06-27T07:54:20.908Z,4268
2018-06-27T07:55:00.660Z,4244
2018-06-27T07:57:21.345Z,4128
2018-06-27T07:58:03.017Z,4092
2018-06-27T07:58:43.470Z,4064
2018-06-27T07:59:24.020Z,4024
2018-06-27T08:00:04.797Z,3980
2018-06-27T08:00:46.598Z,3924
2018-06-27T08:01:27.522Z,3872
2018-06-27T08:02:09.088Z,3820
2018-06-27T08:02:50.708Z,3788
2018-06-27T08:03:31.619Z,3760
2018-06-27T08:04:12.588Z,3732
2018-06-27T08:04:52.632Z,3700
2018-06-27T08:05:33.695Z,3664
2018-06-27T08:06:15.020Z,3636
2018-06-27T08:06:55.664Z,3608
2018-06-27T08:07:36.422Z,3588
2018-06-27T08:08:17.431Z,3560
2018-06-27T08:08:59.196Z,3528
2018-06-27T08:09:40.338Z,3500
2018-06-27T08:10:20.636Z,3468
2018-06-27T08:11:01.158Z,3424
2018-06-27T08:11:42.166Z,3384
2018-06-27T08:12:23.189Z,3356
2018-06-27T08:13:03.633Z,3324
2018-06-27T08:13:44.525Z,3296
2018-06-27T08:14:25.089Z,3276
2018-06-27T08:15:06.565Z,3252
2018-06-27T08:15:47.746Z,3224
2018-06-27T08:16:28.281Z,3212
2018-06-27T08:17:09.767Z,3208
2018-06-27T08:17:50.919Z,3208
2018-06-27T08:18:32.669Z,3180
2018-06-27T08:19:15.861Z,3156
2018-06-27T08:19:57.523Z,3116
2018-06-27T08:20:38.610Z,3096
2018-06-27T08:21:18.754Z,3072
2018-06-27T08:22:01.162Z,3044
2018-06-27T08:22:42.110Z,3020
2018-06-27T08:23:22.218Z,3004
2018-06-27T08:24:03.522Z,2984
2018-06-27T08:24:44.534Z,2952
2018-06-27T08:25:25.760Z,2924
2018-06-27T08:26:05.479Z,2900
2018-06-27T08:26:47.533Z,2884
2018-06-27T08:27:27.082Z,2856
2018-06-27T08:28:09.409Z,2828
2018-06-27T08:28:50.027Z,2796
2018-06-27T08:29:31.532Z,2780
2018-06-27T08:30:13.261Z,2756
2018-06-27T08:30:53.527Z,2736
2018-06-27T08:31:34.772Z,2712
2018-06-27T08:32:15.665Z,2692
2018-06-27T08:32:57.484Z,2668
2018-06-27T08:33:39.036Z,2648
2018-06-27T08:34:20.207Z,2636
2018-06-27T08:35:00.291Z,2624
2018-06-27T08:35:42.869Z,2612
2018-06-27T08:36:23.941Z,2600
2018-06-27T08:37:04.077Z,2592
2018-06-27T08:37:44.897Z,2584
2018-06-27T08:38:25.439Z,2580
2018-06-27T08:39:06.297Z,2576
2018-06-27T08:39:48.453Z,2572
2018-06-27T08:40:28.406Z,2560
2018-06-27T08:41:09.295Z,2548
2018-06-27T08:41:49.882Z,2532
2018-06-27T08:42:31.130Z,2504
2018-06-27T08:43:12.168Z,2484
2018-06-27T08:43:53.322Z,2472
2018-06-27T08:44:34.711Z,2444
2018-06-27T08:45:15.382Z,2436
2018-06-27T08:45:56.648Z,2416
2018-06-27T08:46:36.790Z,2396
2018-06-27T08:47:18.728Z,2380
2018-06-27T08:47:59.861Z,2380
2018-06-27T08:48:40.820Z,2372
2018-06-27T08:49:23.973Z,2376
2018-06-27T08:50:05.192Z,2376
2018-06-27T08:50:46.169Z,2372
2018-06-27T08:51:28.416Z,2372
2018-06-27T08:52:09.695Z,2368
2018-06-27T08:52:50.205Z,2372
2018-06-27T08:53:31.455Z,2384
2018-06-27T08:54:11.898Z,2396
2018-06-27T08:56:56.826Z,2376
2018-06-27T08:57:39.273Z,2376
2018-06-27T08:58:19.677Z,2376
2018-06-27T08:59:01.325Z,2392
2018-06-27T08:59:43.621Z,2408
2018-06-27T09:00:25.896Z,2416
2018-06-27T09:01:05.837Z,2412
2018-06-27T09:01:46.526Z,2400
2018-06-27T09:02:27.467Z,2388
2018-06-27T09:03:08.442Z,2376
2018-06-27T09:03:49.822Z,2368
2018-06-27T09:04:32.294Z,2372
2018-06-27T09:05:13.158Z,2348
2018-06-27T09:05:55.006Z,2332
2018-06-27T09:06:35.989Z,2312
2018-06-27T09:07:15.918Z,2304
2018-06-27T09:07:56.913Z,2312
2018-06-27T09:08:38.352Z,2316
2018-06-27T09:09:19.275Z,2316
2018-06-27T09:10:00.353Z,2304
2018-06-27T09:10:41.799Z,2312
2018-06-27T09:11:23.379Z,2320
2018-06-27T09:12:04.911Z,2320
2018-06-27T09:12:46.498Z,2316
2018-06-27T09:13:28.268Z,2304
2018-06-27T09:14:08.667Z,2292
2018-06-27T09:14:50.067Z,2272
2018-06-27T09:15:31.026Z,2252
2018-06-27T09:16:12.797Z,2256
2018-06-27T09:16:52.983Z,2240
2018-06-27T09:17:33.507Z,2248
2018-06-27T09:18:15.875Z,2252
2018-06-27T09:18:56.949Z,2248
2018-06-27T09:19:38.367Z,2240
2018-06-27T09:20:20.287Z,2232
2018-06-27T09:21:02.349Z,2232
2018-06-27T09:21:44.800Z,2216
2018-06-27T09:22:27.663Z,2216
2018-06-27T09:26:29.988Z,2184
2018-06-27T09:27:11.464Z,2176
2018-06-27T09:27:53.777Z,2160
2018-06-27T09:28:34.271Z,2148
2018-06-27T09:29:14.305Z,2148
2018-06-27T09:29:55.799Z,2152
2018-06-27T09:30:37.460Z,2152
2018-06-27T09:31:17.179Z,2140
2018-06-27T09:31:59.005Z,2136
2018-06-27T09:32:40.336Z,2152
2018-06-27T09:33:20.840Z,2164
2018-06-27T09:34:01.449Z,2160
2018-06-27T09:34:43.034Z,2160
2018-06-27T09:35:24.019Z,2160
2018-06-27T09:36:06.373Z,2144
2018-06-27T09:36:47.377Z,2124
2018-06-27T09:37:28.280Z,2116
2018-06-27T09:38:09.794Z,2108
2018-06-27T09:38:49.568Z,2112
2018-06-27T09:39:30.939Z,2100
2018-06-27T09:40:11.995Z,2092
2018-06-27T09:42:25.668Z,2100
2018-06-27T09:43:07.378Z,2092
2018-06-27T09:43:48.276Z,2100
2018-06-27T09:44:30.473Z,2104
2018-06-27T09:45:12.509Z,2100
2018-06-27T09:45:57.724Z,2100
2018-06-27T09:46:38.473Z,2092
2018-06-27T09:47:22.544Z,2088
2018-06-27T09:48:03.689Z,2084
2018-06-27T09:48:47.875Z,2076
2018-06-27T09:50:45.625Z,2040
2018-06-27T09:51:27.220Z,2032
2018-06-27T09:52:08.714Z,2020
2018-06-27T09:52:49.283Z,2024
2018-06-27T09:53:30.340Z,2032
2018-06-27T09:54:11.335Z,2036
2018-06-27T09:54:52.243Z,2024
2018-06-27T09:55:32.936Z,2012
2018-06-27T09:56:14.061Z,2012
2018-06-27T09:56:55.588Z,2020
2018-06-27T09:57:36.225Z,2032
2018-06-27T09:58:17.375Z,2036
2018-06-27T09:58:57.074Z,2032
2018-06-27T09:59:38.820Z,2040
2018-06-27T10:00:19.593Z,2028
2018-06-27T10:01:00.750Z,2016
2018-06-27T10:01:42.303Z,2000
2018-06-27T10:44:06.774Z,1856
2018-06-27T10:44:46.959Z,1856
2018-06-27T10:45:28.702Z,1856
2018-06-27T10:46:09.174Z,1860
2018-06-27T10:46:50.116Z,1856
2018-06-27T10:47:31.368Z,1844
2018-06-27T10:48:11.646Z,1828
2018-06-27T10:48:52.534Z,1816
2018-06-27T10:49:33.762Z,1816
2018-06-27T10:50:14.516Z,1812
2018-06-27T10:50:55.527Z,1808
2018-06-27T10:51:36.172Z,1812
2018-06-27T10:52:18.538Z,1816
2018-06-27T10:53:00.225Z,1820
2018-06-27T10:53:40.546Z,1816
2018-06-27T10:54:22.590Z,1808
2018-06-27T10:55:03.606Z,1804
2018-06-27T10:55:43.380Z,1800
2018-06-27T10:56:24.213Z,1800
2018-06-27T10:57:05.520Z,1800
2018-06-27T10:57:46.214Z,1804
2018-06-27T10:58:26.480Z,1800
2018-06-27T10:59:08.041Z,1800
2018-06-27T10:59:48.192Z,1812
2018-06-27T11:00:30.117Z,1812
2018-06-27T11:01:10.970Z,1808
2018-06-27T11:01:52.024Z,1820
2018-06-27T11:02:31.719Z,1828
2018-06-27T11:03:14.252Z,1836
2018-06-27T11:03:54.004Z,1840
2018-06-27T11:04:35.773Z,1836
2018-06-27T11:05:17.160Z,1828
2018-06-27T11:07:39.698Z,1796
2018-06-27T11:08:21.044Z,1780
2018-06-27T11:09:03.043Z,1772
2018-06-27T11:09:49.246Z,1764
2018-06-27T11:10:31.322Z,1752
2018-06-27T11:16:00.220Z,1764
2018-06-27T11:19:46.894Z,1764
2018-06-27T11:20:28.953Z,1780
2018-06-27T11:21:11.889Z,1780
2018-06-27T11:21:54.436Z,1788
2018-06-27T11:22:36.042Z,1788
2018-06-27T11:23:15.737Z,1784
2018-06-27T11:23:56.886Z,1740
2018-06-27T11:24:38.377Z,1724
2018-06-27T11:25:19.639Z,1716
2018-06-27T11:26:00.384Z,1744
2018-06-27T11:26:41.216Z,1756
2018-06-27T11:27:21.929Z,1780
2018-06-27T11:28:03.077Z,1776
2018-06-27T11:30:27.253Z,1804
2018-06-27T11:31:22.696Z,1812
2018-06-27T11:32:02.639Z,1840
2018-06-27T11:32:43.465Z,1852
2018-06-27T11:33:26.171Z,1848
2018-06-27T11:34:06.841Z,1848
2018-06-27T11:34:48.097Z,1840
2018-06-27T11:35:28.112Z,1840
2018-06-27T11:36:10.573Z,1820
2018-06-27T11:36:51.212Z,1812
2018-06-27T11:37:31.429Z,1800
2018-06-27T11:38:12.384Z,1800
2018-06-27T11:38:55.241Z,1780
2018-06-27T11:39:36.716Z,1772
2018-06-27T11:40:17.185Z,1756
2018-06-27T11:40:57.843Z,1768
2018-06-27T11:41:46.293Z,1776
2018-06-27T11:42:27.659Z,1772
2018-06-27T11:45:05.484Z,1652
2018-06-27T11:45:45.686Z,1776
2018-06-27T11:46:27.433Z,1820
2018-06-27T11:47:09.191Z,1816
2018-06-27T11:48:05.735Z,1808
2018-06-27T11:48:46.862Z,1808
2018-06-27T11:49:27.775Z,1812
2018-06-27T11:50:07.930Z,1824
2018-06-27T11:50:49.717Z,1824
2018-06-27T11:51:31.297Z,1824
2018-06-27T11:52:12.690Z,1840
2018-06-27T11:52:52.829Z,1868
2018-06-27T11:53:35.224Z,1872
2018-06-27T11:54:15.873Z,1804
2018-06-27T11:54:57.918Z,1812
2018-06-27T11:55:40.692Z,1840
2018-06-27T11:56:20.205Z,1828
2018-06-27T11:57:01.389Z,1828
2018-06-27T11:57:43.177Z,1824
2018-06-27T11:58:23.759Z,1824
2018-06-27T11:59:04.424Z,1836
2018-06-27T11:59:45.254Z,1848
2018-06-27T12:00:28.003Z,1880
2018-06-27T12:01:09.204Z,1912
2018-06-27T12:01:49.797Z,1948
2018-06-27T12:02:30.828Z,1980
2018-06-27T12:03:11.856Z,2016
2018-06-27T12:03:53.910Z,2044
2018-06-27T12:04:35.061Z,2080
2018-06-27T12:05:17.213Z,2120
2018-06-27T12:05:57.393Z,2204
2018-06-27T12:06:38.299Z,2248
2018-06-27T12:07:20.201Z,2040
2018-06-27T12:08:01.802Z,2304
2018-06-27T12:08:42.099Z,2524
2018-06-27T12:09:23.711Z,1852
2018-06-27T12:10:05.250Z,1732
2018-06-27T12:10:45.350Z,1684
2018-06-27T12:11:26.707Z,1980
2018-06-27T12:12:10.031Z,2288
2018-06-27T12:12:56.408Z,2272
2018-06-27T12:13:41.634Z,2304
2018-06-27T12:14:21.283Z,2288
2018-06-27T12:15:02.438Z,2080
2018-06-27T12:15:45.318Z,1948
2018-06-27T12:16:26.453Z,1860
2018-06-27T12:17:07.265Z,1444
2018-06-27T12:17:48.782Z,1784
2018-06-27T12:18:29.490Z,1380
2018-06-27T12:22:20.084Z,1924
2018-06-27T12:23:02.718Z,1940
2018-06-27T12:23:44.367Z,1964
2018-06-27T12:24:24.668Z,1976
2018-06-27T12:25:05.722Z,1984
2018-06-27T12:25:46.735Z,2020
2018-06-27T12:26:28.356Z,1992
2018-06-27T12:27:09.309Z,2016
2018-06-27T12:27:50.949Z,2116
2018-06-27T12:28:31.957Z,2172
2018-06-27T12:29:13.244Z,2240
2018-06-27T12:29:53.122Z,2344
2018-06-27T12:30:33.936Z,2444
2018-06-27T12:31:15.344Z,2492
2018-06-27T12:31:55.627Z,2588
2018-06-27T12:32:38.241Z,2696
2018-06-27T12:33:19.232Z,2828
2018-06-27T12:34:00.241Z,2796
2018-06-27T12:34:40.713Z,2732
2018-06-27T12:35:21.622Z,2592
2018-06-27T12:36:03.507Z,2436
2018-06-27T12:36:43.736Z,2312
2018-06-27T12:37:24.299Z,2208
2018-06-27T12:38:06.214Z,2172
2018-06-27T12:38:47.578Z,2216
2018-06-27T12:39:28.236Z,2056
2018-06-27T12:40:11.586Z,2276
2018-06-27T12:40:52.087Z,1700
2018-06-27T12:41:33.234Z,2240
2018-06-27T12:42:14.752Z,1692
2018-06-27T12:42:55.774Z,1784
2018-06-27T12:43:36.802Z,1792
2018-06-27T12:47:27.387Z,1648
2018-06-27T12:48:08.161Z,1236
2018-06-27T12:48:49.825Z,1244
2018-06-27T12:49:30.897Z,1232
2018-06-27T12:50:13.391Z,1240
2018-06-27T12:50:55.664Z,1208
2018-06-27T12:51:36.621Z,1168
2018-06-27T12:52:18.429Z,1152
2018-06-27T12:52:59.118Z,1148
2018-06-27T12:53:41.186Z,1168
2018-06-27T12:54:22.997Z,1196
2018-06-27T12:55:03.613Z,1220
2018-06-27T12:55:44.469Z,1268
2018-06-27T12:56:25.118Z,1332
2018-06-27T12:57:06.758Z,1376
2018-06-27T12:57:49.859Z,1440
2018-06-27T12:58:33.420Z,1520
2018-06-27T12:59:14.317Z,1632
2018-06-27T12:59:56.949Z,1760
2018-06-27T13:00:37.417Z,1960
2018-06-27T13:01:19.857Z,2492
2018-06-27T13:02:00.001Z,2604
2018-06-27T13:02:41.880Z,2580
2018-06-27T13:03:23.442Z,2500
2018-06-27T13:04:03.591Z,2424
2018-06-27T13:04:47.358Z,2380
2018-06-27T13:05:29.035Z,2416
2018-06-27T13:06:09.709Z,2432
2018-06-27T13:06:52.200Z,2448
2018-06-27T13:07:32.729Z,2464
2018-06-27T13:08:13.217Z,2400
2018-06-27T13:08:54.397Z,2368
2018-06-27T13:09:36.353Z,2280
2018-06-27T13:10:16.346Z,2208
2018-06-27T13:10:56.715Z,1944
2018-06-27T13:11:40.654Z,2040
2018-06-27T13:12:21.612Z,2072
2018-06-27T13:13:03.023Z,1932
2018-06-27T13:13:44.623Z,1836
2018-06-27T13:14:25.623Z,1744
2018-06-27T13:15:07.477Z,1596
2018-06-27T13:15:48.452Z,1276
2018-06-27T13:16:29.990Z,1392
2018-06-27T13:17:10.553Z,1244
2018-06-27T13:17:51.940Z,1244
2018-06-27T13:18:32.630Z,1244
2018-06-27T13:19:14.368Z,1256
2018-06-27T13:19:56.736Z,1292
2018-06-27T13:20:37.022Z,1376
2018-06-27T13:21:18.576Z,1916
2018-06-27T13:22:00.917Z,1800
2018-06-27T13:22:41.349Z,1876
2018-06-27T13:23:22.417Z,1572
2018-06-27T13:24:03.659Z,1784
2018-06-27T13:24:44.883Z,1544
2018-06-27T13:25:25.903Z,2160
2018-06-27T13:26:07.347Z,2204
2018-06-27T13:26:50.360Z,2236
2018-06-27T13:27:30.352Z,2264
2018-06-27T13:28:12.059Z,2252
2018-06-27T13:28:54.846Z,2208
2018-06-27T13:29:36.359Z,2104
2018-06-27T13:30:16.143Z,2020
2018-06-27T13:30:57.615Z,2020
2018-06-27T13:31:38.613Z,1980
2018-06-27T13:32:19.498Z,1932
2018-06-27T13:33:01.893Z,1912
2018-06-27T13:33:42.342Z,1900
2018-06-27T13:34:25.184Z,1764
2018-06-27T13:35:06.343Z,1376
2018-06-27T13:35:47.505Z,1652
2018-06-27T13:36:28.432Z,1056
2018-06-27T13:37:09.706Z,1044
2018-06-27T13:37:50.532Z,1044
2018-06-27T13:38:30.765Z,1032
2018-06-27T13:39:13.858Z,1036
2018-06-27T13:39:53.930Z,1036
2018-06-27T13:40:35.164Z,1044
2018-06-27T13:41:16.388Z,1060
2018-06-27T13:41:58.007Z,1204
2018-06-27T13:42:38.624Z,1476
2018-06-27T13:44:55.336Z,1184
2018-06-27T13:45:35.631Z,1220
2018-06-27T13:46:16.127Z,1244
2018-06-27T13:46:56.578Z,1360
2018-06-27T13:47:37.036Z,1836
2018-06-27T13:48:17.511Z,1828
2018-06-27T13:48:57.966Z,1832
2018-06-27T13:49:38.533Z,1812
2018-06-27T13:50:19.011Z,1784
2018-06-27T13:50:59.462Z,1728
2018-06-27T13:51:39.959Z,1700
2018-06-27T13:52:20.615Z,1704
2018-06-27T13:53:01.066Z,1736
2018-06-27T13:53:41.551Z,1732
2018-06-27T13:54:22.020Z,1684
2018-06-27T13:55:02.420Z,1748
2018-06-27T13:55:42.834Z,1748
2018-06-27T13:56:23.300Z,1712
2018-06-27T13:57:03.669Z,1684
2018-06-27T13:57:44.174Z,1688
2018-06-27T13:58:24.558Z,1672
2018-06-27T13:59:04.946Z,1700
2018-06-27T13:59:45.414Z,1672
2018-06-27T14:00:25.968Z,1632
2018-06-27T14:01:06.349Z,1628
2018-06-27T14:01:46.872Z,1596
2018-06-27T14:02:28.166Z,1576
2018-06-27T14:03:08.639Z,1544
2018-06-27T14:03:49.140Z,1512
2018-06-27T14:04:29.469Z,1556
2018-06-27T14:05:09.904Z,1592