createdAt,value
2023-04-27T00:04:47.541Z,2.80
2023-04-27T00:09:52.459Z,2.68
2023-04-27T00:14:56.248Z,2.67
2023-04-27T00:20:00.992Z,2.71
2023-04-27T00:25:30.391Z,2.69
2023-04-27T00:30:34.036Z,2.66
2023-04-27T00:35:37.841Z,2.69
2023-04-27T00:40:41.507Z,2.70
2023-04-27T00:45:45.323Z,2.69
2023-04-27T00:50:49.138Z,2.72
2023-04-27T00:55:52.613Z,2.77
2023-04-27T01:00:56.673Z,2.77
2023-04-27T01:06:01.980Z,2.82
2023-04-27T01:11:05.666Z,2.79
2023-04-27T01:16:09.393Z,2.73
2023-04-27T01:21:13.213Z,2.65
2023-04-27T01:26:16.947Z,2.58
2023-04-27T01:31:20.400Z,2.58
2023-04-27T01:36:24.091Z,2.62
2023-04-27T01:41:27.603Z,2.60
2023-04-27T01:46:31.284Z,2.60
2023-04-27T01:51:34.869Z,2.58
2023-04-27T01:56:38.607Z,2.58
2023-04-27T02:01:42.258Z,2.59
2023-04-27T02:06:46.019Z,2.59
2023-04-27T02:11:49.717Z,2.58
2023-04-27T02:17:18.662Z,2.55
2023-04-27T02:22:23.094Z,2.51
2023-04-27T02:27:26.823Z,2.45
2023-04-27T02:32:31.362Z,2.39
2023-04-27T02:37:35.801Z,2.29
2023-04-27T02:42:39.343Z,2.24
2023-04-27T02:47:43.041Z,2.32
2023-04-27T02:59:51.533Z,2.39
2023-04-27T03:04:55.565Z,2.35
2023-04-27T03:09:59.201Z,2.33
2023-04-27T03:15:03.242Z,2.33
2023-04-27T03:20:10.319Z,2.34
2023-04-27T03:32:24.910Z,2.40
2023-04-27T03:38:19.694Z,2.45
2023-04-27T03:43:24.960Z,2.45
2023-04-27T03:48:28.589Z,2.46
2023-04-27T03:53:32.118Z,2.56
2023-04-27T03:58:36.372Z,2.68
2023-04-27T04:04:05.921Z,2.80
2023-04-27T04:09:09.651Z,2.87
2023-04-27T04:14:13.288Z,2.98
2023-04-27T04:19:17.012Z,3.12
2023-04-27T04:24:45.422Z,3.24
2023-04-27T04:31:11.335Z,3.41
2023-04-27T04:36:15.490Z,3.68
2023-04-27T04:41:19.620Z,3.87
2023-04-27T04:53:51.153Z,4.38
2023-04-27T05:11:03.890Z,5.21
2023-04-27T05:23:28.063Z,6.01
2023-04-27T05:42:32.611Z,6.64
2023-04-27T05:48:02.127Z,6.86
2023-04-27T05:53:06.043Z,7.19
2023-04-27T05:58:09.635Z,7.48
2023-04-27T06:03:47.282Z,7.77
2023-04-27T06:16:19.042Z,8.39
2023-04-27T06:21:22.640Z,8.66
2023-04-27T06:33:44.378Z,9.20
2023-04-27T06:46:03.583Z,9.88
2023-04-27T06:51:32.792Z,10.05
2023-04-27T06:56:52.528Z,10.08
2023-04-27T07:09:31.279Z,10.66
2023-04-27T07:15:52.013Z,10.92
2023-04-27T07:21:20.985Z,11.15
2023-04-27T07:26:39.801Z,11.50
2023-04-27T07:39:05.082Z,11.34
2023-04-27T07:44:08.699Z,10.90
2023-04-27T07:50:06.590Z,10.70
2023-04-27T08:02:30.661Z,10.94
2023-04-27T08:08:00.507Z,11.15
2023-04-27T08:20:20.902Z,10.62
2023-04-27T08:25:28.899Z,10.34
2023-04-27T08:43:16.130Z,9.68
2023-04-27T08:55:48.140Z,11.07
2023-04-27T09:01:17.408Z,11.49
2023-04-27T09:07:15.674Z,12.15
2023-04-27T09:19:40.574Z,11.13
2023-04-27T09:31:36.381Z,11.17
2023-04-27T09:37:06.161Z,11.87
2023-04-27T09:50:02.154Z,11.51
2023-04-27T09:55:12.458Z,11.31
2023-04-27T10:08:03.589Z,11.64
2023-04-27T10:13:57.255Z,11.36
2023-04-27T10:20:23.694Z,11.12
2023-04-27T10:25:31.060Z,10.80
2023-04-27T10:31:10.585Z,10.81
2023-04-27T10:36:17.521Z,11.59
2023-04-27T10:42:38.124Z,12.35
2023-04-27T10:48:08.129Z,12.33
2023-04-27T10:53:36.255Z,11.97
2023-04-27T10:59:30.227Z,11.61
2023-04-27T11:13:03.961Z,11.29
2023-04-27T11:18:08.033Z,11.45
2023-04-27T11:24:06.553Z,11.63
2023-04-27T11:29:14.281Z,12.24
2023-04-27T11:34:50.287Z,13.11
2023-04-27T11:40:20.372Z,13.81
2023-04-27T11:45:50.544Z,13.51
2023-04-27T11:51:04.399Z,13.06
2023-04-27T11:56:45.537Z,12.81
2023-04-27T12:01:49.481Z,12.76
2023-04-27T12:06:53.268Z,12.62
2023-04-27T12:12:43.898Z,12.65
2023-04-27T12:18:38.310Z,12.97
2023-04-27T12:24:12.918Z,13.77
2023-04-27T12:29:44.930Z,13.32
2023-04-27T12:49:18.453Z,13.62
2023-04-27T12:54:22.003Z,13.62
2023-04-27T13:10:42.679Z,12.36
2023-04-27T13:17:06.600Z,11.71
2023-04-27T13:22:10.808Z,11.08
2023-04-27T13:34:11.005Z,10.69
2023-04-27T13:39:17.899Z,10.98
2023-04-27T13:44:33.629Z,11.47
2023-04-27T13:49:40.564Z,11.95
2023-04-27T13:54:47.114Z,12.24
2023-04-27T13:59:54.139Z,12.36
2023-04-27T14:04:58.720Z,11.91
2023-04-27T14:10:55.895Z,11.61
2023-04-27T14:15:59.378Z,11.36
2023-04-27T14:21:28.465Z,11.10
2023-04-27T14:27:19.440Z,10.95
2023-04-27T14:33:38.186Z,10.67
2023-04-27T14:46:12.439Z,10.03
2023-04-27T14:52:48.064Z,9.93
2023-04-27T14:58:00.582Z,9.85
2023-04-27T15:03:56.916Z,9.87
2023-04-27T15:18:17.289Z,11.62
2023-04-27T15:23:46.576Z,11.71
2023-04-27T15:28:50.398Z,12.36
2023-04-27T15:34:36.776Z,13.30
2023-04-27T15:39:40.712Z,14.33
2023-04-27T15:46:07.146Z,14.01
2023-04-27T15:51:28.879Z,12.87
2023-04-27T15:56:33.373Z,12.25
2023-04-27T16:01:46.337Z,11.77
2023-04-27T16:06:50.565Z,11.26
2023-04-27T16:11:55.918Z,11.04
2023-04-27T16:17:00.989Z,10.95
2023-04-27T16:22:04.835Z,10.80
2023-04-27T16:28:43.769Z,10.64
2023-04-27T16:41:08.209Z,12.36
2023-04-27T16:46:19.139Z,12.68
2023-04-27T16:51:48.630Z,12.82
2023-04-27T16:56:55.247Z,12.61
2023-04-27T17:02:09.482Z,12.21
2023-04-27T17:07:21.533Z,12.05
2023-04-27T17:12:25.927Z,11.86
2023-04-27T17:39:25.951Z,10.25
2023-04-27T18:01:59.577Z,8.56
2023-04-27T18:14:23.973Z,8.00
2023-04-27T18:19:27.889Z,7.86
2023-04-27T18:24:31.526Z,7.74
2023-04-27T18:29:35.126Z,7.58
2023-04-27T18:34:38.672Z,7.42
2023-04-27T18:39:42.273Z,7.29
2023-04-27T18:55:18.934Z,6.78
2023-04-27T19:00:23.202Z,6.62
2023-04-27T19:05:34.383Z,6.57
2023-04-27T19:19:17.024Z,6.32
2023-04-27T19:24:22.255Z,6.14
2023-04-27T19:30:08.149Z,6.04
2023-04-27T19:35:12.695Z,5.93
2023-04-27T19:48:14.107Z,5.58
2023-04-27T19:53:18.404Z,5.37
2023-04-27T19:58:48.724Z,5.20
2023-04-27T20:04:29.037Z,5.06
2023-04-27T20:09:33.114Z,4.95
2023-04-27T20:21:50.307Z,4.67
2023-04-27T20:26:53.841Z,4.62
2023-04-27T20:31:57.503Z,4.52
2023-04-27T20:38:32.739Z,4.41
2023-04-27T20:51:24.311Z,4.08
2023-04-27T20:56:35.000Z,4.00
2023-04-27T21:02:04.440Z,3.93
2023-04-27T21:07:17.906Z,3.82
2023-04-27T21:12:24.168Z,3.73
2023-04-27T21:17:31.107Z,3.64
2023-04-27T21:23:00.201Z,3.46
2023-04-27T21:28:09.348Z,3.34
2023-04-27T21:33:37.830Z,3.24
2023-04-27T21:38:42.276Z,3.14
2023-04-27T21:44:11.188Z,3.08
2023-04-27T21:49:25.258Z,3.08
2023-04-27T21:54:57.035Z,3.03
2023-04-27T22:00:01.219Z,2.90
2023-04-27T22:05:33.602Z,2.80
2023-04-27T22:10:37.817Z,2.66
2023-04-27T22:16:07.376Z,2.62
2023-04-27T22:21:12.694Z,2.46
2023-04-27T22:26:41.099Z,2.26
2023-04-27T22:31:47.420Z,2.10
2023-04-27T22:36:53.967Z,1.94
2023-04-27T22:42:12.134Z,1.92
2023-04-27T22:47:41.933Z,1.90
2023-04-27T22:52:56.593Z,1.89
2023-04-27T22:58:25.361Z,1.78
2023-04-27T23:03:35.360Z,1.77
2023-04-27T23:09:04.442Z,1.73
2023-04-27T23:14:22.974Z,1.65
2023-04-27T23:19:33.907Z,1.62
2023-04-27T23:24:39.181Z,1.61
2023-04-27T23:30:09.650Z,1.58
2023-04-27T23:35:14.280Z,1.55
2023-04-27T23:40:42.984Z,1.53
2023-04-27T23:45:51.701Z,1.52
2023-04-27T23:51:20.736Z,1.52
2023-04-27T23:56:25.378Z,1.50
