createdAt,value
2017-03-13T00:00:22.162Z,0
2017-03-13T00:01:32.092Z,0
2017-03-13T00:02:41.099Z,0
2017-03-13T00:03:50.829Z,0
2017-03-13T00:05:00.094Z,0
2017-03-13T00:06:09.993Z,0
2017-03-13T00:07:20.501Z,0
2017-03-13T00:08:30.827Z,0
2017-03-13T00:09:40.561Z,0
2017-03-13T00:10:51.007Z,0
2017-03-13T00:12:00.010Z,0
2017-03-13T00:13:10.056Z,0
2017-03-13T00:14:20.477Z,0
2017-03-13T00:15:29.545Z,0
2017-03-13T00:16:38.899Z,0
2017-03-13T00:17:47.911Z,0
2017-03-13T00:18:57.500Z,0
2017-03-13T00:20:06.588Z,0
2017-03-13T00:21:16.325Z,0
2017-03-13T00:22:25.741Z,0
2017-03-13T00:23:35.089Z,0
2017-03-13T00:24:46.237Z,0
2017-03-13T00:25:58.316Z,0
2017-03-13T00:27:08.938Z,0
2017-03-13T00:28:19.592Z,0
2017-03-13T00:29:31.334Z,0
2017-03-13T00:30:42.363Z,0
2017-03-13T00:31:52.503Z,0
2017-03-13T00:33:03.557Z,0
2017-03-13T00:34:13.517Z,0
2017-03-13T00:35:24.397Z,0
2017-03-13T00:36:34.895Z,0
2017-03-13T00:37:44.147Z,0
2017-03-13T00:38:53.601Z,0
2017-03-13T00:40:02.859Z,0
2017-03-13T00:41:13.134Z,0
2017-03-13T00:42:23.654Z,0
2017-03-13T00:43:34.979Z,0
2017-03-13T00:44:45.203Z,0
2017-03-13T00:45:56.959Z,0
2017-03-13T00:47:07.577Z,0
2017-03-13T00:48:17.727Z,0
2017-03-13T00:49:26.857Z,0
2017-03-13T00:50:36.112Z,0
2017-03-13T00:51:45.311Z,0
2017-03-13T00:52:55.827Z,0
2017-03-13T00:54:07.504Z,0
2017-03-13T00:55:18.391Z,0
2017-03-13T00:56:28.107Z,0
2017-03-13T00:57:37.302Z,0
2017-03-13T00:58:46.983Z,0
2017-03-13T00:59:59.768Z,0
2017-03-13T01:01:10.846Z,0
2017-03-13T01:02:20.474Z,0
2017-03-13T01:03:31.041Z,0
2017-03-13T01:04:41.233Z,0
2017-03-13T01:05:51.861Z,0
2017-03-13T01:07:02.592Z,0
2017-03-13T01:08:12.763Z,0
2017-03-13T01:09:25.239Z,0
2017-03-13T01:10:36.225Z,0
2017-03-13T01:11:46.790Z,0
2017-03-13T01:12:56.276Z,0
2017-03-13T01:14:06.490Z,0
2017-03-13T01:15:15.667Z,0
2017-03-13T01:16:25.470Z,0
2017-03-13T01:17:35.827Z,0
2017-03-13T01:18:46.228Z,0
2017-03-13T01:19:56.453Z,0
2017-03-13T01:21:05.440Z,0
2017-03-13T01:22:15.677Z,0
2017-03-13T01:23:27.193Z,0
2017-03-13T01:24:36.632Z,0
2017-03-13T01:25:46.284Z,0
2017-03-13T01:26:55.537Z,0
2017-03-13T01:28:04.787Z,0
2017-03-13T01:29:15.718Z,0
2017-03-13T01:30:26.465Z,0
2017-03-13T01:31:37.973Z,0
2017-03-13T01:32:49.975Z,0
2017-03-13T01:34:00.050Z,0
2017-03-13T01:35:12.290Z,0
2017-03-13T01:36:23.101Z,0
2017-03-13T01:37:32.740Z,0
2017-03-13T01:38:43.168Z,0
2017-03-13T01:39:53.901Z,0
2017-03-13T01:41:04.245Z,0
2017-03-13T01:42:14.770Z,0
2017-03-13T01:43:24.551Z,0
2017-03-13T01:44:34.899Z,0
2017-03-13T01:45:45.213Z,0
2017-03-13T01:46:55.809Z,0
2017-03-13T01:48:06.872Z,0
2017-03-13T01:49:17.190Z,0
2017-03-13T01:50:28.992Z,0
2017-03-13T01:51:39.878Z,0
2017-03-13T01:52:49.818Z,0
2017-03-13T01:53:59.142Z,0
2017-03-13T01:55:08.652Z,0
2017-03-13T01:56:19.085Z,0
2017-03-13T01:57:29.489Z,0
2017-03-13T01:58:39.874Z,0
2017-03-13T01:59:50.179Z,0
2017-03-13T02:01:00.447Z,0
2017-03-13T02:02:09.529Z,0
2017-03-13T02:03:19.836Z,0
2017-03-13T02:04:31.792Z,0
2017-03-13T02:05:42.584Z,0
2017-03-13T02:06:52.757Z,0
2017-03-13T02:08:03.247Z,0
2017-03-13T02:09:13.239Z,0
2017-03-13T02:10:23.817Z,0
2017-03-13T02:11:34.241Z,0
2017-03-13T02:12:45.024Z,0
2017-03-13T02:13:55.114Z,0
2017-03-13T02:15:05.665Z,0
2017-03-13T02:16:16.389Z,0
2017-03-13T02:17:26.211Z,0
2017-03-13T02:18:36.458Z,0
2017-03-13T02:19:47.032Z,0
2017-03-13T02:20:57.366Z,0
2017-03-13T02:22:07.652Z,0
2017-03-13T02:23:16.924Z,0
2017-03-13T02:24:26.101Z,0
2017-03-13T02:25:35.095Z,0
2017-03-13T02:26:44.615Z,0
2017-03-13T02:27:53.984Z,0
2017-03-13T02:29:03.490Z,0
2017-03-13T02:30:12.572Z,0
2017-03-13T02:31:22.163Z,0
2017-03-13T02:32:31.255Z,0
2017-03-13T02:33:41.102Z,0
2017-03-13T02:34:51.332Z,0
2017-03-13T02:36:01.676Z,0
2017-03-13T02:37:10.842Z,0
2017-03-13T02:38:20.218Z,0
2017-03-13T02:39:29.574Z,0
2017-03-13T02:40:38.727Z,0
2017-03-13T02:41:47.740Z,0
2017-03-13T02:42:57.576Z,0
2017-03-13T02:44:06.563Z,0
2017-03-13T02:45:16.358Z,0
2017-03-13T02:46:25.591Z,0
2017-03-13T02:47:35.362Z,0
2017-03-13T02:48:45.325Z,0
2017-03-13T02:49:54.829Z,0
2017-03-13T02:51:05.648Z,0
2017-03-13T02:52:14.933Z,0
2017-03-13T02:53:24.566Z,0
2017-03-13T02:54:33.824Z,0
2017-03-13T02:55:43.450Z,0
2017-03-13T02:56:53.698Z,0
2017-03-13T02:58:02.707Z,0
2017-03-13T02:59:11.964Z,0
2017-03-13T03:00:21.250Z,0
2017-03-13T03:01:30.868Z,0
2017-03-13T03:02:40.105Z,0
2017-03-13T03:03:49.810Z,0
2017-03-13T03:04:58.841Z,0
2017-03-13T03:06:08.207Z,0
2017-03-13T03:07:17.302Z,0
2017-03-13T03:08:27.108Z,0
2017-03-13T03:09:36.098Z,0
2017-03-13T03:10:46.305Z,0
2017-03-13T03:11:56.191Z,0
2017-03-13T03:13:05.608Z,0
2017-03-13T03:14:15.329Z,0
2017-03-13T03:15:25.445Z,0
2017-03-13T03:16:34.464Z,0
2017-03-13T03:17:44.425Z,0
2017-03-13T03:18:55.045Z,0
2017-03-13T03:20:04.865Z,0
2017-03-13T03:21:13.950Z,0
2017-03-13T03:22:23.237Z,0
2017-03-13T03:23:32.237Z,0
2017-03-13T03:24:42.066Z,0
2017-03-13T03:25:53.001Z,0
2017-03-13T03:27:03.332Z,0
2017-03-13T03:28:13.769Z,0
2017-03-13T03:29:24.250Z,0
2017-03-13T03:30:34.276Z,0
2017-03-13T03:31:45.410Z,0
2017-03-13T03:32:55.101Z,0
2017-03-13T03:34:04.090Z,0
2017-03-13T03:35:13.986Z,0
2017-03-13T03:36:24.360Z,0
2017-03-13T03:37:34.627Z,0
2017-03-13T03:38:44.609Z,0
2017-03-13T03:39:53.876Z,0
2017-03-13T03:41:03.621Z,0
2017-03-13T03:42:12.710Z,0
2017-03-13T03:43:22.257Z,0
2017-03-13T03:44:32.613Z,0
2017-03-13T03:45:43.355Z,0
2017-03-13T03:46:53.774Z,0
2017-03-13T03:48:03.853Z,0
2017-03-13T03:49:14.208Z,0
2017-03-13T03:50:23.292Z,0
2017-03-13T03:51:32.945Z,0
2017-03-13T03:52:42.017Z,0
2017-03-13T03:53:51.846Z,0
2017-03-13T03:55:02.137Z,0
2017-03-13T03:56:12.366Z,0
2017-03-13T03:57:21.448Z,0
2017-03-13T03:58:31.108Z,0
2017-03-13T03:59:40.116Z,0
2017-03-13T04:00:52.143Z,0
2017-03-13T04:02:03.682Z,0
2017-03-13T04:03:13.628Z,0
2017-03-13T04:04:24.125Z,0
2017-03-13T04:05:35.739Z,0
2017-03-13T04:06:47.290Z,0
2017-03-13T04:07:57.330Z,0
2017-03-13T04:09:07.238Z,0
2017-03-13T04:10:18.001Z,0
2017-03-13T04:11:28.371Z,0
2017-03-13T04:12:39.003Z,0
2017-03-13T04:13:48.478Z,0
2017-03-13T04:14:57.659Z,0
2017-03-13T04:16:07.928Z,0
2017-03-13T04:17:19.663Z,0
2017-03-13T04:18:30.998Z,0
2017-03-13T04:19:40.969Z,0
2017-03-13T04:20:53.359Z,0
2017-03-13T04:22:04.327Z,0
2017-03-13T04:23:14.733Z,0
2017-03-13T04:24:26.780Z,0
2017-03-13T04:25:37.366Z,0
2017-03-13T04:26:47.753Z,0
2017-03-13T04:27:58.392Z,0
2017-03-13T04:29:10.404Z,0
2017-03-13T04:30:20.581Z,0
2017-03-13T04:31:33.223Z,0
2017-03-13T04:32:43.880Z,0
2017-03-13T04:33:54.021Z,0
2017-03-13T04:35:03.424Z,0
2017-03-13T04:36:12.907Z,0
2017-03-13T04:37:22.305Z,0
2017-03-13T04:38:31.523Z,0
2017-03-13T04:39:40.516Z,0
2017-03-13T04:40:49.526Z,0
2017-03-13T04:41:58.852Z,0
2017-03-13T04:43:07.849Z,0
2017-03-13T04:44:16.935Z,0
2017-03-13T04:45:26.037Z,0
2017-03-13T04:46:35.057Z,0
2017-03-13T04:47:44.342Z,0
2017-03-13T04:48:53.326Z,0
2017-03-13T04:50:02.569Z,0
2017-03-13T04:51:11.654Z,0
2017-03-13T04:52:20.664Z,0
2017-03-13T04:53:29.906Z,0
2017-03-13T04:54:38.902Z,0
2017-03-13T04:55:47.977Z,0
2017-03-13T04:56:56.963Z,0
2017-03-13T04:58:06.135Z,0
2017-03-13T04:59:15.379Z,0
2017-03-13T05:00:24.552Z,0
2017-03-13T05:01:33.740Z,0
2017-03-13T05:02:43.485Z,0
2017-03-13T05:03:53.166Z,0
2017-03-13T05:05:02.502Z,0
2017-03-13T05:06:11.492Z,0
2017-03-13T05:07:20.689Z,0
2017-03-13T05:08:29.789Z,0
2017-03-13T05:09:38.798Z,0
2017-03-13T05:10:48.032Z,0
2017-03-13T05:11:57.143Z,0
2017-03-13T05:13:06.131Z,0
2017-03-13T05:14:15.134Z,0
2017-03-13T05:15:24.306Z,0
2017-03-13T05:16:33.628Z,0
2017-03-13T05:17:42.735Z,0
2017-03-13T05:18:51.814Z,0
2017-03-13T05:20:00.807Z,0
2017-03-13T05:21:09.919Z,0
2017-03-13T05:22:19.234Z,0
2017-03-13T05:23:28.318Z,0
2017-03-13T05:24:37.836Z,0
2017-03-13T05:25:46.817Z,0
2017-03-13T05:26:55.823Z,0
2017-03-13T05:28:05.095Z,0
2017-03-13T05:29:14.108Z,0
2017-03-13T05:30:23.118Z,0
2017-03-13T05:31:32.103Z,5
2017-03-13T05:32:41.185Z,5
2017-03-13T05:33:50.311Z,5
2017-03-13T05:34:59.309Z,5
2017-03-13T05:36:08.398Z,5
2017-03-13T05:37:17.565Z,5
2017-03-13T05:38:26.896Z,5
2017-03-13T05:39:36.001Z,10
2017-03-13T05:40:45.001Z,10
2017-03-13T05:41:54.102Z,10
2017-03-13T05:43:03.105Z,10
2017-03-13T05:44:12.396Z,10
2017-03-13T05:45:21.391Z,10
2017-03-13T05:46:30.377Z,10
2017-03-13T05:47:39.367Z,10
2017-03-13T05:48:48.357Z,15
2017-03-13T05:49:57.700Z,15
2017-03-13T05:51:06.782Z,15
2017-03-13T05:52:15.856Z,15
2017-03-13T05:53:24.876Z,15
2017-03-13T05:54:33.859Z,15
2017-03-13T05:55:43.134Z,15
2017-03-13T05:56:52.208Z,20
2017-03-13T05:58:01.377Z,20
2017-03-13T05:59:10.406Z,20
2017-03-13T06:00:19.558Z,25
2017-03-13T06:01:28.846Z,25
2017-03-13T06:02:37.936Z,25
2017-03-13T06:03:46.920Z,30
2017-03-13T06:04:55.985Z,30
2017-03-13T06:06:05.073Z,30
2017-03-13T06:07:14.818Z,30
2017-03-13T06:08:23.808Z,35
2017-03-13T06:09:32.776Z,35
2017-03-13T06:10:41.759Z,35
2017-03-13T06:11:50.761Z,35
2017-03-13T06:13:00.050Z,35
2017-03-13T06:14:09.120Z,35
2017-03-13T06:15:18.226Z,40
2017-03-13T06:16:27.207Z,40
2017-03-13T06:17:36.405Z,40
2017-03-13T06:18:46.772Z,45
2017-03-13T06:19:55.861Z,45
2017-03-13T06:21:04.952Z,45
2017-03-13T06:22:14.210Z,45
2017-03-13T06:23:23.219Z,45
2017-03-13T06:24:32.560Z,50
2017-03-13T06:25:41.627Z,50
2017-03-13T06:26:50.621Z,50
2017-03-13T06:27:59.632Z,50
2017-03-13T06:29:08.626Z,55
2017-03-13T06:30:17.880Z,55
2017-03-13T06:31:26.885Z,55
2017-03-13T06:32:35.916Z,55
2017-03-13T06:33:45.398Z,55
2017-03-13T06:34:54.430Z,55
2017-03-13T06:36:03.669Z,55
2017-03-13T06:37:12.683Z,55
2017-03-13T06:38:21.758Z,55
2017-03-13T06:39:30.755Z,55
2017-03-13T06:40:39.739Z,55
2017-03-13T06:41:49.095Z,60
2017-03-13T06:42:58.486Z,60
2017-03-13T06:44:07.939Z,60
2017-03-13T06:45:29.161Z,60
2017-03-13T06:46:49.534Z,60
2017-03-13T06:47:58.520Z,60
2017-03-13T06:49:07.812Z,60
2017-03-13T06:50:17.007Z,60
2017-03-13T06:51:26.321Z,60
2017-03-13T06:52:35.609Z,60
2017-03-13T06:53:44.963Z,60
2017-03-13T06:54:54.108Z,60
2017-03-13T06:56:03.221Z,65
2017-03-13T06:57:12.407Z,65
2017-03-13T06:58:21.805Z,65
2017-03-13T06:59:30.937Z,65
2017-03-13T07:00:40.135Z,60
2017-03-13T07:01:49.125Z,60
2017-03-13T07:02:58.124Z,60
2017-03-13T07:04:08.330Z,60
2017-03-13T07:05:17.340Z,60
2017-03-13T07:06:26.397Z,60
2017-03-13T07:07:35.476Z,55
2017-03-13T07:08:44.543Z,60
2017-03-13T07:09:53.971Z,60
2017-03-13T07:11:03.174Z,60
2017-03-13T07:12:12.710Z,60
2017-03-13T07:13:21.713Z,65
2017-03-13T07:14:30.812Z,65
2017-03-13T07:15:40.077Z,65
2017-03-13T07:16:49.251Z,65
2017-03-13T07:17:58.308Z,65
2017-03-13T07:19:07.363Z,70
2017-03-13T07:20:16.404Z,70
2017-03-13T07:21:25.835Z,75
2017-03-13T07:22:34.820Z,80
2017-03-13T07:23:43.890Z,85
2017-03-13T07:24:52.957Z,85
2017-03-13T07:26:02.280Z,85
2017-03-13T07:27:11.719Z,90
2017-03-13T07:28:20.930Z,90
2017-03-13T07:29:29.919Z,90
2017-03-13T07:30:38.967Z,90
2017-03-13T07:31:48.054Z,85
2017-03-13T07:32:57.385Z,90
2017-03-13T07:34:06.570Z,95
2017-03-13T07:35:15.551Z,100
2017-03-13T07:36:24.639Z,100
2017-03-13T07:37:33.745Z,100
2017-03-13T07:38:43.139Z,95
2017-03-13T07:39:53.049Z,100
2017-03-13T07:41:02.437Z,100
2017-03-13T07:42:12.052Z,100
2017-03-13T07:43:21.272Z,100
2017-03-13T07:44:30.702Z,105
2017-03-13T07:45:39.801Z,110
2017-03-13T07:46:48.887Z,115
2017-03-13T07:47:57.956Z,120
2017-03-13T07:49:07.255Z,125
2017-03-13T07:50:16.633Z,130
2017-03-13T07:51:25.697Z,125
2017-03-13T07:52:35.137Z,115
2017-03-13T07:53:44.306Z,110
2017-03-13T07:54:53.588Z,115
2017-03-13T07:56:03.227Z,115
2017-03-13T07:57:12.301Z,105
2017-03-13T07:58:21.700Z,105
2017-03-13T07:59:30.685Z,105
2017-03-13T08:00:40.030Z,110
2017-03-13T08:01:49.331Z,105
2017-03-13T08:02:58.318Z,110
2017-03-13T08:04:07.307Z,110
2017-03-13T08:05:16.291Z,100
2017-03-13T08:06:25.390Z,100
2017-03-13T08:07:35.026Z,95
2017-03-13T08:08:44.121Z,90
2017-03-13T08:09:53.454Z,100
2017-03-13T08:11:02.549Z,95
2017-03-13T08:12:11.556Z,90
2017-03-13T08:13:20.851Z,95
2017-03-13T08:14:29.847Z,95
2017-03-13T08:15:39.056Z,100
2017-03-13T08:16:48.044Z,105
2017-03-13T08:17:57.154Z,105
2017-03-13T08:19:06.457Z,105
2017-03-13T08:20:15.461Z,110
2017-03-13T08:21:24.456Z,115
2017-03-13T08:22:33.633Z,115
2017-03-13T08:23:42.630Z,115
2017-03-13T08:24:51.880Z,120
2017-03-13T08:26:00.907Z,130
2017-03-13T08:27:09.955Z,125
2017-03-13T08:28:19.163Z,115
2017-03-13T08:29:28.146Z,110
2017-03-13T08:30:37.400Z,105
2017-03-13T08:31:46.402Z,100
2017-03-13T08:32:55.402Z,100
2017-03-13T08:34:04.582Z,100
2017-03-13T08:35:13.597Z,95
2017-03-13T08:36:22.883Z,95
2017-03-13T08:37:31.969Z,95
2017-03-13T08:38:41.053Z,95
2017-03-13T08:39:50.063Z,90
2017-03-13T08:40:59.157Z,90
2017-03-13T08:42:08.544Z,95
2017-03-13T08:43:17.533Z,100
2017-03-13T08:44:26.957Z,95
2017-03-13T08:45:35.972Z,95
2017-03-13T08:46:44.973Z,90
2017-03-13T08:47:54.262Z,90
2017-03-13T08:49:03.293Z,95
2017-03-13T08:50:12.703Z,95
2017-03-13T08:51:21.872Z,90
2017-03-13T08:52:30.960Z,90
2017-03-13T08:53:40.331Z,75
2017-03-13T08:54:49.737Z,65
2017-03-13T08:55:58.810Z,65
2017-03-13T08:57:07.805Z,65
2017-03-13T08:58:16.794Z,65
2017-03-13T08:59:26.103Z,70
2017-03-13T09:00:35.120Z,65
2017-03-13T09:01:44.208Z,65
2017-03-13T09:02:53.212Z,70
2017-03-13T09:04:02.200Z,75
2017-03-13T09:05:11.510Z,85
2017-03-13T09:06:20.519Z,95
2017-03-13T09:07:29.608Z,100
2017-03-13T09:08:38.618Z,100
2017-03-13T09:09:47.641Z,105
2017-03-13T09:10:56.892Z,105
2017-03-13T09:12:05.883Z,105
2017-03-13T09:13:14.887Z,110
2017-03-13T09:14:23.973Z,110
2017-03-13T09:15:33.064Z,115
2017-03-13T09:16:42.359Z,115
2017-03-13T09:17:51.379Z,120
2017-03-13T09:19:00.373Z,120
2017-03-13T09:20:09.389Z,125
2017-03-13T09:21:18.572Z,125
2017-03-13T09:22:27.825Z,130
2017-03-13T09:23:36.810Z,130
2017-03-13T09:24:45.797Z,125
2017-03-13T09:25:54.783Z,125
2017-03-13T09:27:03.886Z,120
2017-03-13T09:28:13.181Z,120
2017-03-13T09:29:22.179Z,120
2017-03-13T09:30:31.272Z,120
2017-03-13T09:31:40.270Z,120
2017-03-13T09:32:49.276Z,120
2017-03-13T09:33:58.580Z,115
2017-03-13T09:35:07.594Z,110
2017-03-13T09:36:16.783Z,110
2017-03-13T09:37:25.776Z,115
2017-03-13T09:38:35.272Z,115
2017-03-13T09:39:44.719Z,120
2017-03-13T09:40:53.709Z,125
2017-03-13T09:42:02.813Z,130
2017-03-13T09:43:12.000Z,135
2017-03-13T09:44:21.074Z,145
2017-03-13T09:45:30.419Z,150
2017-03-13T09:46:39.520Z,155
2017-03-13T09:47:48.508Z,155
2017-03-13T09:48:57.515Z,155
2017-03-13T09:50:07.005Z,155
2017-03-13T09:51:16.419Z,160
2017-03-13T09:52:25.558Z,160
2017-03-13T09:53:34.551Z,160
2017-03-13T09:54:43.625Z,155
2017-03-13T09:55:52.626Z,155
2017-03-13T09:57:01.989Z,150
2017-03-13T09:58:11.098Z,150
2017-03-13T09:59:20.114Z,145
2017-03-13T10:00:29.641Z,145
2017-03-13T10:01:38.646Z,145
2017-03-13T10:02:48.046Z,140
2017-03-13T10:03:57.100Z,135
2017-03-13T10:05:06.214Z,135
2017-03-13T10:06:15.221Z,135
2017-03-13T10:07:24.351Z,130
2017-03-13T10:08:34.061Z,135
2017-03-13T10:09:43.069Z,135
2017-03-13T10:10:52.087Z,135
2017-03-13T10:12:01.068Z,135
2017-03-13T10:13:10.837Z,135
2017-03-13T10:14:20.216Z,135
2017-03-13T10:15:29.219Z,135
2017-03-13T10:16:38.220Z,130
2017-03-13T10:17:48.039Z,130
2017-03-13T10:18:57.116Z,130
2017-03-13T10:20:06.509Z,125
2017-03-13T10:21:15.774Z,125
2017-03-13T10:22:24.794Z,125
2017-03-13T10:23:33.781Z,125
2017-03-13T10:24:42.963Z,125
2017-03-13T10:25:52.205Z,130
2017-03-13T10:27:01.207Z,135
2017-03-13T10:28:10.220Z,140
2017-03-13T10:29:19.287Z,145
2017-03-13T10:30:28.450Z,145
2017-03-13T10:31:38.315Z,150
2017-03-13T10:32:47.305Z,150
2017-03-13T10:33:56.392Z,160
2017-03-13T10:35:05.387Z,165
2017-03-13T10:36:14.480Z,170
2017-03-13T10:37:23.874Z,175
2017-03-13T10:38:33.001Z,180
2017-03-13T10:39:42.080Z,175
2017-03-13T10:40:51.292Z,175
2017-03-13T10:42:00.390Z,175
2017-03-13T10:43:09.760Z,175
2017-03-13T10:44:18.857Z,175
2017-03-13T10:45:28.071Z,175
2017-03-13T10:46:37.080Z,180
2017-03-13T10:47:46.182Z,180
2017-03-13T10:48:55.479Z,185
2017-03-13T10:50:04.588Z,185
2017-03-13T10:51:13.571Z,185
2017-03-13T10:52:22.595Z,190
2017-03-13T10:53:31.687Z,185
2017-03-13T10:54:41.056Z,180
2017-03-13T10:55:50.137Z,175
2017-03-13T10:56:59.238Z,170
2017-03-13T10:58:08.237Z,165
2017-03-13T10:59:17.330Z,160
2017-03-13T11:00:26.677Z,160
2017-03-13T11:01:36.091Z,160
2017-03-13T11:02:45.187Z,155
2017-03-13T11:03:54.386Z,150
2017-03-13T11:05:03.378Z,150
2017-03-13T11:06:12.683Z,145
2017-03-13T11:07:21.673Z,145
2017-03-13T11:08:30.682Z,145
2017-03-13T11:09:39.677Z,150
2017-03-13T11:10:48.835Z,140
2017-03-13T11:11:58.209Z,140
2017-03-13T11:13:07.211Z,140
2017-03-13T11:14:16.219Z,140
2017-03-13T11:15:25.226Z,140
2017-03-13T11:16:34.335Z,140
2017-03-13T11:17:43.640Z,140
2017-03-13T11:18:52.762Z,140
2017-03-13T11:20:01.859Z,135
2017-03-13T11:21:10.870Z,135
2017-03-13T11:22:19.880Z,130
2017-03-13T11:23:29.262Z,130
2017-03-13T11:24:38.282Z,125
2017-03-13T11:25:47.393Z,120
2017-03-13T11:26:56.396Z,125
2017-03-13T11:28:05.410Z,125
2017-03-13T11:29:14.818Z,125
2017-03-13T11:30:23.804Z,120
2017-03-13T11:31:32.790Z,120
2017-03-13T11:32:41.892Z,125
2017-03-13T11:33:50.896Z,130
2017-03-13T11:35:00.771Z,135
2017-03-13T11:36:09.999Z,135
2017-03-13T11:37:19.570Z,135
2017-03-13T11:38:28.562Z,140
2017-03-13T11:39:37.576Z,135
2017-03-13T11:40:46.833Z,140
2017-03-13T11:41:55.842Z,135
2017-03-13T11:43:04.863Z,135
2017-03-13T11:44:13.868Z,130
2017-03-13T11:45:22.944Z,130
2017-03-13T11:46:32.233Z,130
2017-03-13T11:47:41.345Z,130
2017-03-13T11:48:50.367Z,125
2017-03-13T11:49:59.393Z,125
2017-03-13T11:51:08.406Z,120
2017-03-13T11:52:17.702Z,120
2017-03-13T11:53:26.693Z,115
2017-03-13T11:54:35.692Z,110
2017-03-13T11:55:45.101Z,110
2017-03-13T11:56:54.126Z,105
2017-03-13T11:58:03.487Z,105
2017-03-13T11:59:12.473Z,105
2017-03-13T12:00:22.076Z,100
2017-03-13T12:01:31.077Z,100
2017-03-13T12:02:40.662Z,95
2017-03-13T12:03:49.975Z,95
2017-03-13T12:04:58.969Z,95
2017-03-13T12:06:07.967Z,95
2017-03-13T12:07:16.984Z,100
2017-03-13T12:08:25.992Z,100
2017-03-13T12:09:35.701Z,100
2017-03-13T12:10:44.719Z,95
2017-03-13T12:11:53.838Z,95
2017-03-13T12:13:02.928Z,95
2017-03-13T12:14:12.331Z,100
2017-03-13T12:15:21.719Z,105
2017-03-13T12:16:30.990Z,105
2017-03-13T12:17:39.997Z,105
2017-03-13T12:18:49.074Z,100
2017-03-13T12:19:58.087Z,90
2017-03-13T12:21:07.377Z,90
2017-03-13T12:22:18.506Z,95
2017-03-13T12:23:27.690Z,100
2017-03-13T12:24:36.685Z,105
2017-03-13T12:25:45.688Z,105
2017-03-13T12:26:54.929Z,105
2017-03-13T12:28:04.034Z,105
2017-03-13T12:29:13.033Z,105
2017-03-13T12:30:22.075Z,105
2017-03-13T12:31:31.087Z,105
2017-03-13T12:32:40.435Z,105
2017-03-13T12:33:49.526Z,110
2017-03-13T12:34:58.631Z,110
2017-03-13T12:36:07.743Z,110
2017-03-13T12:37:16.743Z,110
2017-03-13T12:38:26.014Z,110
2017-03-13T12:39:35.604Z,115
2017-03-13T12:40:44.704Z,115
2017-03-13T12:41:53.699Z,125
2017-03-13T12:43:02.699Z,125
2017-03-13T12:44:12.006Z,130
2017-03-13T12:45:21.028Z,130
2017-03-13T12:46:30.051Z,135
2017-03-13T12:47:39.226Z,140
2017-03-13T12:48:48.332Z,140
2017-03-13T12:49:57.608Z,145
2017-03-13T12:51:06.704Z,145
2017-03-13T12:54:14.976Z,145
2017-03-13T12:55:24.280Z,145
2017-03-13T12:56:33.466Z,145
2017-03-13T12:57:42.469Z,145
2017-03-13T12:58:51.646Z,145
2017-03-13T13:01:09.898Z,145
2017-03-13T13:02:19.027Z,145
2017-03-13T13:03:28.104Z,145
2017-03-13T13:04:37.256Z,145
2017-03-13T13:05:46.315Z,145
2017-03-13T13:06:55.531Z,145
2017-03-13T13:08:04.577Z,145
2017-03-13T13:09:13.713Z,145
2017-03-13T13:10:22.664Z,145
2017-03-13T13:11:31.642Z,140
2017-03-13T13:12:40.852Z,140
2017-03-13T13:13:49.901Z,145
2017-03-13T13:14:58.951Z,140
2017-03-13T13:16:07.916Z,145
2017-03-13T13:17:16.963Z,145
2017-03-13T13:18:26.230Z,145
2017-03-13T13:19:35.197Z,145
2017-03-13T13:20:44.164Z,145
2017-03-13T13:21:53.126Z,145
2017-03-13T13:23:02.092Z,145
2017-03-13T13:24:11.324Z,145
2017-03-13T13:25:20.378Z,145
2017-03-13T13:26:29.340Z,145
2017-03-13T13:27:38.418Z,145
2017-03-13T13:28:47.383Z,140
2017-03-13T13:29:56.598Z,140
2017-03-13T13:31:05.565Z,140
2017-03-13T13:32:14.566Z,140
2017-03-13T13:33:23.620Z,140
2017-03-13T13:34:33.005Z,140
2017-03-13T13:35:42.353Z,140
2017-03-13T13:36:51.322Z,135
2017-03-13T13:38:00.289Z,135
2017-03-13T13:39:09.252Z,135
2017-03-13T13:40:18.389Z,130
2017-03-13T13:41:27.756Z,130
2017-03-13T13:42:36.733Z,130
2017-03-13T13:43:46.102Z,125
2017-03-13T13:44:55.065Z,125
2017-03-13T13:46:04.030Z,125
2017-03-13T13:47:13.246Z,125
2017-03-13T13:48:22.231Z,120
2017-03-13T13:49:31.202Z,120
2017-03-13T13:50:40.168Z,120
2017-03-13T13:51:49.217Z,125
2017-03-13T13:52:58.660Z,120
2017-03-13T13:54:07.626Z,120
2017-03-13T13:55:16.584Z,115
2017-03-13T13:56:25.553Z,115
2017-03-13T13:57:34.614Z,115
2017-03-13T13:58:43.969Z,115
2017-03-13T13:59:52.952Z,115
2017-03-13T14:01:01.929Z,110
2017-03-13T14:02:10.899Z,110
2017-03-13T14:03:19.947Z,110
2017-03-13T14:04:29.205Z,110
2017-03-13T14:05:38.170Z,110
2017-03-13T14:06:47.216Z,110
2017-03-13T14:07:56.307Z,110
2017-03-13T14:09:05.271Z,105
2017-03-13T14:10:14.625Z,105
2017-03-13T14:11:23.592Z,105
2017-03-13T14:12:33.468Z,105
2017-03-13T14:13:42.433Z,105
2017-03-13T14:14:51.390Z,100
2017-03-13T14:16:00.781Z,100
2017-03-13T14:17:09.755Z,100
2017-03-13T14:18:18.721Z,100
2017-03-13T14:19:27.689Z,100
2017-03-13T14:20:36.700Z,100
2017-03-13T14:21:45.971Z,95
2017-03-13T14:22:54.937Z,95
2017-03-13T14:24:03.905Z,95
2017-03-13T14:25:12.868Z,90
2017-03-13T14:26:21.921Z,90
2017-03-13T14:27:31.270Z,95
2017-03-13T14:28:40.474Z,90
2017-03-13T14:29:49.434Z,90
2017-03-13T14:30:58.402Z,90
2017-03-13T14:32:07.366Z,90
2017-03-13T14:33:16.623Z,90
2017-03-13T14:34:25.587Z,90
2017-03-13T14:35:34.556Z,85
2017-03-13T14:36:43.515Z,85
2017-03-13T14:37:52.474Z,85
2017-03-13T14:39:01.737Z,80
2017-03-13T14:40:10.697Z,80
2017-03-13T14:41:19.733Z,80
2017-03-13T14:42:28.697Z,80
2017-03-13T14:43:37.662Z,80
2017-03-13T14:44:46.870Z,80
2017-03-13T14:45:55.834Z,75
2017-03-13T14:47:05.207Z,75
2017-03-13T14:48:14.173Z,75
2017-03-13T14:49:23.160Z,75
2017-03-13T14:50:32.423Z,75
2017-03-13T14:51:43.642Z,75
2017-03-13T14:52:53.418Z,75
2017-03-13T14:54:02.482Z,70
2017-03-13T14:55:11.446Z,70
2017-03-13T14:56:20.749Z,70
2017-03-13T14:57:29.712Z,70
2017-03-13T14:58:38.759Z,70
2017-03-13T14:59:47.725Z,70
2017-03-13T15:00:56.688Z,70
2017-03-13T15:02:05.955Z,70
2017-03-13T15:03:14.918Z,65
2017-03-13T15:04:23.979Z,65
2017-03-13T15:05:32.952Z,65
2017-03-13T15:06:41.919Z,65
2017-03-13T15:07:51.184Z,65
2017-03-13T15:09:00.261Z,65
2017-03-13T15:10:09.270Z,65
2017-03-13T15:11:18.232Z,60
2017-03-13T15:12:27.194Z,60
2017-03-13T15:13:36.463Z,60
2017-03-13T15:14:45.427Z,60
2017-03-13T15:15:54.393Z,60
2017-03-13T15:17:03.348Z,55
2017-03-13T15:18:12.402Z,55
2017-03-13T15:19:21.753Z,55
2017-03-13T15:20:30.715Z,55
2017-03-13T15:21:39.679Z,55
2017-03-13T15:22:48.634Z,55
2017-03-13T15:23:57.600Z,55
2017-03-13T15:25:06.811Z,55
2017-03-13T15:26:15.783Z,50
2017-03-13T15:27:24.829Z,50
2017-03-13T15:28:33.791Z,50
2017-03-13T15:29:42.755Z,50
2017-03-13T15:30:52.023Z,50
2017-03-13T15:32:00.985Z,50
2017-03-13T15:33:09.949Z,45
2017-03-13T15:34:19.109Z,50
2017-03-13T15:35:28.111Z,50
2017-03-13T15:36:37.371Z,45
2017-03-13T15:37:46.426Z,45
2017-03-13T15:38:55.384Z,45
2017-03-13T15:40:04.345Z,45
2017-03-13T15:41:13.312Z,45
2017-03-13T15:42:22.576Z,45
2017-03-13T15:43:31.633Z,45
2017-03-13T15:44:40.787Z,45
2017-03-13T15:45:49.750Z,40
2017-03-13T15:46:58.718Z,40
2017-03-13T15:48:07.984Z,40
2017-03-13T15:49:16.949Z,40
2017-03-13T15:50:25.906Z,40
2017-03-13T15:51:35.375Z,40
2017-03-13T15:52:44.337Z,40
2017-03-13T15:53:53.550Z,35
2017-03-13T15:55:02.513Z,35
2017-03-13T15:56:11.478Z,35
2017-03-13T15:57:20.445Z,35
2017-03-13T15:58:29.825Z,35
2017-03-13T15:59:39.486Z,35
2017-03-13T16:00:48.479Z,30
2017-03-13T16:01:57.449Z,30
2017-03-13T16:03:06.412Z,30
2017-03-13T16:04:15.375Z,30
2017-03-13T16:05:24.644Z,25
2017-03-13T16:06:33.606Z,25
2017-03-13T16:07:42.570Z,25
2017-03-13T16:08:51.622Z,20
2017-03-13T16:10:00.679Z,20
2017-03-13T16:11:10.030Z,20
2017-03-13T16:12:19.169Z,20
2017-03-13T16:13:28.128Z,20
2017-03-13T16:14:37.091Z,20
2017-03-13T16:15:46.054Z,20
2017-03-13T16:17:06.977Z,15
2017-03-13T16:18:17.832Z,15
2017-03-13T16:19:26.965Z,15
2017-03-13T16:20:35.949Z,15
2017-03-13T16:21:45.097Z,15
2017-03-13T16:22:54.337Z,15
2017-03-13T16:24:03.568Z,10
2017-03-13T16:25:12.622Z,10
2017-03-13T16:26:21.701Z,10
2017-03-13T16:27:30.674Z,10
2017-03-13T16:28:39.936Z,10
2017-03-13T16:29:48.896Z,10
2017-03-13T16:30:57.941Z,10
2017-03-13T16:32:06.897Z,10
2017-03-13T16:33:15.946Z,10