createdAt,value
2018-01-12T00:01:25.523Z,2.23
2018-01-12T00:02:52.528Z,2.23
2018-01-12T00:04:24.705Z,2.25
2018-01-12T00:05:46.508Z,2.25
2018-01-12T00:07:13.677Z,2.24
2018-01-12T00:08:40.583Z,2.27
2018-01-12T00:10:07.979Z,2.30
2018-01-12T00:11:34.043Z,2.30
2018-01-12T00:13:02.150Z,2.33
2018-01-12T00:14:29.219Z,2.32
2018-01-12T00:15:56.278Z,2.31
2018-01-12T00:17:23.400Z,2.32
2018-01-12T00:18:50.416Z,2.32
2018-01-12T00:20:17.487Z,2.33
2018-01-12T00:21:44.893Z,2.36
2018-01-12T00:23:12.262Z,2.36
2018-01-12T00:24:39.470Z,2.35
2018-01-12T00:26:06.771Z,2.35
2018-01-12T00:27:32.918Z,2.37
2018-01-12T00:29:01.205Z,2.37
2018-01-12T00:30:27.479Z,2.38
2018-01-12T00:31:55.401Z,2.36
2018-01-12T00:33:22.410Z,2.36
2018-01-12T00:34:49.536Z,2.35
2018-01-12T00:36:16.625Z,2.34
2018-01-12T00:37:44.010Z,2.33
2018-01-12T00:39:10.180Z,2.31
2018-01-12T00:40:38.344Z,2.31
2018-01-12T00:42:05.632Z,2.30
2018-01-12T00:43:32.759Z,2.30
2018-01-12T00:44:59.838Z,2.29
2018-01-12T00:46:27.039Z,2.30
2018-01-12T00:47:53.220Z,2.30
2018-01-12T00:49:21.276Z,2.29
2018-01-12T00:50:48.413Z,2.28
2018-01-12T00:52:14.388Z,2.27
2018-01-12T00:53:42.669Z,2.27
2018-01-12T00:55:09.838Z,2.27
2018-01-12T00:56:36.919Z,2.28
2018-01-12T00:58:04.031Z,2.25
2018-01-12T00:59:30.164Z,2.24
2018-01-12T01:00:58.499Z,2.25
2018-01-12T01:02:25.487Z,2.26
2018-01-12T01:03:52.580Z,2.26
2018-01-12T01:05:18.488Z,2.25
2018-01-12T01:06:46.780Z,2.25
2018-01-12T01:08:12.994Z,2.26
2018-01-12T01:09:40.021Z,2.27
2018-01-12T01:11:08.176Z,2.28
2018-01-12T01:12:35.203Z,2.28
2018-01-12T01:14:02.495Z,2.28
2018-01-12T01:15:29.568Z,2.28
2018-01-12T01:16:56.571Z,2.27
2018-01-12T01:18:23.539Z,2.26
2018-01-12T01:19:50.717Z,2.25
2018-01-12T01:21:17.574Z,2.25
2018-01-12T01:22:44.822Z,2.24
2018-01-12T01:24:12.046Z,2.25
2018-01-12T01:25:38.308Z,2.23
2018-01-12T01:27:05.331Z,2.24
2018-01-12T01:28:33.557Z,2.24
2018-01-12T01:30:00.662Z,2.24
2018-01-12T01:31:27.419Z,2.23
2018-01-12T01:32:54.461Z,2.24
2018-01-12T01:34:21.515Z,2.22
2018-01-12T01:35:47.650Z,2.19
2018-01-12T01:37:15.804Z,2.20
2018-01-12T01:38:41.577Z,2.24
2018-01-12T01:40:09.736Z,2.25
2018-01-12T01:41:36.922Z,2.25
2018-01-12T01:43:04.065Z,2.24
2018-01-12T01:44:30.953Z,2.25
2018-01-12T01:45:57.081Z,2.27
2018-01-12T01:47:25.144Z,2.26
2018-01-12T01:48:52.127Z,2.27
2018-01-12T01:50:19.277Z,2.31
2018-01-12T01:51:45.655Z,2.29
2018-01-12T01:53:13.788Z,2.30
2018-01-12T01:54:41.070Z,2.30
2018-01-12T01:56:08.133Z,2.28
2018-01-12T01:57:35.154Z,2.29
2018-01-12T01:59:01.185Z,2.30
2018-01-12T02:00:28.048Z,2.33
2018-01-12T02:01:55.942Z,2.34
2018-01-12T02:03:22.239Z,2.35
2018-01-12T02:04:49.421Z,2.33
2018-01-12T02:06:17.461Z,2.27
2018-01-12T02:07:43.690Z,2.29
2018-01-12T02:09:12.006Z,2.30
2018-01-12T02:10:39.196Z,2.31
2018-01-12T02:12:05.108Z,2.28
2018-01-12T02:13:32.395Z,2.30
2018-01-12T02:15:00.870Z,2.32
2018-01-12T02:16:27.057Z,2.33
2018-01-12T02:17:54.289Z,2.36
2018-01-12T02:19:22.068Z,2.34
2018-01-12T02:20:49.275Z,2.32
2018-01-12T02:22:21.386Z,2.32
2018-01-12T02:23:43.475Z,2.34
2018-01-12T02:25:10.704Z,2.36
2018-01-12T02:26:38.016Z,2.32
2018-01-12T02:28:05.037Z,2.30
2018-01-12T02:29:31.969Z,2.26
2018-01-12T02:30:58.248Z,2.25
2018-01-12T02:32:25.994Z,2.24
2018-01-12T02:33:52.960Z,2.23
2018-01-12T02:35:19.192Z,2.21
2018-01-12T02:36:47.014Z,2.23
2018-01-12T02:38:13.258Z,2.23
2018-01-12T02:39:41.444Z,2.22
2018-01-12T02:41:07.936Z,2.23
2018-01-12T02:42:35.859Z,2.23
2018-01-12T02:44:03.067Z,2.24
2018-01-12T02:45:30.194Z,2.27
2018-01-12T02:46:57.194Z,2.26
2018-01-12T02:48:24.480Z,2.27
2018-01-12T02:49:51.518Z,2.25
2018-01-12T02:51:18.636Z,2.29
2018-01-12T02:52:45.746Z,2.30
2018-01-12T02:54:13.046Z,2.29
2018-01-12T02:55:40.310Z,2.32
2018-01-12T02:57:06.421Z,2.29
2018-01-12T02:58:34.650Z,2.29
2018-01-12T03:00:01.553Z,2.30
2018-01-12T03:01:27.666Z,2.30
2018-01-12T03:02:54.894Z,2.28
2018-01-12T03:04:22.696Z,2.27
2018-01-12T03:05:55.040Z,2.26
2018-01-12T03:07:16.864Z,2.25
2018-01-12T03:08:43.849Z,2.22
2018-01-12T03:10:09.956Z,2.22
2018-01-12T03:11:38.180Z,2.22
2018-01-12T03:13:04.388Z,2.20
2018-01-12T03:14:32.497Z,2.21
2018-01-12T03:15:59.792Z,2.18
2018-01-12T03:17:25.977Z,2.17
2018-01-12T03:18:53.881Z,2.19
2018-01-12T03:20:21.253Z,2.22
2018-01-12T03:21:48.392Z,2.20
2018-01-12T03:23:15.542Z,2.19
2018-01-12T03:24:42.711Z,2.20
2018-01-12T03:26:08.977Z,2.22
2018-01-12T03:27:35.889Z,2.22
2018-01-12T03:29:04.152Z,2.25
2018-01-12T03:30:31.528Z,2.26
2018-01-12T03:31:58.608Z,2.20
2018-01-12T03:33:25.019Z,2.20
2018-01-12T03:34:51.952Z,2.20
2018-01-12T03:36:18.920Z,2.22
2018-01-12T03:37:46.938Z,2.21
2018-01-12T03:39:14.238Z,2.19
2018-01-12T03:40:41.282Z,2.17
2018-01-12T03:42:08.534Z,2.17
2018-01-12T03:43:35.614Z,2.17
2018-01-12T03:45:02.570Z,2.17
2018-01-12T03:46:29.497Z,2.15
2018-01-12T03:47:55.293Z,2.11
2018-01-12T03:49:23.572Z,2.12
2018-01-12T03:50:50.734Z,2.14
2018-01-12T03:52:17.704Z,2.15
2018-01-12T03:53:43.798Z,2.14
2018-01-12T03:55:11.816Z,2.13
2018-01-12T03:56:37.796Z,2.09
2018-01-12T03:58:05.965Z,2.08
2018-01-12T03:59:33.082Z,2.08
2018-01-12T04:01:00.083Z,2.10
2018-01-12T04:02:27.305Z,2.08
2018-01-12T04:03:54.308Z,2.07
2018-01-12T04:05:21.399Z,2.08
2018-01-12T04:06:48.522Z,2.07
2018-01-12T04:08:15.718Z,2.06
2018-01-12T04:09:42.843Z,2.03
2018-01-12T04:11:10.048Z,2.03
2018-01-12T04:12:36.926Z,2.04
2018-01-12T04:14:03.015Z,2.05
2018-01-12T04:15:30.978Z,2.05
2018-01-12T04:16:57.150Z,2.04
2018-01-12T04:18:25.267Z,2.02
2018-01-12T04:19:51.535Z,2.03
2018-01-12T04:21:18.605Z,2.04
2018-01-12T04:22:46.714Z,2.05
2018-01-12T04:24:12.832Z,2.07
2018-01-12T04:25:40.209Z,2.07
2018-01-12T04:27:08.204Z,2.05
2018-01-12T04:28:35.373Z,2.03
2018-01-12T04:30:02.499Z,2.03
2018-01-12T04:31:29.755Z,2.03
2018-01-12T04:32:56.979Z,2.02
2018-01-12T04:34:23.012Z,1.98
2018-01-12T04:35:49.967Z,1.97
2018-01-12T04:37:18.021Z,1.98
2018-01-12T04:38:44.691Z,1.98
2018-01-12T04:40:11.981Z,2.00
2018-01-12T04:41:39.353Z,2.01
2018-01-12T04:43:06.628Z,2.03
2018-01-12T04:44:32.641Z,1.99
2018-01-12T04:45:59.663Z,1.98
2018-01-12T04:47:26.826Z,1.99
2018-01-12T04:48:53.995Z,2.02
2018-01-12T04:50:22.162Z,2.03
2018-01-12T04:51:49.277Z,2.03
2018-01-12T04:53:16.504Z,1.99
2018-01-12T04:54:42.590Z,1.99
2018-01-12T04:56:10.620Z,1.96
2018-01-12T04:57:39.967Z,1.95
2018-01-12T04:59:04.874Z,1.94
2018-01-12T05:00:31.903Z,1.96
2018-01-12T05:01:59.290Z,1.98
2018-01-12T05:03:26.388Z,2.01
2018-01-12T05:04:53.733Z,2.01
2018-01-12T05:06:20.851Z,1.97
2018-01-12T05:07:48.109Z,1.99
2018-01-12T05:09:14.911Z,1.98
2018-01-12T05:10:41.108Z,1.96
2018-01-12T05:12:09.378Z,1.97
2018-01-12T05:13:35.634Z,2.00
2018-01-12T05:15:03.590Z,2.02
2018-01-12T05:16:30.558Z,2.02
2018-01-12T05:17:57.913Z,2.02
2018-01-12T05:19:25.064Z,2.02
2018-01-12T05:20:51.108Z,2.02
2018-01-12T05:22:19.177Z,2.03
2018-01-12T05:23:45.294Z,2.03
2018-01-12T05:25:13.606Z,2.02
2018-01-12T05:26:39.862Z,2.01
2018-01-12T05:28:07.060Z,1.99
2018-01-12T05:29:35.116Z,1.99
2018-01-12T05:31:01.908Z,1.98
2018-01-12T05:32:29.178Z,1.95
2018-01-12T05:33:55.116Z,1.92
2018-01-12T05:35:23.361Z,1.93
2018-01-12T05:36:50.698Z,1.95
2018-01-12T05:38:17.656Z,1.96
2018-01-12T05:39:46.880Z,1.97
2018-01-12T05:41:12.180Z,1.93
2018-01-12T05:42:39.499Z,1.94
2018-01-12T05:44:05.005Z,1.95
2018-01-12T05:45:32.904Z,1.96
2018-01-12T05:47:00.166Z,1.94
2018-01-12T05:48:26.388Z,1.92
2018-01-12T05:49:53.484Z,1.90
2018-01-12T05:51:21.527Z,1.91
2018-01-12T05:52:48.687Z,1.91
2018-01-12T05:54:15.569Z,1.92
2018-01-12T05:55:42.704Z,1.93
2018-01-12T05:57:09.828Z,1.93
2018-01-12T05:58:37.025Z,1.94
2018-01-12T06:00:02.988Z,1.96
2018-01-12T06:01:31.046Z,1.96
2018-01-12T06:02:58.152Z,1.98
2018-01-12T06:04:24.314Z,1.99
2018-01-12T06:05:52.400Z,1.97
2018-01-12T06:07:19.612Z,1.95
2018-01-12T06:08:45.911Z,1.93
2018-01-12T06:10:13.870Z,1.96
2018-01-12T06:11:41.118Z,1.96
2018-01-12T06:13:07.264Z,1.96
2018-01-12T06:14:35.500Z,1.90
2018-01-12T06:16:01.280Z,1.89
2018-01-12T06:17:34.328Z,1.91
2018-01-12T06:18:56.431Z,1.90
2018-01-12T06:20:23.518Z,1.87
2018-01-12T06:21:50.561Z,1.88
2018-01-12T06:23:19.352Z,1.87
2018-01-12T06:24:44.198Z,1.82
2018-01-12T06:26:10.486Z,1.84
2018-01-12T06:27:38.464Z,1.85
2018-01-12T06:29:05.447Z,1.86
2018-01-12T06:30:32.430Z,1.88
2018-01-12T06:33:26.688Z,1.86
2018-01-12T06:34:53.868Z,1.86
2018-01-12T06:36:19.986Z,1.88
2018-01-12T06:37:48.077Z,1.90
2018-01-12T06:39:15.339Z,1.87
2018-01-12T06:40:42.199Z,1.86
2018-01-12T06:42:08.444Z,1.86
2018-01-12T06:43:35.308Z,1.87
2018-01-12T06:45:03.573Z,1.84
2018-01-12T06:46:29.326Z,1.86
2018-01-12T06:47:56.228Z,1.87
2018-01-12T06:49:24.514Z,1.90
2018-01-12T06:50:50.602Z,1.87
2018-01-12T06:52:18.556Z,1.82
2018-01-12T06:53:44.614Z,1.80
2018-01-12T06:55:11.665Z,1.82
2018-01-12T06:56:39.786Z,1.83
2018-01-12T06:58:07.072Z,1.88
2018-01-12T06:59:33.231Z,1.91
2018-01-12T07:01:00.384Z,1.86
2018-01-12T07:02:28.120Z,1.84
2018-01-12T07:03:55.377Z,1.83
2018-01-12T07:05:22.377Z,1.86
2018-01-12T07:06:49.284Z,1.87
2018-01-12T07:08:16.423Z,1.87
2018-01-12T07:09:43.429Z,1.86
2018-01-12T07:11:10.759Z,1.82
2018-01-12T07:12:37.072Z,1.79
2018-01-12T07:14:04.217Z,1.81
2018-01-12T07:15:31.328Z,1.81
2018-01-12T07:16:58.259Z,1.83
2018-01-12T07:18:25.341Z,1.83
2018-01-12T07:19:51.287Z,1.86
2018-01-12T07:21:18.387Z,1.84
2018-01-12T07:22:45.508Z,1.82
2018-01-12T07:24:13.774Z,1.87
2018-01-12T07:25:41.163Z,1.88
2018-01-12T07:27:07.190Z,1.89
2018-01-12T07:28:35.426Z,1.89
2018-01-12T07:30:02.520Z,1.89
2018-01-12T07:31:28.744Z,1.91
2018-01-12T07:32:56.821Z,1.87
2018-01-12T07:34:24.124Z,1.88
2018-01-12T07:35:51.352Z,1.90
2018-01-12T07:37:18.301Z,1.91
2018-01-12T07:38:44.498Z,1.90
2018-01-12T07:40:11.861Z,1.90
2018-01-12T07:41:39.804Z,1.89
2018-01-12T07:43:06.085Z,1.91
2018-01-12T07:44:33.069Z,1.87
2018-01-12T07:46:00.434Z,1.87
2018-01-12T07:47:28.299Z,1.86
2018-01-12T07:48:54.366Z,1.89
2018-01-12T07:50:22.413Z,1.90
2018-01-12T07:51:49.567Z,1.91
2018-01-12T07:53:16.569Z,1.90
2018-01-12T07:54:43.740Z,1.89
2018-01-12T07:56:09.885Z,1.91
2018-01-12T07:57:37.150Z,1.89
2018-01-12T07:59:05.403Z,1.89
2018-01-12T08:00:32.777Z,1.88
2018-01-12T08:01:59.658Z,1.90
2018-01-12T08:03:25.834Z,1.89
2018-01-12T08:04:53.677Z,1.85
2018-01-12T08:06:20.749Z,1.86
2018-01-12T08:07:47.727Z,1.82
2018-01-12T08:09:14.651Z,1.84
2018-01-12T08:10:40.969Z,1.84
2018-01-12T08:12:09.236Z,1.83
2018-01-12T08:13:36.530Z,1.86
2018-01-12T08:15:02.761Z,1.88
2018-01-12T08:16:30.779Z,1.92
2018-01-12T08:17:58.185Z,1.93
2018-01-12T08:19:25.066Z,1.96
2018-01-12T08:20:51.270Z,1.97
2018-01-12T08:22:18.390Z,1.97
2018-01-12T08:23:46.669Z,1.97
2018-01-12T08:25:13.949Z,1.93
2018-01-12T08:26:41.016Z,1.91
2018-01-12T08:28:07.271Z,1.89
2018-01-12T08:29:33.814Z,1.89
2018-01-12T08:31:01.928Z,1.86
2018-01-12T08:32:29.171Z,1.87
2018-01-12T08:33:56.093Z,1.85
2018-01-12T08:35:23.113Z,1.81
2018-01-12T08:36:49.912Z,1.82
2018-01-12T08:38:17.275Z,1.82
2018-01-12T08:39:44.283Z,1.85
2018-01-12T08:41:11.419Z,1.88
2018-01-12T08:42:38.701Z,1.91
2018-01-12T08:44:05.916Z,1.94
2018-01-12T08:45:33.031Z,1.87
2018-01-12T08:46:59.390Z,1.87
2018-01-12T08:48:27.751Z,1.82
2018-01-12T08:49:54.696Z,1.84
2018-01-12T08:51:21.573Z,1.83
2018-01-12T08:52:47.623Z,1.84
2018-01-12T08:54:15.754Z,1.82
2018-01-12T08:55:42.844Z,1.79
2018-01-12T08:57:10.222Z,1.80
2018-01-12T08:58:37.451Z,1.79
2018-01-12T09:00:03.983Z,1.78
2018-01-12T09:01:31.391Z,1.74
2018-01-12T09:02:58.468Z,1.72
2018-01-12T09:04:24.462Z,1.70
2018-01-12T09:05:51.365Z,1.73
2018-01-12T09:07:19.288Z,1.72
2018-01-12T09:08:45.290Z,1.69
2018-01-12T09:10:13.302Z,1.69
2018-01-12T09:11:39.886Z,1.70
2018-01-12T09:13:07.461Z,1.72
2018-01-12T09:14:33.542Z,1.70
2018-01-12T09:16:01.590Z,1.72
2018-01-12T09:17:28.875Z,1.75
2018-01-12T09:18:55.019Z,1.75
2018-01-12T09:20:22.775Z,1.77
2018-01-12T09:21:49.963Z,1.79
2018-01-12T09:23:17.440Z,1.80
2018-01-12T09:24:44.694Z,1.79
2018-01-12T09:26:11.837Z,1.79
2018-01-12T09:27:38.149Z,1.76
2018-01-12T09:29:05.876Z,1.77
2018-01-12T09:30:32.032Z,1.76
2018-01-12T09:32:00.055Z,1.72
2018-01-12T09:33:25.932Z,1.75
2018-01-12T09:34:52.976Z,1.79
2018-01-12T09:36:20.039Z,1.80
2018-01-12T09:37:47.777Z,1.80
2018-01-12T09:39:14.846Z,1.81
2018-01-12T09:40:40.788Z,1.81
2018-01-12T09:42:08.992Z,1.83
2018-01-12T09:43:36.156Z,1.87
2018-01-12T09:45:02.349Z,1.86
2018-01-12T09:46:29.653Z,1.85
2018-01-12T09:47:55.990Z,1.84
2018-01-12T09:49:23.965Z,1.85
2018-01-12T09:50:50.058Z,1.86
2018-01-12T09:52:17.981Z,1.90
2018-01-12T09:53:44.189Z,1.91
2018-01-12T09:55:12.534Z,1.92
2018-01-12T09:56:39.474Z,1.92
2018-01-12T09:58:05.678Z,1.92
2018-01-12T09:59:34.128Z,1.92
2018-01-12T10:01:00.171Z,1.87
2018-01-12T10:02:28.345Z,1.87
2018-01-12T10:03:54.552Z,1.83
2018-01-12T10:05:22.621Z,1.85
2018-01-12T10:06:49.576Z,1.89
2018-01-12T10:08:16.749Z,1.94
2018-01-12T10:09:42.979Z,1.97
2018-01-12T10:11:10.220Z,1.97
2018-01-12T10:12:37.188Z,1.95
2018-01-12T10:14:05.202Z,1.98
2018-01-12T10:15:31.529Z,1.96
2018-01-12T10:16:58.440Z,1.96
2018-01-12T10:18:25.648Z,1.97
2018-01-12T10:19:53.588Z,1.96
2018-01-12T10:21:20.592Z,1.98
2018-01-12T10:22:46.589Z,2.00
2018-01-12T10:24:15.189Z,2.02
2018-01-12T10:25:42.042Z,2.03
2018-01-12T10:27:09.257Z,2.04
2018-01-12T10:28:35.387Z,2.06
2018-01-12T10:30:03.586Z,2.04
2018-01-12T10:31:30.723Z,2.05
2018-01-12T10:32:57.738Z,2.07
2018-01-12T10:34:24.706Z,2.10
2018-01-12T10:35:50.506Z,2.08
2018-01-12T10:37:18.443Z,2.05
2018-01-12T10:38:44.671Z,2.02
2018-01-12T10:40:12.613Z,2.00
2018-01-12T10:41:41.863Z,2.02
2018-01-12T10:43:06.975Z,2.04
2018-01-12T10:44:34.122Z,2.03
2018-01-12T10:46:01.388Z,2.03
2018-01-12T10:47:28.441Z,2.06
2018-01-12T10:48:54.549Z,2.09
2018-01-12T10:50:22.634Z,2.04
2018-01-12T10:51:48.691Z,2.02
2018-01-12T10:53:16.775Z,2.02
2018-01-12T10:54:45.798Z,2.02
2018-01-12T10:56:11.194Z,2.01
2018-01-12T10:57:40.088Z,2.00
2018-01-12T10:59:04.084Z,2.00
2018-01-12T11:00:31.093Z,1.98
2018-01-12T11:01:58.938Z,1.93
2018-01-12T11:03:25.931Z,1.96
2018-01-12T11:04:53.130Z,1.99
2018-01-12T11:06:20.201Z,1.99
2018-01-12T11:07:47.258Z,1.97
2018-01-12T11:09:13.408Z,1.99
2018-01-12T11:10:41.551Z,2.02
2018-01-12T11:12:07.740Z,2.06
2018-01-12T11:13:35.862Z,2.02
2018-01-12T11:15:02.826Z,2.05
2018-01-12T11:16:29.763Z,2.06
2018-01-12T11:17:56.682Z,2.06
2018-01-12T11:19:22.988Z,2.10
2018-01-12T11:20:50.974Z,2.10
2018-01-12T11:22:17.867Z,2.09
2018-01-12T11:23:45.110Z,2.10
2018-01-12T11:25:11.507Z,2.11
2018-01-12T11:28:06.329Z,2.11
2018-01-12T11:29:33.518Z,2.12
2018-01-12T11:30:59.663Z,2.12
2018-01-12T11:32:27.686Z,2.09
2018-01-12T11:33:53.847Z,2.10
2018-01-12T11:35:22.004Z,2.11
2018-01-12T11:36:47.918Z,2.14
2018-01-12T11:38:15.915Z,2.17
2018-01-12T11:39:42.153Z,2.18
2018-01-12T11:41:09.357Z,2.22
2018-01-12T11:42:36.207Z,2.25
2018-01-12T11:44:04.310Z,2.26
2018-01-12T11:45:30.549Z,2.25
2018-01-12T11:46:58.791Z,2.27
2018-01-12T11:48:25.020Z,2.27
2018-01-12T11:49:53.137Z,2.25
2018-01-12T11:51:19.227Z,2.24
2018-01-12T11:52:46.360Z,2.21
2018-01-12T11:54:14.527Z,2.19
2018-01-12T11:55:41.642Z,2.20
2018-01-12T11:57:07.938Z,2.22
2018-01-12T11:58:35.121Z,2.23
2018-01-12T12:00:03.200Z,2.25
2018-01-12T12:01:29.599Z,2.29
2018-01-12T12:02:57.602Z,2.29
2018-01-12T12:04:24.689Z,2.27
2018-01-12T12:05:51.628Z,2.28
2018-01-12T12:07:18.584Z,2.26
2018-01-12T12:08:45.945Z,2.30
2018-01-12T12:10:12.986Z,2.32
2018-01-12T12:11:37.345Z,2.33
2018-01-12T12:13:07.265Z,2.36
2018-01-12T12:14:34.511Z,2.36
2018-01-12T12:16:01.570Z,2.36
2018-01-12T12:17:28.620Z,2.33
2018-01-12T12:18:55.915Z,2.34
2018-01-12T12:20:22.747Z,2.30
2018-01-12T12:21:48.982Z,2.31
2018-01-12T12:23:16.071Z,2.31
2018-01-12T12:24:44.192Z,2.31
2018-01-12T12:26:11.339Z,2.29
2018-01-12T12:27:38.528Z,2.28
2018-01-12T12:29:05.760Z,2.28
2018-01-12T12:30:32.829Z,2.31
2018-01-12T12:31:59.116Z,2.32
2018-01-12T12:33:26.091Z,2.29
2018-01-12T12:34:54.432Z,2.27
2018-01-12T12:36:21.600Z,2.25
2018-01-12T12:37:47.591Z,2.23
2018-01-12T12:39:14.802Z,2.26
2018-01-12T12:40:41.996Z,2.26
2018-01-12T12:42:10.249Z,2.25
2018-01-12T12:43:37.576Z,2.25
2018-01-12T12:45:04.320Z,2.26
2018-01-12T12:46:30.615Z,2.27
2018-01-12T12:47:58.628Z,2.26
2018-01-12T12:49:25.668Z,2.28
2018-01-12T12:50:52.838Z,2.24
2018-01-12T12:52:20.176Z,2.25
2018-01-12T12:53:46.347Z,2.25
2018-01-12T12:55:13.699Z,2.20
2018-01-12T12:56:40.863Z,2.19
2018-01-12T12:58:08.261Z,2.20
2018-01-12T12:59:36.742Z,2.22
2018-01-12T13:01:03.057Z,2.22
2018-01-12T13:02:29.289Z,2.21
2018-01-12T13:23:56.094Z,2.20
2018-01-12T13:25:22.103Z,2.20
2018-01-12T13:26:49.369Z,2.17
2018-01-12T13:28:17.702Z,2.13
2018-01-12T13:29:44.729Z,2.12
2018-01-12T13:31:11.507Z,2.11
2018-01-12T13:32:38.551Z,2.11
2018-01-12T13:34:05.495Z,2.12
2018-01-12T13:35:31.585Z,2.14
2018-01-12T13:36:59.758Z,2.16
2018-01-12T13:38:26.030Z,2.19
2018-01-12T13:39:54.225Z,2.20
2018-01-12T13:41:20.298Z,2.23
2018-01-12T13:42:47.487Z,2.25
2018-01-12T13:44:15.567Z,2.26
2018-01-12T13:45:41.713Z,2.27
2018-01-12T13:47:09.842Z,2.26
2018-01-12T13:48:35.979Z,2.24
2018-01-12T13:50:03.168Z,2.25
2018-01-12T13:51:30.421Z,2.25
2018-01-12T13:52:57.398Z,2.25
2018-01-12T13:54:24.403Z,2.24
2018-01-12T13:55:52.695Z,2.23
2018-01-12T13:57:18.841Z,2.25
2018-01-12T13:58:47.064Z,2.25
2018-01-12T14:00:13.119Z,2.24
2018-01-12T14:01:41.332Z,2.24
2018-01-12T14:03:07.573Z,2.23
2018-01-12T14:04:35.736Z,2.22
2018-01-12T14:06:02.776Z,2.22
2018-01-12T14:07:28.905Z,2.22
2018-01-12T14:08:56.928Z,2.20
2018-01-12T14:10:23.068Z,2.22
2018-01-12T14:11:50.942Z,2.22
2018-01-12T14:13:18.081Z,2.23
2018-01-12T14:14:45.285Z,2.24
2018-01-12T14:16:11.550Z,2.23
2018-01-12T14:17:38.733Z,2.22
2018-01-12T14:19:06.725Z,2.24
2018-01-12T14:20:33.968Z,2.23
2018-01-12T14:22:00.151Z,2.24
2018-01-12T14:23:28.296Z,2.24
2018-01-12T14:24:54.065Z,2.25
2018-01-12T14:26:21.273Z,2.26
2018-01-12T14:27:49.271Z,2.25
2018-01-12T14:29:15.612Z,2.23
2018-01-12T14:30:43.997Z,2.22
2018-01-12T14:32:10.063Z,2.22
2018-01-12T14:33:37.298Z,2.20
2018-01-12T14:35:04.569Z,2.20
2018-01-12T14:36:31.770Z,2.19
2018-01-12T14:37:59.953Z,2.19
2018-01-12T14:39:26.978Z,2.20
2018-01-12T14:40:52.930Z,2.21
2018-01-12T14:42:21.216Z,2.23
2018-01-12T14:43:47.497Z,2.24
2018-01-12T14:45:15.651Z,2.23
2018-01-12T14:46:41.800Z,2.24
2018-01-12T14:48:10.111Z,2.21
2018-01-12T14:49:36.331Z,2.23
2018-01-12T14:51:04.512Z,2.23
2018-01-12T14:52:31.768Z,2.20
2018-01-12T14:53:57.928Z,2.21
2018-01-12T14:55:26.103Z,2.18
2018-01-12T14:56:53.199Z,2.18
2018-01-12T14:58:19.359Z,2.17
2018-01-12T14:59:47.404Z,2.16
2018-01-12T15:01:13.640Z,2.18
2018-01-12T15:02:40.472Z,2.19
2018-01-12T15:04:08.412Z,2.19
2018-01-12T15:05:34.558Z,2.20
2018-01-12T15:07:01.383Z,2.21
2018-01-12T15:08:28.826Z,2.20
2018-01-12T15:09:56.920Z,2.20
2018-01-12T15:11:23.158Z,2.20
2018-01-12T15:12:51.332Z,2.18
2018-01-12T15:14:17.342Z,2.18
2018-01-12T15:15:45.419Z,2.17
2018-01-12T15:17:11.454Z,2.14
2018-01-12T15:18:38.763Z,2.13
2018-01-12T15:20:05.975Z,2.12
2018-01-12T15:21:33.299Z,2.11
2018-01-12T15:23:00.653Z,2.11
2018-01-12T15:24:28.664Z,2.11
2018-01-12T15:25:54.558Z,2.11
2018-01-12T15:27:22.635Z,2.10
2018-01-12T15:28:49.822Z,2.11
2018-01-12T15:30:17.038Z,2.14
2018-01-12T15:31:43.126Z,2.16
2018-01-12T15:33:11.324Z,2.17
2018-01-12T15:34:38.326Z,2.15
2018-01-12T15:36:04.568Z,2.13
2018-01-12T15:37:31.708Z,2.17
2018-01-12T15:38:58.782Z,2.22
2018-01-12T15:40:26.785Z,2.21
2018-01-12T15:41:53.021Z,2.22
2018-01-12T15:43:20.234Z,2.23
2018-01-12T15:44:47.324Z,2.24
2018-01-12T15:46:14.562Z,2.24
2018-01-12T15:47:41.719Z,2.23
2018-01-12T15:49:08.879Z,2.23
2018-01-12T15:50:36.108Z,2.24
2018-01-12T15:52:03.017Z,2.25
2018-01-12T15:53:30.099Z,2.25
2018-01-12T15:54:58.155Z,2.23
2018-01-12T15:56:24.186Z,2.22
2018-01-12T15:57:51.449Z,2.20
2018-01-12T15:59:18.694Z,2.20
2018-01-12T16:00:46.877Z,2.21
2018-01-12T16:02:14.233Z,2.20
2018-01-12T16:03:40.250Z,2.19
2018-01-12T16:05:07.228Z,2.19
2018-01-12T16:06:35.390Z,2.19
2018-01-12T16:08:01.323Z,2.16
2018-01-12T16:09:29.468Z,2.15
2018-01-12T16:10:56.508Z,2.14
2018-01-12T16:12:22.750Z,2.13
2018-01-12T16:13:50.006Z,2.13
2018-01-12T16:15:17.095Z,2.13
2018-01-12T16:16:45.328Z,2.12
2018-01-12T16:18:12.575Z,2.12
2018-01-12T16:19:38.861Z,2.11
2018-01-12T16:21:07.027Z,2.13
2018-01-12T16:22:34.146Z,2.12
2018-01-12T16:24:01.308Z,2.11
2018-01-12T16:25:28.292Z,2.08
2018-01-12T16:26:55.278Z,2.08
2018-01-12T16:28:21.420Z,2.08
2018-01-12T16:29:48.625Z,2.05
2018-01-12T16:31:16.778Z,2.07
2018-01-12T16:32:43.949Z,2.09
2018-01-12T16:34:10.959Z,2.08
2018-01-12T16:35:37.980Z,2.08
2018-01-12T16:37:04.180Z,2.07
2018-01-12T16:38:31.399Z,2.08
2018-01-12T16:39:59.387Z,2.08
2018-01-12T16:41:25.517Z,2.09
2018-01-12T16:42:53.673Z,2.08
2018-01-12T16:44:20.856Z,2.08
2018-01-12T16:45:48.066Z,2.08
2018-01-12T16:47:14.140Z,2.09
2018-01-12T16:48:42.464Z,2.11
2018-01-12T16:50:09.491Z,2.08
2018-01-12T16:51:36.527Z,2.08
2018-01-12T16:53:02.734Z,2.09
2018-01-12T16:54:30.751Z,2.11
2018-01-12T16:55:56.887Z,2.13
2018-01-12T16:57:24.567Z,2.11
2018-01-12T16:58:51.763Z,2.11
2018-01-12T17:00:18.925Z,2.09
2018-01-12T17:01:44.965Z,2.08
2018-01-12T17:03:13.048Z,2.09
2018-01-12T17:04:39.384Z,2.09
2018-01-12T17:06:07.294Z,2.07
2018-01-12T17:07:33.420Z,2.06
2018-01-12T17:09:01.474Z,2.09
2018-01-12T17:10:27.551Z,2.13
2018-01-12T17:11:55.306Z,2.11
2018-01-12T17:13:21.449Z,2.09
2018-01-12T17:14:48.253Z,2.09
2018-01-12T17:16:16.352Z,2.10
2018-01-12T17:17:43.608Z,2.08
2018-01-12T17:19:10.795Z,2.06
2018-01-12T17:20:38.076Z,2.07
2018-01-12T17:22:05.049Z,2.03
2018-01-12T17:23:31.128Z,2.05
2018-01-12T17:24:59.075Z,2.03
2018-01-12T17:26:26.050Z,2.01
2018-01-12T17:27:52.174Z,2.04
2018-01-12T17:29:19.455Z,2.03
2018-01-12T17:30:47.604Z,2.02
2018-01-12T17:32:13.701Z,2.05
2018-01-12T17:33:41.598Z,2.08
2018-01-12T17:35:07.771Z,2.06
2018-01-12T17:36:35.918Z,2.05
2018-01-12T17:38:03.042Z,2.07
2018-01-12T17:39:30.098Z,2.06
2018-01-12T17:40:57.166Z,2.03
2018-01-12T17:42:24.237Z,2.04
2018-01-12T17:43:51.328Z,2.04
2018-01-12T17:45:17.528Z,2.01
2018-01-12T17:46:44.578Z,2.02
2018-01-12T17:48:12.683Z,2.02
2018-01-12T17:49:38.849Z,2.03
2018-01-12T17:51:07.041Z,2.02
2018-01-12T17:52:34.232Z,2.00
2018-01-12T17:54:00.393Z,1.99
2018-01-12T17:55:28.554Z,2.00
2018-01-12T17:56:54.437Z,2.00
2018-01-12T17:58:21.557Z,2.02
2018-01-12T17:59:49.826Z,2.02
2018-01-12T18:01:15.661Z,2.01
2018-01-12T18:02:42.765Z,1.99
2018-01-12T18:04:09.899Z,1.98
2018-01-12T18:05:36.801Z,1.96
2018-01-12T18:07:04.830Z,1.95
2018-01-12T18:08:30.953Z,1.92
2018-01-12T18:09:58.118Z,1.90
2018-01-12T18:11:25.233Z,1.91
2018-01-12T18:12:52.305Z,1.90
2018-01-12T18:14:19.305Z,1.88
2018-01-12T18:15:46.309Z,1.86
2018-01-12T18:17:13.514Z,1.87
2018-01-12T18:18:40.684Z,1.84
2018-01-12T18:20:08.841Z,1.84
2018-01-12T18:21:35.158Z,1.87
2018-01-12T18:23:03.254Z,1.88
2018-01-12T18:24:29.556Z,1.91
2018-01-12T18:25:57.841Z,1.92
2018-01-12T18:27:24.001Z,1.92
2018-01-12T18:28:51.003Z,1.92
2018-01-12T18:30:18.933Z,1.91
2018-01-12T18:31:46.101Z,1.88
2018-01-12T18:33:13.198Z,1.90
2018-01-12T18:34:40.410Z,1.89
2018-01-12T18:36:06.510Z,1.89
2018-01-12T18:37:33.602Z,1.89
2018-01-12T18:39:00.867Z,1.83
2018-01-12T18:40:27.685Z,1.83
2018-01-12T18:41:54.557Z,1.84
2018-01-12T18:43:21.756Z,1.83
2018-01-12T18:44:48.769Z,1.83
2018-01-12T18:46:15.847Z,1.80
2018-01-12T18:47:43.917Z,1.78
2018-01-12T18:49:10.149Z,1.77
2018-01-12T18:50:38.250Z,1.75
2018-01-12T18:52:05.356Z,1.74
2018-01-12T18:53:32.554Z,1.77
2018-01-12T18:54:59.783Z,1.80
2018-01-12T18:56:26.876Z,1.81
2018-01-12T18:57:53.070Z,1.83
2018-01-12T18:59:20.241Z,1.81
2018-01-12T19:00:47.371Z,1.79
2018-01-12T19:02:14.339Z,1.81
2018-01-12T19:03:41.522Z,1.80
2018-01-12T19:05:09.069Z,1.77
2018-01-12T19:06:35.075Z,1.73
2018-01-12T19:08:03.315Z,1.72
2018-01-12T19:09:30.172Z,1.71
2018-01-12T19:10:56.348Z,1.68
2018-01-12T19:12:24.253Z,1.66
2018-01-12T19:13:51.386Z,1.64
2018-01-12T19:15:18.418Z,1.64
2018-01-12T19:16:45.379Z,1.62
2018-01-12T19:18:12.262Z,1.63
2018-01-12T19:19:38.108Z,1.62
2018-01-12T19:21:05.371Z,1.62
2018-01-12T19:22:33.349Z,1.64
2018-01-12T19:23:59.543Z,1.65
2018-01-12T19:25:26.678Z,1.65
2018-01-12T19:26:53.925Z,1.67
2018-01-12T19:28:22.042Z,1.66
2018-01-12T19:29:48.146Z,1.68
2018-01-12T19:31:16.046Z,1.66
2018-01-12T19:32:41.949Z,1.64
2018-01-12T19:34:09.137Z,1.62
2018-01-12T19:35:37.208Z,1.61
2018-01-12T19:37:04.231Z,1.62
2018-01-12T19:38:31.243Z,1.61
2018-01-12T19:39:58.227Z,1.59
2018-01-12T19:41:24.932Z,1.54
2018-01-12T19:42:51.887Z,1.54