createdAt,value
2023-02-27T00:02:10.184Z,99.90
2023-02-27T00:04:36.941Z,99.90
2023-02-27T00:07:03.906Z,99.90
2023-02-27T00:09:30.632Z,99.90
2023-02-27T00:11:57.325Z,99.90
2023-02-27T00:14:26.090Z,99.90
2023-02-27T00:16:55.279Z,99.90
2023-02-27T00:19:22.006Z,99.90
2023-02-27T00:21:48.711Z,99.90
2023-02-27T00:24:17.515Z,99.90
2023-02-27T00:26:44.289Z,99.90
2023-02-27T00:29:11.159Z,99.90
2023-02-27T00:31:37.939Z,99.90
2023-02-27T00:34:04.657Z,99.90
2023-02-27T00:36:33.980Z,99.90
2023-02-27T00:39:03.158Z,99.90
2023-02-27T00:41:29.816Z,99.90
2023-02-27T00:43:56.528Z,99.90
2023-02-27T00:46:25.829Z,99.90
2023-02-27T00:48:55.009Z,99.90
2023-02-27T00:51:24.197Z,99.90
2023-02-27T00:53:51.198Z,99.90
2023-02-27T00:56:17.808Z,99.90
2023-02-27T00:58:44.448Z,99.90
2023-02-27T01:01:11.238Z,99.90
2023-02-27T01:03:37.898Z,99.90
2023-02-27T01:06:04.869Z,99.90
2023-02-27T01:08:34.037Z,99.90
2023-02-27T01:11:00.730Z,99.90
2023-02-27T01:13:27.435Z,99.90
2023-02-27T01:15:54.108Z,99.90
2023-02-27T01:18:20.791Z,99.90
2023-02-27T01:20:52.306Z,99.90
2023-02-27T01:23:19.182Z,99.90
2023-02-27T01:25:47.875Z,99.90
2023-02-27T01:28:15.476Z,99.90
2023-02-27T01:30:42.418Z,99.90
2023-02-27T01:33:09.137Z,99.90
2023-02-27T01:35:36.270Z,99.90
2023-02-27T01:38:02.922Z,99.90
2023-02-27T01:40:29.653Z,99.90
2023-02-27T01:42:56.331Z,99.90
2023-02-27T01:45:34.816Z,99.90
2023-02-27T01:48:08.799Z,99.90
2023-02-27T01:50:42.633Z,99.90
2023-02-27T01:53:12.285Z,99.90
2023-02-27T01:55:39.665Z,99.90
2023-02-27T01:58:12.155Z,99.90
2023-02-27T02:00:41.839Z,99.90
2023-02-27T02:03:29.718Z,99.90
2023-02-27T02:05:58.155Z,99.90
2023-02-27T02:08:28.116Z,99.90
2023-02-27T02:10:57.811Z,99.90
2023-02-27T02:13:24.602Z,99.90
2023-02-27T02:16:30.344Z,99.90
2023-02-27T02:19:13.208Z,99.90
2023-02-27T02:21:58.659Z,99.90
2023-02-27T02:24:49.691Z,99.90
2023-02-27T02:27:50.948Z,99.90
2023-02-27T02:30:34.519Z,99.90
2023-02-27T02:33:20.085Z,99.90
2023-02-27T02:36:11.026Z,99.90
2023-02-27T02:39:08.092Z,99.90
2023-02-27T02:41:36.894Z,99.90
2023-02-27T02:44:24.318Z,99.90
2023-02-27T02:47:18.832Z,99.90
2023-02-27T02:49:51.054Z,99.90
2023-02-27T02:52:46.244Z,99.90
2023-02-27T02:55:19.746Z,99.90
2023-02-27T02:57:57.594Z,99.90
2023-02-27T03:00:38.374Z,99.90
2023-02-27T03:03:29.719Z,99.90
2023-02-27T03:06:05.743Z,99.90
2023-02-27T03:08:40.672Z,99.90
2023-02-27T03:11:07.838Z,99.90
2023-02-27T03:14:09.319Z,99.90
2023-02-27T03:16:43.152Z,99.90
2023-02-27T03:19:21.211Z,99.90
2023-02-27T03:22:06.701Z,99.90
2023-02-27T03:25:00.492Z,99.90
2023-02-27T03:27:40.538Z,99.90
2023-02-27T03:30:18.548Z,99.90
2023-02-27T03:33:02.705Z,99.90
2023-02-27T03:35:58.117Z,99.90
2023-02-27T03:38:34.163Z,99.90
2023-02-27T03:41:26.138Z,99.90
2023-02-27T03:44:09.161Z,99.90
2023-02-27T03:46:39.728Z,99.90
2023-02-27T03:49:07.711Z,99.90
2023-02-27T03:51:35.114Z,99.90
2023-02-27T03:54:10.574Z,99.90
2023-02-27T03:56:49.385Z,99.90
2023-02-27T03:59:16.290Z,99.90
2023-02-27T04:01:44.436Z,99.90
2023-02-27T04:04:15.055Z,99.90
2023-02-27T04:07:07.468Z,99.90
2023-02-27T04:10:05.005Z,99.90
2023-02-27T04:13:09.525Z,99.90
2023-02-27T04:15:39.072Z,99.90
2023-02-27T04:18:14.675Z,99.90
2023-02-27T04:20:47.421Z,99.90
2023-02-27T04:23:22.698Z,99.90
2023-02-27T04:26:16.273Z,99.90
2023-02-27T04:29:07.589Z,99.90
2023-02-27T04:32:04.670Z,99.90
2023-02-27T04:34:45.992Z,99.90
2023-02-27T04:37:30.883Z,99.90
2023-02-27T04:40:01.850Z,99.90
2023-02-27T04:42:33.093Z,99.90
2023-02-27T04:45:04.415Z,99.90
2023-02-27T04:47:53.769Z,99.90
2023-02-27T04:50:32.143Z,99.90
2023-02-27T04:53:09.820Z,99.90
2023-02-27T04:55:43.886Z,99.90
2023-02-27T04:58:44.223Z,99.90
2023-02-27T05:01:48.582Z,99.90
2023-02-27T05:04:19.496Z,99.90
2023-02-27T05:06:48.931Z,99.90
2023-02-27T05:09:30.674Z,99.90
2023-02-27T05:12:05.110Z,99.90
2023-02-27T05:14:40.242Z,99.90
2023-02-27T05:17:16.981Z,99.90
2023-02-27T05:19:45.492Z,99.90
2023-02-27T05:22:33.691Z,99.90
2023-02-27T05:25:14.028Z,99.90
2023-02-27T05:28:05.348Z,99.90
2023-02-27T05:30:56.927Z,99.90
2023-02-27T05:33:32.842Z,99.90
2023-02-27T05:36:25.289Z,99.90
2023-02-27T05:38:58.196Z,99.90
2023-02-27T05:41:34.859Z,99.90
2023-02-27T05:44:15.026Z,99.90
2023-02-27T05:47:11.628Z,99.90
2023-02-27T05:49:48.639Z,99.90
2023-02-27T05:52:22.469Z,99.90
2023-02-27T05:54:52.496Z,99.90
2023-02-27T05:57:27.398Z,99.90
2023-02-27T06:00:08.790Z,99.90
2023-02-27T06:02:38.876Z,99.90
2023-02-27T06:05:08.543Z,99.90
2023-02-27T06:07:35.873Z,99.90
2023-02-27T06:10:05.064Z,99.90
2023-02-27T06:12:31.737Z,99.90
2023-02-27T06:15:00.682Z,99.90
2023-02-27T06:17:27.313Z,99.90
2023-02-27T06:19:53.985Z,99.90
2023-02-27T06:22:20.719Z,99.90
2023-02-27T06:24:49.874Z,99.90
2023-02-27T06:27:18.665Z,99.90
2023-02-27T06:29:45.343Z,99.90
2023-02-27T06:32:16.511Z,99.90
2023-02-27T06:34:43.193Z,99.90
2023-02-27T06:37:09.888Z,99.90
2023-02-27T06:39:36.679Z,99.90
2023-02-27T06:42:03.839Z,99.90
2023-02-27T06:44:30.506Z,99.90
2023-02-27T06:46:59.329Z,99.90
2023-02-27T06:49:26.156Z,99.90
2023-02-27T06:51:52.918Z,99.90
2023-02-27T06:54:19.699Z,99.90
2023-02-27T06:56:46.468Z,99.90
2023-02-27T06:59:13.213Z,99.90
2023-02-27T07:01:40.200Z,99.90
2023-02-27T07:04:06.900Z,99.90
2023-02-27T07:07:33.173Z,99.90
2023-02-27T07:09:23.283Z,99.90
2023-02-27T07:11:56.161Z,99.90
2023-02-27T07:14:23.083Z,99.90
2023-02-27T07:16:53.948Z,99.90
2023-02-27T07:19:24.386Z,99.90
2023-02-27T07:21:53.724Z,99.90
2023-02-27T07:24:20.670Z,99.90
2023-02-27T07:26:49.493Z,99.90
2023-02-27T07:29:16.534Z,99.90
2023-02-27T07:31:43.431Z,99.90
2023-02-27T07:34:11.957Z,99.90
2023-02-27T07:36:39.015Z,99.90
2023-02-27T07:39:08.677Z,99.90
2023-02-27T07:41:37.602Z,99.90
2023-02-27T07:44:04.390Z,99.90
2023-02-27T07:46:33.971Z,99.90
2023-02-27T07:49:00.767Z,99.90
2023-02-27T07:51:30.177Z,99.90
2023-02-27T07:53:58.590Z,99.90
2023-02-27T07:56:28.623Z,99.90
2023-02-27T07:58:55.432Z,99.90
2023-02-27T08:01:22.281Z,99.90
2023-02-27T08:03:49.004Z,99.90
2023-02-27T08:06:15.845Z,99.90
2023-02-27T08:08:42.610Z,99.90
2023-02-27T08:11:09.649Z,99.90
2023-02-27T08:16:25.789Z,99.90
2023-02-27T08:18:52.751Z,99.50
2023-02-27T08:21:19.518Z,99.70
2023-02-27T08:23:46.171Z,99.00
2023-02-27T08:26:13.492Z,98.70
2023-02-27T08:28:43.354Z,98.40
2023-02-27T08:31:10.217Z,98.30
2023-02-27T08:33:37.054Z,98.20
2023-02-27T08:36:04.005Z,98.10
2023-02-27T08:38:30.873Z,97.90
2023-02-27T08:40:57.658Z,98.00
2023-02-27T08:43:24.506Z,97.70
2023-02-27T08:45:51.365Z,97.80
2023-02-27T08:48:20.630Z,97.10
2023-02-27T08:50:47.727Z,97.20
2023-02-27T08:53:14.568Z,96.70
2023-02-27T08:55:43.802Z,96.30
2023-02-27T08:58:11.015Z,96.10
2023-02-27T09:00:40.046Z,95.20
2023-02-27T09:03:07.108Z,94.30
2023-02-27T09:05:35.451Z,93.90
2023-02-27T09:08:03.193Z,93.50
2023-02-27T09:10:30.156Z,93.00
2023-02-27T09:12:57.107Z,92.70
2023-02-27T09:15:25.993Z,92.30
2023-02-27T09:17:56.410Z,91.90
2023-02-27T09:20:23.197Z,91.40
2023-02-27T09:22:50.046Z,91.30
2023-02-27T09:25:19.148Z,91.00
2023-02-27T09:27:48.092Z,90.90
2023-02-27T09:30:18.085Z,90.40
2023-02-27T09:32:45.195Z,90.20
2023-02-27T09:35:12.037Z,89.60
2023-02-27T09:37:39.266Z,89.30
2023-02-27T09:40:07.673Z,88.90
2023-02-27T09:42:45.390Z,88.90
2023-02-27T09:45:28.087Z,88.40
2023-02-27T09:48:00.102Z,88.00
2023-02-27T09:50:48.785Z,86.80
2023-02-27T09:53:39.421Z,84.70
2023-02-27T09:56:25.202Z,84.00
2023-02-27T09:59:05.521Z,81.00
2023-02-27T10:01:52.491Z,80.00
2023-02-27T10:04:29.837Z,79.10
2023-02-27T10:07:31.621Z,75.20
2023-02-27T10:10:17.216Z,71.50
2023-02-27T10:13:02.542Z,67.60
2023-02-27T10:15:37.514Z,65.80
2023-02-27T10:18:28.160Z,63.60
2023-02-27T10:21:02.696Z,61.30
2023-02-27T10:24:09.630Z,57.40
2023-02-27T10:26:42.155Z,54.50
2023-02-27T10:29:30.283Z,52.20
2023-02-27T10:32:13.483Z,50.10
2023-02-27T10:34:42.062Z,48.20
2023-02-27T10:37:14.199Z,45.60
2023-02-27T10:39:56.524Z,44.70
2023-02-27T10:42:31.682Z,44.80
2023-02-27T10:44:58.518Z,43.00
2023-02-27T10:47:26.752Z,42.50
2023-02-27T10:50:00.293Z,41.00
2023-02-27T10:52:27.338Z,40.40
2023-02-27T10:55:18.207Z,39.60
2023-02-27T10:57:46.957Z,39.90
2023-02-27T11:00:41.257Z,39.90
2023-02-27T11:03:21.413Z,40.20
2023-02-27T11:06:06.696Z,38.20
2023-02-27T11:08:34.692Z,38.20
2023-02-27T11:11:07.794Z,38.30
2023-02-27T11:13:35.913Z,38.10
2023-02-27T11:16:15.079Z,36.90
2023-02-27T11:18:46.941Z,36.90
2023-02-27T11:21:20.184Z,38.00
2023-02-27T11:23:50.853Z,38.40
2023-02-27T11:26:27.256Z,36.70
2023-02-27T11:29:14.977Z,35.10
2023-02-27T11:32:12.005Z,35.20
2023-02-27T11:34:46.486Z,35.10
2023-02-27T11:37:51.027Z,35.10
2023-02-27T11:40:19.860Z,34.60
2023-02-27T11:43:03.200Z,33.80
2023-02-27T11:46:20.413Z,33.60
2023-02-27T11:48:40.890Z,33.50
2023-02-27T11:51:32.837Z,32.60
2023-02-27T11:54:02.434Z,33.90
2023-02-27T11:57:10.984Z,34.00
2023-02-27T11:59:50.587Z,35.00
2023-02-27T12:02:36.629Z,34.60
2023-02-27T12:05:25.479Z,34.30
2023-02-27T12:08:19.308Z,33.70
2023-02-27T12:11:13.035Z,32.50
2023-02-27T12:13:47.000Z,32.10
2023-02-27T12:16:47.959Z,32.60
2023-02-27T12:19:40.285Z,33.30
2023-02-27T12:22:28.987Z,32.90
2023-02-27T12:25:27.648Z,32.50
2023-02-27T12:28:06.479Z,31.30
2023-02-27T12:31:03.684Z,30.80
2023-02-27T12:33:33.448Z,30.90
2023-02-27T12:36:02.698Z,31.10
2023-02-27T12:38:29.792Z,31.00
2023-02-27T12:41:30.472Z,31.00
2023-02-27T12:44:09.694Z,31.70
2023-02-27T12:47:08.731Z,31.60
2023-02-27T12:50:06.548Z,31.40
2023-02-27T12:52:59.277Z,31.20
2023-02-27T12:55:36.767Z,31.20
2023-02-27T12:58:26.247Z,30.90
2023-02-27T13:01:03.302Z,30.30
2023-02-27T13:03:44.568Z,30.60
2023-02-27T13:06:37.354Z,30.10
2023-02-27T13:09:07.214Z,30.50
2023-02-27T13:11:45.801Z,30.60
2023-02-27T13:14:49.088Z,30.90
2023-02-27T13:17:27.321Z,31.20
2023-02-27T13:20:02.217Z,31.60
2023-02-27T13:22:53.072Z,29.80
2023-02-27T13:25:20.689Z,29.90
2023-02-27T13:27:52.356Z,30.10
2023-02-27T13:30:32.604Z,30.30
2023-02-27T13:33:22.126Z,30.80
2023-02-27T13:36:04.209Z,30.30
2023-02-27T13:38:49.115Z,30.10
2023-02-27T13:41:24.837Z,30.30
2023-02-27T13:44:00.099Z,30.00
2023-02-27T13:46:28.383Z,30.30
2023-02-27T13:49:04.305Z,30.60
2023-02-27T13:51:42.852Z,30.50
2023-02-27T13:54:18.394Z,29.90
2023-02-27T13:56:59.218Z,31.30
2023-02-27T13:59:30.619Z,31.20
2023-02-27T14:02:00.719Z,32.00
2023-02-27T14:04:34.196Z,31.30
2023-02-27T14:07:05.293Z,32.70
2023-02-27T14:09:38.367Z,31.60
2023-02-27T14:12:07.399Z,32.90
2023-02-27T14:14:50.589Z,34.60
2023-02-27T14:17:41.242Z,36.10
2023-02-27T14:20:34.173Z,37.60
2023-02-27T14:23:16.014Z,37.50
2023-02-27T14:25:49.986Z,37.40
2023-02-27T14:28:23.861Z,36.10
2023-02-27T14:30:58.760Z,35.40
2023-02-27T14:33:48.171Z,36.20
2023-02-27T14:36:40.891Z,35.70
2023-02-27T14:39:36.114Z,34.70
2023-02-27T14:42:29.302Z,33.40
2023-02-27T14:44:56.456Z,33.30
2023-02-27T14:47:35.816Z,33.10
2023-02-27T14:50:26.476Z,34.10
2023-02-27T14:52:53.400Z,35.00
2023-02-27T14:55:29.208Z,36.60
2023-02-27T14:58:15.179Z,38.00
2023-02-27T15:00:57.888Z,39.60
2023-02-27T15:03:30.837Z,40.70
2023-02-27T15:06:01.083Z,41.00
2023-02-27T15:08:36.506Z,40.10
2023-02-27T15:11:09.078Z,39.80
2023-02-27T15:13:39.152Z,40.20
2023-02-27T15:16:35.548Z,40.70
2023-02-27T15:19:23.685Z,41.50
2023-02-27T15:21:58.579Z,42.40
2023-02-27T15:24:31.395Z,41.40
2023-02-27T15:27:13.325Z,40.20
2023-02-27T15:29:55.497Z,40.00
2023-02-27T15:32:32.908Z,40.10
2023-02-27T15:35:18.154Z,39.70
2023-02-27T15:37:54.130Z,39.70
2023-02-27T15:40:29.850Z,39.80
2023-02-27T15:43:00.536Z,40.60
2023-02-27T15:45:35.966Z,41.10
2023-02-27T15:48:03.957Z,41.90
2023-02-27T15:50:37.412Z,42.80
2023-02-27T15:53:07.237Z,43.70
2023-02-27T15:55:38.813Z,44.70
2023-02-27T15:58:30.947Z,45.70
2023-02-27T16:01:24.727Z,46.90
2023-02-27T16:03:57.616Z,48.00
2023-02-27T16:06:32.418Z,48.80
2023-02-27T16:09:06.614Z,49.40
2023-02-27T16:11:37.593Z,49.40
2023-02-27T16:14:08.484Z,49.90
2023-02-27T16:16:38.913Z,50.50
2023-02-27T16:19:30.799Z,50.90
2023-02-27T16:22:14.506Z,50.90
2023-02-27T16:24:42.649Z,51.10
2023-02-27T16:27:29.713Z,51.50
2023-02-27T16:30:02.641Z,51.80
2023-02-27T16:32:36.004Z,52.20
2023-02-27T16:35:05.919Z,51.60
2023-02-27T16:37:38.896Z,49.30
2023-02-27T16:40:22.647Z,46.90
2023-02-27T16:42:52.529Z,46.00
2023-02-27T16:45:31.842Z,46.60
2023-02-27T16:48:00.826Z,48.00
2023-02-27T16:50:44.520Z,49.20
2023-02-27T16:53:11.229Z,50.30
2023-02-27T16:55:43.869Z,51.00
2023-02-27T16:58:15.439Z,51.20
2023-02-27T17:00:42.940Z,51.90
2023-02-27T17:03:10.108Z,52.20
2023-02-27T17:05:36.978Z,52.90
2023-02-27T17:08:06.405Z,53.50
2023-02-27T17:10:33.597Z,54.00
2023-02-27T17:13:00.501Z,54.50
2023-02-27T17:15:29.213Z,54.80
2023-02-27T17:17:55.912Z,55.70
2023-02-27T17:20:28.065Z,55.40
2023-02-27T17:22:57.469Z,55.80
2023-02-27T17:25:25.391Z,55.90
2023-02-27T17:27:52.492Z,56.30
2023-02-27T17:30:20.406Z,56.60
2023-02-27T17:32:47.185Z,57.30
2023-02-27T17:35:16.438Z,56.80
2023-02-27T17:37:43.093Z,56.80
2023-02-27T17:40:12.158Z,57.10
2023-02-27T17:42:39.458Z,57.40
2023-02-27T17:45:08.242Z,57.60
2023-02-27T17:47:35.338Z,57.80
2023-02-27T17:50:04.087Z,57.80
2023-02-27T17:52:30.772Z,57.80
2023-02-27T17:54:59.804Z,57.90
2023-02-27T17:57:26.468Z,58.10
2023-02-27T17:59:55.612Z,58.30
2023-02-27T18:02:22.389Z,58.30
2023-02-27T18:04:49.764Z,58.50
2023-02-27T18:07:16.763Z,58.60
2023-02-27T18:09:45.679Z,58.90
2023-02-27T18:12:12.635Z,59.10
2023-02-27T18:14:39.410Z,59.30
2023-02-27T18:17:11.809Z,59.60
2023-02-27T18:19:43.116Z,59.70
2023-02-27T18:22:11.653Z,59.90
2023-02-27T18:24:38.440Z,59.90
2023-02-27T18:27:05.199Z,60.10
2023-02-27T18:29:31.968Z,59.70
2023-02-27T18:31:58.926Z,59.40
2023-02-27T18:34:26.057Z,59.70
2023-02-27T18:36:52.818Z,58.80
2023-02-27T18:39:22.872Z,58.60
2023-02-27T18:41:51.965Z,58.30
2023-02-27T18:44:18.742Z,58.70
2023-02-27T18:46:45.576Z,59.00
2023-02-27T18:49:12.241Z,59.00
2023-02-27T18:51:38.993Z,59.00
2023-02-27T18:54:06.936Z,59.00
2023-02-27T18:56:33.805Z,59.10
2023-02-27T18:59:05.190Z,59.10
2023-02-27T19:01:34.943Z,59.10
2023-02-27T19:04:05.836Z,59.00
2023-02-27T19:06:34.601Z,59.60
2023-02-27T19:09:03.317Z,59.10
2023-02-27T19:11:33.378Z,59.40
2023-02-27T19:14:01.988Z,59.50
2023-02-27T19:16:29.195Z,59.90
2023-02-27T19:18:58.540Z,59.60
2023-02-27T19:21:26.627Z,59.50
2023-02-27T19:23:53.780Z,59.60
2023-02-27T19:26:24.259Z,59.60
2023-02-27T19:28:55.213Z,59.80
2023-02-27T19:31:25.182Z,59.90
2023-02-27T19:33:52.423Z,59.90
2023-02-27T19:36:22.641Z,60.00
2023-02-27T19:38:52.729Z,60.40
2023-02-27T19:41:22.927Z,60.80
2023-02-27T19:43:50.673Z,61.00
2023-02-27T19:46:25.467Z,61.40
2023-02-27T19:48:58.005Z,61.90
2023-02-27T19:51:24.974Z,62.10
2023-02-27T19:53:51.995Z,62.20
2023-02-27T19:56:21.772Z,62.40
2023-02-27T19:58:49.315Z,62.70
2023-02-27T20:01:25.462Z,62.90
2023-02-27T20:03:52.646Z,62.80
2023-02-27T20:06:21.678Z,62.90
2023-02-27T20:08:48.539Z,63.10
2023-02-27T20:11:17.444Z,63.40
2023-02-27T20:13:46.889Z,63.50
2023-02-27T20:16:19.219Z,63.70
2023-02-27T20:18:46.117Z,63.90
2023-02-27T20:21:15.512Z,63.90
2023-02-27T20:23:44.409Z,64.20
2023-02-27T20:26:18.822Z,64.30
2023-02-27T20:28:46.738Z,65.10
2023-02-27T20:31:14.596Z,64.60
2023-02-27T20:33:41.981Z,65.00
2023-02-27T20:36:10.472Z,65.10
2023-02-27T20:38:39.142Z,65.30
2023-02-27T20:41:07.448Z,65.60
2023-02-27T20:43:34.523Z,65.80
2023-02-27T20:46:10.016Z,66.00
2023-02-27T20:48:39.142Z,66.20
2023-02-27T20:51:12.086Z,66.50
2023-02-27T20:53:42.368Z,66.80
2023-02-27T20:56:09.970Z,67.10
2023-02-27T20:58:40.121Z,67.40
2023-02-27T21:01:15.183Z,67.70
2023-02-27T21:03:46.671Z,67.80
2023-02-27T21:06:17.342Z,68.00
2023-02-27T21:08:47.154Z,69.00
2023-02-27T21:11:16.934Z,68.60
2023-02-27T21:13:45.975Z,68.90
2023-02-27T21:16:15.420Z,69.20
2023-02-27T21:18:50.283Z,69.40
2023-02-27T21:21:22.893Z,70.40
2023-02-27T21:23:49.872Z,70.30
2023-02-27T21:26:29.562Z,70.90
2023-02-27T21:29:01.891Z,71.30
2023-02-27T21:31:31.625Z,71.50
2023-02-27T21:34:03.688Z,71.70
2023-02-27T21:36:34.040Z,71.80
2023-02-27T21:39:04.679Z,71.80
2023-02-27T21:41:31.873Z,71.70
2023-02-27T21:44:03.845Z,71.60
2023-02-27T21:46:33.755Z,71.60
2023-02-27T21:49:01.540Z,71.80
2023-02-27T21:51:40.930Z,72.10
2023-02-27T21:54:11.087Z,72.40
2023-02-27T21:56:41.008Z,72.70
2023-02-27T21:59:07.746Z,72.80
2023-02-27T22:01:35.106Z,73.30
2023-02-27T22:04:04.498Z,73.50
2023-02-27T22:06:32.550Z,73.60
2023-02-27T22:09:02.550Z,74.00
2023-02-27T22:11:33.846Z,74.40
2023-02-27T22:14:00.763Z,74.80
2023-02-27T22:16:27.806Z,75.00
2023-02-27T22:18:56.605Z,75.40
2023-02-27T22:21:26.516Z,75.80
2023-02-27T22:23:55.127Z,76.20
2023-02-27T22:26:24.465Z,76.90
2023-02-27T22:28:52.577Z,77.20
2023-02-27T22:31:22.103Z,77.90
2023-02-27T22:33:51.624Z,78.30
2023-02-27T22:36:22.869Z,78.70
2023-02-27T22:38:50.527Z,79.30
2023-02-27T22:41:22.207Z,79.70
2023-02-27T22:43:49.106Z,80.20
2023-02-27T22:46:23.802Z,80.70
2023-02-27T22:49:00.293Z,81.40
2023-02-27T22:51:28.481Z,82.10
2023-02-27T22:53:57.132Z,82.50
2023-02-27T22:56:26.586Z,83.00
2023-02-27T22:58:53.660Z,83.60
2023-02-27T23:01:21.984Z,83.90
2023-02-27T23:03:51.168Z,84.60
2023-02-27T23:06:23.567Z,85.10
2023-02-27T23:08:52.712Z,85.80
2023-02-27T23:11:20.709Z,86.40
2023-02-27T23:13:48.301Z,87.10
2023-02-27T23:16:20.400Z,87.80
2023-02-27T23:18:51.612Z,88.60
2023-02-27T23:21:24.030Z,89.10
2023-02-27T23:23:53.982Z,89.70
2023-02-27T23:26:23.730Z,90.10
2023-02-27T23:28:50.464Z,90.50
2023-02-27T23:31:19.391Z,90.80
2023-02-27T23:33:49.052Z,91.10
2023-02-27T23:36:15.811Z,91.30
2023-02-27T23:38:43.045Z,91.50
2023-02-27T23:41:12.912Z,92.00
2023-02-27T23:43:42.341Z,92.30
2023-02-27T23:46:10.597Z,92.60
2023-02-27T23:48:37.682Z,92.80
2023-02-27T23:51:09.168Z,93.20
2023-02-27T23:53:42.114Z,93.40
2023-02-27T23:56:23.983Z,93.60
2023-02-27T23:59:04.376Z,93.90
