createdAt,value
2022-10-22T00:00:50.680Z,5.12
2022-10-22T00:04:14.204Z,5.11
2022-10-22T00:07:36.414Z,5.08
2022-10-22T00:10:58.860Z,4.96
2022-10-22T00:14:20.954Z,4.99
2022-10-22T00:17:43.044Z,4.94
2022-10-22T00:21:07.411Z,4.92
2022-10-22T00:24:29.220Z,4.88
2022-10-22T00:27:51.202Z,4.86
2022-10-22T00:31:13.212Z,4.80
2022-10-22T00:34:35.313Z,4.80
2022-10-22T00:37:58.824Z,4.78
2022-10-22T00:41:20.638Z,4.74
2022-10-22T00:45:18.477Z,4.67
2022-10-22T00:48:40.334Z,4.54
2022-10-22T00:52:02.192Z,4.29
2022-10-22T00:55:26.564Z,4.42
2022-10-22T00:58:52.405Z,4.22
2022-10-22T01:02:14.483Z,4.26
2022-10-22T01:05:42.522Z,4.21
2022-10-22T01:09:14.397Z,4.15
2022-10-22T01:12:49.091Z,4.06
2022-10-22T01:16:16.268Z,3.97
2022-10-22T01:19:51.508Z,3.97
2022-10-22T01:23:24.511Z,3.89
2022-10-22T01:27:01.616Z,3.86
2022-10-22T01:30:26.049Z,3.81
2022-10-22T01:33:50.367Z,3.77
2022-10-22T01:37:15.416Z,3.57
2022-10-22T01:40:38.762Z,3.70
2022-10-22T01:44:00.340Z,3.64
2022-10-22T01:47:38.004Z,3.57
2022-10-22T01:51:14.635Z,3.60
2022-10-22T01:54:45.686Z,3.52
2022-10-22T01:58:20.611Z,3.52
2022-10-22T02:01:50.002Z,3.44
2022-10-22T02:05:18.487Z,3.42
2022-10-22T02:08:40.905Z,3.12
2022-10-22T02:15:34.666Z,3.25
2022-10-22T02:18:59.753Z,3.15
2022-10-22T02:22:23.308Z,3.13
2022-10-22T02:25:52.784Z,2.99
2022-10-22T02:29:20.138Z,3.01
2022-10-22T02:32:48.882Z,2.98
2022-10-22T02:36:11.837Z,2.86
2022-10-22T02:39:37.328Z,2.92
2022-10-22T02:42:59.252Z,2.87
2022-10-22T02:46:21.962Z,2.81
2022-10-22T02:49:43.732Z,2.73
2022-10-22T02:53:05.714Z,2.59
2022-10-22T02:56:28.945Z,2.59
2022-10-22T02:59:51.130Z,2.56
2022-10-22T03:03:13.064Z,2.53
2022-10-22T03:06:35.003Z,2.48
2022-10-22T03:09:57.035Z,2.45
2022-10-22T03:13:20.234Z,2.40
2022-10-22T03:16:42.307Z,2.36
2022-10-22T03:20:04.296Z,2.41
2022-10-22T03:23:26.965Z,2.38
2022-10-22T03:26:50.526Z,2.36
2022-10-22T03:30:14.692Z,2.34
2022-10-22T03:33:36.220Z,2.31
2022-10-22T03:36:59.952Z,2.31
2022-10-22T03:40:22.358Z,2.27
2022-10-22T03:43:49.634Z,2.25
2022-10-22T03:47:12.707Z,2.22
2022-10-22T03:50:34.276Z,2.04
2022-10-22T03:53:56.646Z,2.07
2022-10-22T03:57:18.474Z,2.10
2022-10-22T04:00:40.283Z,2.11
2022-10-22T04:04:03.494Z,2.02
2022-10-22T04:07:25.653Z,1.99
2022-10-22T04:10:52.606Z,2.01
2022-10-22T04:14:14.292Z,1.97
2022-10-22T04:17:36.982Z,1.90
2022-10-22T04:21:00.305Z,1.90
2022-10-22T04:24:22.359Z,1.81
2022-10-22T04:27:44.148Z,1.80
2022-10-22T04:31:10.543Z,1.81
2022-10-22T04:34:32.688Z,1.83
2022-10-22T04:37:56.624Z,1.82
2022-10-22T04:41:20.795Z,1.75
2022-10-22T04:44:42.290Z,1.69
2022-10-22T04:48:04.350Z,1.75
2022-10-22T04:51:27.982Z,1.80
2022-10-22T04:54:51.072Z,1.78
2022-10-22T04:58:12.778Z,1.76
2022-10-22T05:01:39.953Z,1.75
2022-10-22T05:05:05.351Z,1.72
2022-10-22T05:08:27.187Z,1.49
2022-10-22T05:11:53.002Z,1.69
2022-10-22T05:15:14.872Z,1.69
2022-10-22T05:18:37.916Z,1.71
2022-10-22T05:22:01.772Z,1.59
2022-10-22T05:25:23.764Z,1.68
2022-10-22T05:28:47.269Z,1.70
2022-10-22T05:32:09.353Z,1.70
2022-10-22T05:35:32.040Z,1.70
2022-10-22T05:38:53.581Z,1.69
2022-10-22T05:42:15.476Z,1.70
2022-10-22T05:45:39.715Z,1.73
2022-10-22T05:49:02.924Z,1.63
2022-10-22T05:52:25.071Z,1.80
2022-10-22T05:55:47.375Z,1.83
2022-10-22T05:59:08.948Z,1.76
2022-10-22T06:02:32.314Z,1.84
2022-10-22T06:05:54.337Z,1.90
2022-10-22T06:09:19.274Z,1.72
2022-10-22T06:12:40.981Z,1.94
2022-10-22T06:16:03.232Z,1.96
2022-10-22T06:19:27.233Z,1.99
2022-10-22T06:22:49.477Z,2.01
2022-10-22T06:26:12.202Z,2.08
2022-10-22T06:29:34.431Z,2.10
2022-10-22T06:32:57.235Z,2.16
2022-10-22T06:36:21.979Z,2.18
2022-10-22T06:39:43.961Z,2.22
2022-10-22T06:43:06.254Z,2.29
2022-10-22T06:46:28.224Z,2.36
2022-10-22T06:49:50.935Z,2.33
2022-10-22T06:53:13.954Z,2.53
2022-10-22T06:56:36.220Z,2.60
2022-10-22T06:59:58.158Z,2.72
2022-10-22T07:03:20.503Z,2.86
2022-10-22T07:06:42.332Z,2.95
2022-10-22T07:10:06.050Z,3.11
2022-10-22T07:13:28.030Z,3.22
2022-10-22T07:16:50.226Z,3.35
2022-10-22T07:20:13.047Z,3.31
2022-10-22T07:23:35.645Z,3.58
2022-10-22T07:26:59.097Z,3.66
2022-10-22T07:30:21.097Z,3.85
2022-10-22T07:33:43.087Z,3.89
2022-10-22T07:37:05.338Z,4.08
2022-10-22T07:40:27.359Z,4.19
2022-10-22T07:43:50.352Z,4.35
2022-10-22T07:47:12.496Z,4.48
2022-10-22T07:50:34.574Z,4.60
2022-10-22T07:53:56.316Z,4.62
2022-10-22T07:57:18.269Z,4.84
2022-10-22T08:00:41.602Z,4.97
2022-10-22T08:04:03.777Z,5.00
2022-10-22T08:10:52.800Z,5.30
2022-10-22T08:14:14.720Z,5.41
2022-10-22T08:17:38.196Z,5.49
2022-10-22T08:21:00.278Z,5.60
2022-10-22T08:24:22.405Z,5.68
2022-10-22T08:27:44.692Z,5.63
2022-10-22T08:31:07.657Z,5.84
2022-10-22T08:34:31.334Z,5.91
2022-10-22T08:37:53.347Z,6.01
2022-10-22T08:41:18.301Z,6.07
2022-10-22T08:44:57.504Z,6.05
2022-10-22T08:48:37.492Z,6.22
2022-10-22T08:52:01.817Z,6.28
2022-10-22T08:55:25.833Z,6.37
2022-10-22T08:58:55.109Z,6.41
2022-10-22T09:02:31.488Z,6.46
2022-10-22T09:06:00.289Z,6.34
2022-10-22T09:09:29.028Z,6.63
2022-10-22T09:12:51.335Z,6.51
2022-10-22T09:16:19.257Z,6.71
2022-10-22T09:19:50.368Z,6.74
2022-10-22T09:23:25.882Z,6.82
2022-10-22T09:26:49.461Z,6.86
2022-10-22T09:30:17.529Z,6.91
2022-10-22T09:33:40.835Z,7.04
2022-10-22T09:37:03.988Z,7.07
2022-10-22T09:40:26.008Z,7.10
2022-10-22T09:43:50.445Z,7.18
2022-10-22T09:47:42.855Z,7.25
2022-10-22T09:51:19.569Z,7.32
2022-10-22T09:54:43.509Z,7.42
2022-10-22T09:58:06.206Z,7.47
2022-10-22T10:01:32.820Z,7.45
2022-10-22T10:04:56.461Z,7.47
2022-10-22T10:08:19.584Z,7.52
2022-10-22T10:11:46.915Z,7.55
2022-10-22T10:15:18.922Z,7.61
2022-10-22T10:18:55.366Z,7.69
2022-10-22T10:22:31.763Z,7.72
2022-10-22T10:25:58.979Z,7.74
2022-10-22T10:29:34.999Z,7.77
2022-10-22T10:33:12.617Z,7.76
2022-10-22T10:36:44.968Z,7.83
2022-10-22T10:44:54.512Z,8.00
2022-10-22T10:48:47.954Z,8.16
2022-10-22T10:52:20.453Z,8.24
2022-10-22T10:55:54.875Z,8.28
2022-10-22T10:59:26.051Z,8.27
2022-10-22T11:03:18.516Z,8.30
2022-10-22T11:06:41.341Z,8.26
2022-10-22T11:10:15.296Z,8.23
2022-10-22T11:13:42.346Z,8.22
2022-10-22T11:17:07.653Z,8.21
2022-10-22T11:20:36.024Z,8.21
2022-10-22T11:24:09.663Z,8.24
2022-10-22T11:27:38.853Z,8.25
2022-10-22T11:31:04.383Z,8.12
2022-10-22T11:34:33.809Z,8.26
2022-10-22T11:37:58.003Z,8.29
2022-10-22T11:41:24.610Z,8.31
2022-10-22T11:45:01.088Z,8.30
2022-10-22T11:48:29.415Z,8.15
2022-10-22T11:51:52.673Z,8.28
2022-10-22T11:55:46.127Z,8.32
2022-10-22T11:59:39.262Z,8.24
2022-10-22T12:03:06.322Z,8.31
2022-10-22T12:06:29.200Z,8.33
2022-10-22T12:13:23.175Z,8.33
2022-10-22T12:17:02.232Z,8.16
2022-10-22T12:20:26.735Z,8.30
2022-10-22T12:23:49.716Z,8.31
2022-10-22T12:27:22.443Z,8.30
2022-10-22T12:30:45.042Z,8.30
2022-10-22T12:34:07.181Z,8.26
2022-10-22T12:37:31.719Z,8.33
2022-10-22T12:40:56.670Z,8.33
2022-10-22T12:44:19.935Z,8.25
2022-10-22T12:47:46.382Z,8.30
2022-10-22T12:51:10.211Z,8.25
2022-10-22T12:54:35.310Z,8.33
2022-10-22T12:57:57.241Z,8.26
2022-10-22T13:01:19.989Z,8.33
2022-10-22T13:04:41.884Z,8.32
2022-10-22T13:08:06.016Z,8.32
2022-10-22T13:11:35.474Z,8.26
2022-10-22T13:14:57.080Z,8.23
2022-10-22T13:18:21.158Z,8.26
2022-10-22T13:21:49.884Z,8.23
2022-10-22T13:25:24.085Z,8.17
2022-10-22T13:28:54.708Z,8.19
2022-10-22T13:32:29.109Z,8.14
2022-10-22T13:35:51.141Z,8.06
2022-10-22T13:39:18.253Z,8.07
2022-10-22T13:42:40.813Z,8.04
2022-10-22T13:46:04.412Z,8.02
2022-10-22T13:49:26.166Z,7.77
2022-10-22T13:52:51.174Z,7.89
2022-10-22T13:56:16.344Z,7.79
2022-10-22T13:59:38.166Z,7.77
2022-10-22T14:03:01.794Z,7.72
2022-10-22T14:06:28.656Z,7.64
2022-10-22T14:09:51.436Z,7.60
2022-10-22T14:13:14.397Z,7.50
2022-10-22T14:16:37.138Z,7.46
2022-10-22T14:20:02.252Z,7.39
2022-10-22T14:23:27.802Z,7.28
2022-10-22T14:26:50.625Z,7.23
2022-10-22T14:30:16.901Z,7.16
2022-10-22T14:33:41.048Z,7.03
2022-10-22T14:37:05.235Z,6.97
2022-10-22T14:40:28.907Z,6.90
2022-10-22T14:43:52.695Z,6.70
2022-10-22T14:47:15.649Z,6.71
2022-10-22T14:50:38.204Z,6.62
2022-10-22T14:54:02.598Z,6.38
2022-10-22T14:57:25.249Z,6.35
2022-10-22T15:00:48.139Z,6.08
2022-10-22T15:04:10.754Z,6.12
2022-10-22T15:07:33.511Z,6.05
2022-10-22T15:11:06.507Z,5.93
2022-10-22T15:14:29.773Z,5.80
2022-10-22T15:17:52.626Z,5.68
2022-10-22T15:21:17.796Z,5.62
2022-10-22T15:24:41.208Z,5.53
2022-10-22T15:28:09.847Z,5.44
2022-10-22T15:31:48.800Z,5.37
2022-10-22T15:35:11.803Z,5.28
2022-10-22T15:38:34.558Z,5.18
2022-10-22T15:41:57.805Z,5.07
2022-10-22T15:45:24.461Z,5.03
2022-10-22T15:48:50.700Z,4.97
2022-10-22T15:52:13.354Z,4.89
2022-10-22T15:55:36.512Z,4.82
2022-10-22T15:59:01.728Z,4.72
2022-10-22T16:02:26.936Z,4.69
2022-10-22T16:05:54.812Z,4.61
2022-10-22T16:09:20.004Z,4.43
2022-10-22T16:12:44.030Z,4.46
2022-10-22T16:16:08.820Z,4.24
2022-10-22T16:19:33.819Z,4.33
2022-10-22T16:22:56.986Z,4.05
2022-10-22T16:26:21.821Z,4.21
2022-10-22T16:29:45.669Z,4.10
2022-10-22T16:33:10.263Z,4.08
2022-10-22T16:36:37.009Z,4.02
2022-10-22T16:40:03.150Z,3.97
2022-10-22T16:43:31.017Z,3.92
2022-10-22T16:46:55.416Z,3.86
2022-10-22T16:50:18.988Z,3.81
2022-10-22T16:53:44.405Z,3.75
2022-10-22T16:57:07.569Z,3.69
2022-10-22T17:00:30.220Z,3.70
2022-10-22T17:03:55.020Z,3.67
2022-10-22T17:07:18.804Z,3.62
2022-10-22T17:10:43.804Z,3.63
2022-10-22T17:14:07.300Z,3.60
2022-10-22T17:17:30.748Z,3.43
2022-10-22T17:20:56.572Z,3.55
2022-10-22T17:24:20.841Z,3.55
2022-10-22T17:27:46.487Z,3.51
2022-10-22T17:31:13.029Z,3.46
2022-10-22T17:34:37.011Z,3.39
2022-10-22T17:38:00.846Z,3.36
2022-10-22T17:41:26.827Z,3.30
2022-10-22T17:44:51.319Z,3.11
2022-10-22T17:48:14.691Z,3.17
2022-10-22T17:51:37.447Z,3.01
2022-10-22T17:55:00.610Z,3.06
2022-10-22T17:58:23.465Z,2.94
2022-10-22T18:01:49.192Z,2.89
2022-10-22T18:05:13.683Z,2.79
2022-10-22T18:08:36.864Z,2.75
2022-10-22T18:12:00.012Z,2.79
2022-10-22T18:15:22.993Z,2.74
2022-10-22T18:18:50.039Z,2.68
2022-10-22T18:22:13.290Z,2.63
2022-10-22T18:25:41.167Z,2.55
2022-10-22T18:29:04.024Z,2.46
2022-10-22T18:32:27.298Z,2.52
2022-10-22T18:35:52.706Z,2.44
2022-10-22T18:39:17.202Z,2.46
2022-10-22T18:42:41.705Z,2.42
2022-10-22T18:46:09.673Z,2.29
2022-10-22T18:49:32.632Z,2.34
2022-10-22T18:52:57.228Z,2.26
2022-10-22T18:56:21.214Z,2.33
2022-10-22T18:59:45.210Z,2.32
2022-10-22T19:03:10.003Z,2.31
2022-10-22T19:06:37.148Z,2.20
2022-10-22T19:10:04.529Z,2.29
2022-10-22T19:13:29.640Z,2.28
2022-10-22T19:16:53.208Z,2.21
2022-10-22T19:20:24.872Z,2.21
2022-10-22T19:23:49.566Z,2.00
2022-10-22T19:27:14.265Z,2.24
2022-10-22T19:30:37.889Z,2.30
2022-10-22T19:34:03.062Z,2.31
2022-10-22T19:37:26.525Z,2.32
2022-10-22T19:40:52.046Z,2.29
2022-10-22T19:44:16.741Z,2.32
2022-10-22T19:47:40.213Z,2.39
2022-10-22T19:51:08.809Z,2.27
2022-10-22T19:54:32.074Z,2.39
2022-10-22T19:57:54.827Z,2.40
2022-10-22T20:01:20.538Z,2.41
2022-10-22T20:04:49.095Z,2.34
2022-10-22T20:08:13.535Z,2.38
2022-10-22T20:11:36.907Z,2.33
2022-10-22T20:15:02.627Z,2.27
2022-10-22T20:18:27.131Z,2.22
2022-10-22T20:21:51.163Z,2.11
2022-10-22T20:25:15.303Z,2.13
2022-10-22T20:28:41.052Z,2.10
2022-10-22T20:32:05.495Z,2.06
2022-10-22T20:35:33.495Z,2.02
2022-10-22T20:39:02.362Z,1.93
2022-10-22T20:42:25.871Z,1.95
2022-10-22T20:45:49.840Z,1.88
2022-10-22T20:49:17.207Z,1.88
2022-10-22T20:52:41.903Z,1.84
2022-10-22T20:56:06.723Z,1.79
2022-10-22T20:59:33.460Z,1.78
2022-10-22T21:02:58.936Z,1.76
2022-10-22T21:06:23.883Z,1.73
2022-10-22T21:09:48.936Z,1.72
2022-10-22T21:13:12.566Z,1.65
2022-10-22T21:16:37.927Z,1.55
2022-10-22T21:20:01.067Z,1.69
2022-10-22T21:23:24.425Z,1.64
2022-10-22T21:26:49.520Z,1.54
2022-10-22T21:30:14.546Z,1.57
2022-10-22T21:33:39.125Z,1.53
2022-10-22T21:37:03.019Z,1.56
2022-10-22T21:40:28.633Z,1.55
2022-10-22T21:43:53.945Z,1.49
2022-10-22T21:47:16.902Z,1.55
2022-10-22T21:50:44.263Z,1.57
2022-10-22T21:54:08.142Z,1.42
2022-10-22T21:57:31.831Z,1.53
2022-10-22T22:01:01.905Z,1.54
2022-10-22T22:04:24.960Z,1.44
2022-10-22T22:07:48.913Z,1.51
2022-10-22T22:11:14.210Z,1.50
2022-10-22T22:14:38.603Z,1.51
2022-10-22T22:18:03.960Z,1.51
2022-10-22T22:21:27.899Z,1.53
2022-10-22T22:24:51.159Z,1.55
2022-10-22T22:28:13.818Z,1.54
2022-10-22T22:31:37.800Z,1.57
2022-10-22T22:35:02.809Z,1.58
2022-10-22T22:38:26.967Z,1.62
2022-10-22T22:41:51.085Z,1.66
2022-10-22T22:45:14.590Z,1.63
2022-10-22T22:48:38.123Z,1.73
2022-10-22T22:52:03.549Z,1.76
2022-10-22T22:55:27.421Z,1.81
2022-10-22T22:58:51.713Z,1.84
2022-10-22T23:02:15.289Z,1.87
2022-10-22T23:05:39.475Z,1.89
2022-10-22T23:09:06.843Z,1.92
2022-10-22T23:12:31.847Z,1.92
2022-10-22T23:15:55.937Z,1.92
2022-10-22T23:19:21.961Z,1.87
2022-10-22T23:22:45.076Z,1.92
2022-10-22T23:26:13.308Z,1.87
2022-10-22T23:29:38.107Z,1.89
2022-10-22T23:33:00.976Z,1.90
2022-10-22T23:36:24.332Z,1.92
2022-10-22T23:39:47.499Z,1.83
2022-10-22T23:43:15.205Z,1.83
2022-10-22T23:46:40.172Z,1.92
2022-10-22T23:50:03.340Z,1.96
2022-10-22T23:53:26.501Z,2.02
2022-10-22T23:56:50.592Z,1.94
