createdAt,value
2019-05-26T00:01:32.591Z,14.80
2019-05-26T00:11:37.866Z,14.60
2019-05-26T00:21:43.187Z,14.50
2019-05-26T00:31:48.419Z,14.30
2019-05-26T00:41:53.843Z,14.20
2019-05-26T00:51:59.593Z,14.00
2019-05-26T01:02:05.131Z,13.80
2019-05-26T01:12:10.812Z,13.80
2019-05-26T01:22:16.073Z,13.60
2019-05-26T01:32:21.336Z,13.60
2019-05-26T01:42:26.908Z,13.40
2019-05-26T01:52:32.214Z,13.30
2019-05-26T02:02:37.512Z,13.10
2019-05-26T02:12:42.786Z,12.90
2019-05-26T02:22:48.039Z,12.80
2019-05-26T02:32:53.599Z,12.90
2019-05-26T02:42:59.244Z,12.80
2019-05-26T02:53:04.515Z,12.70
2019-05-26T03:03:10.662Z,12.80
2019-05-26T03:13:17.808Z,12.70
2019-05-26T03:23:22.084Z,12.80
2019-05-26T03:33:27.455Z,12.80
2019-05-26T03:43:32.988Z,12.80
2019-05-26T03:53:38.411Z,12.80
2019-05-26T04:03:43.568Z,12.80
2019-05-26T04:13:48.830Z,12.90
2019-05-26T04:23:54.076Z,13.00
2019-05-26T04:33:59.326Z,13.10
2019-05-26T04:44:04.742Z,13.30
2019-05-26T04:54:10.063Z,13.50
2019-05-26T05:04:15.301Z,13.70
2019-05-26T05:14:20.619Z,13.80
2019-05-26T05:24:25.919Z,14.10
2019-05-26T05:34:31.208Z,14.30
2019-05-26T05:44:36.504Z,14.40
2019-05-26T05:54:41.849Z,14.80
2019-05-26T06:04:47.238Z,15.10
2019-05-26T06:14:52.652Z,15.30
2019-05-26T06:24:58.030Z,15.60
2019-05-26T06:35:03.471Z,15.90
2019-05-26T06:45:09.486Z,16.20
2019-05-26T06:55:15.067Z,16.50
2019-05-26T07:05:20.328Z,16.80
2019-05-26T07:15:25.625Z,17.10
2019-05-26T07:25:30.880Z,17.40
2019-05-26T07:35:36.221Z,17.70
2019-05-26T07:45:41.601Z,17.90
2019-05-26T07:55:46.927Z,18.10
2019-05-26T08:05:52.217Z,18.30
2019-05-26T08:15:57.502Z,18.70
2019-05-26T08:26:02.763Z,19.00
2019-05-26T08:36:07.999Z,19.20
2019-05-26T08:46:13.485Z,19.40
2019-05-26T08:56:18.823Z,19.60
2019-05-26T09:06:24.085Z,19.80
2019-05-26T09:16:29.896Z,20.10
2019-05-26T09:26:35.259Z,20.30
2019-05-26T09:36:40.627Z,20.70
2019-05-26T09:46:46.064Z,21.00
2019-05-26T09:56:51.651Z,21.20
2019-05-26T10:06:56.917Z,21.60
2019-05-26T10:17:02.231Z,22.00
2019-05-26T10:27:07.582Z,22.40
2019-05-26T10:37:12.917Z,23.00
2019-05-26T10:47:18.494Z,24.00
2019-05-26T10:57:24.231Z,24.70
2019-05-26T11:07:29.548Z,25.40
2019-05-26T11:17:35.025Z,25.50
2019-05-26T11:27:40.511Z,26.10
2019-05-26T11:37:45.927Z,26.90
2019-05-26T11:47:51.175Z,27.70
2019-05-26T11:57:56.549Z,28.00
2019-05-26T12:08:02.085Z,28.70
2019-05-26T12:18:07.865Z,28.40
2019-05-26T12:28:13.159Z,28.70
2019-05-26T12:38:18.452Z,29.00
2019-05-26T12:48:23.709Z,28.90
2019-05-26T12:58:29.321Z,28.90
2019-05-26T13:08:34.650Z,29.00
2019-05-26T13:18:40.206Z,28.70
2019-05-26T13:28:45.784Z,29.00
2019-05-26T13:38:51.116Z,28.60
2019-05-26T13:48:56.707Z,28.70
2019-05-26T13:59:02.074Z,28.50
2019-05-26T14:09:09.801Z,28.00
2019-05-26T14:19:16.640Z,28.30
2019-05-26T14:29:22.176Z,28.00
2019-05-26T14:39:27.465Z,27.80
2019-05-26T14:49:33.004Z,28.10
2019-05-26T14:59:38.414Z,28.20
2019-05-26T15:09:44.020Z,28.10
2019-05-26T15:19:49.319Z,28.20
2019-05-26T15:29:54.567Z,28.40
2019-05-26T15:39:59.839Z,29.60
2019-05-26T15:50:06.084Z,30.50
2019-05-26T16:00:12.215Z,29.10
2019-05-26T16:10:18.143Z,27.70
2019-05-26T16:20:23.811Z,27.20
2019-05-26T16:30:29.172Z,27.30
2019-05-26T16:40:34.736Z,27.30
2019-05-26T16:50:40.892Z,27.10
2019-05-26T17:00:46.401Z,27.00
2019-05-26T17:10:51.897Z,26.60
2019-05-26T17:20:56.452Z,26.10
2019-05-26T17:31:01.820Z,25.60
2019-05-26T17:41:07.640Z,25.40
2019-05-26T17:51:13.128Z,25.20
2019-05-26T18:01:18.373Z,25.10
2019-05-26T18:11:23.988Z,25.10
2019-05-26T18:21:29.350Z,25.10
2019-05-26T18:31:34.726Z,24.90
2019-05-26T18:41:40.500Z,24.70
2019-05-26T18:51:45.755Z,24.40
2019-05-26T19:01:50.987Z,24.10
2019-05-26T19:11:56.324Z,23.80
2019-05-26T19:22:01.581Z,23.60
2019-05-26T19:32:07.003Z,23.30
2019-05-26T19:42:12.365Z,23.10
2019-05-26T19:52:17.649Z,22.80
2019-05-26T20:02:22.938Z,22.70
2019-05-26T20:12:28.246Z,22.30
2019-05-26T20:22:33.835Z,22.10
2019-05-26T20:32:39.081Z,21.70
2019-05-26T20:42:44.428Z,21.30
2019-05-26T20:52:49.825Z,20.90
2019-05-26T21:02:55.583Z,20.40
2019-05-26T21:13:01.175Z,20.10
2019-05-26T21:23:06.747Z,19.70
2019-05-26T21:33:12.053Z,19.30
2019-05-26T21:43:17.595Z,19.00
2019-05-26T21:53:23.485Z,18.80
2019-05-26T22:03:29.188Z,18.60
2019-05-26T22:13:34.463Z,18.50
2019-05-26T22:23:39.716Z,18.30
2019-05-26T22:33:45.072Z,18.40
2019-05-26T22:43:50.635Z,18.30
2019-05-26T22:53:56.211Z,18.00
2019-05-26T23:04:03.367Z,17.90
2019-05-26T23:14:08.831Z,17.90
2019-05-26T23:24:14.152Z,17.70
2019-05-26T23:34:19.417Z,17.80
2019-05-26T23:44:24.972Z,18.00
2019-05-26T23:54:30.371Z,18.20
