createdAt,value
2023-05-02T00:00:57.269Z,9.50
2023-05-02T00:03:24.311Z,9.50
2023-05-02T00:05:51.433Z,9.50
2023-05-02T00:08:18.425Z,9.50
2023-05-02T00:10:45.438Z,9.60
2023-05-02T00:13:12.573Z,9.60
2023-05-02T00:15:39.564Z,9.50
2023-05-02T00:18:06.547Z,9.50
2023-05-02T00:20:33.447Z,9.40
2023-05-02T00:23:00.307Z,9.50
2023-05-02T00:25:27.561Z,9.50
2023-05-02T00:27:55.188Z,9.50
2023-05-02T00:30:22.167Z,9.50
2023-05-02T00:32:49.400Z,9.50
2023-05-02T00:35:16.594Z,9.50
2023-05-02T00:37:43.595Z,9.50
2023-05-02T00:40:11.044Z,9.50
2023-05-02T00:42:38.087Z,9.50
2023-05-02T00:45:06.805Z,9.40
2023-05-02T00:47:34.521Z,9.30
2023-05-02T00:50:02.649Z,9.20
2023-05-02T00:52:29.898Z,9.00
2023-05-02T00:54:56.973Z,8.90
2023-05-02T00:57:23.931Z,8.90
2023-05-02T00:59:51.433Z,8.80
2023-05-02T01:02:27.680Z,8.70
2023-05-02T01:05:15.071Z,8.70
2023-05-02T01:08:06.286Z,8.70
2023-05-02T01:11:15.151Z,8.70
2023-05-02T01:13:44.588Z,8.70
2023-05-02T01:16:14.285Z,8.80
2023-05-02T01:18:42.707Z,8.70
2023-05-02T01:25:31.952Z,8.60
2023-05-02T01:28:26.873Z,8.70
2023-05-02T01:30:56.372Z,8.70
2023-05-02T01:33:25.642Z,8.80
2023-05-02T01:35:53.549Z,8.90
2023-05-02T01:38:22.878Z,8.90
2023-05-02T01:40:51.657Z,8.90
2023-05-02T01:43:20.260Z,8.90
2023-05-02T01:45:49.895Z,8.90
2023-05-02T01:48:19.455Z,9.00
2023-05-02T01:50:48.014Z,9.00
2023-05-02T01:53:15.399Z,9.00
2023-05-02T01:55:45.470Z,9.00
2023-05-02T01:58:15.612Z,9.00
2023-05-02T02:00:45.639Z,8.90
2023-05-02T02:03:14.378Z,8.90
2023-05-02T02:05:42.605Z,8.90
2023-05-02T02:08:09.658Z,8.90
2023-05-02T02:10:41.171Z,8.90
2023-05-02T02:13:17.961Z,8.90
2023-05-02T02:15:49.344Z,8.80
2023-05-02T02:18:26.539Z,8.70
2023-05-02T02:20:54.829Z,8.70
2023-05-02T02:23:25.903Z,8.70
2023-05-02T02:25:54.442Z,8.80
2023-05-02T02:28:21.740Z,8.80
2023-05-02T02:30:48.775Z,8.70
2023-05-02T02:33:15.852Z,8.70
2023-05-02T02:35:55.836Z,8.60
2023-05-02T02:39:02.089Z,8.60
2023-05-02T02:41:43.558Z,8.50
2023-05-02T02:44:27.802Z,8.40
2023-05-02T02:47:09.619Z,8.40
2023-05-02T02:49:59.575Z,8.30
2023-05-02T02:52:41.753Z,8.30
2023-05-02T02:55:32.243Z,8.20
2023-05-02T02:58:36.729Z,8.30
2023-05-02T03:01:06.676Z,8.30
2023-05-02T03:03:34.805Z,8.30
2023-05-02T03:06:03.972Z,8.30
2023-05-02T03:08:40.276Z,8.30
2023-05-02T03:11:09.641Z,8.30
2023-05-02T03:13:37.335Z,8.30
2023-05-02T03:16:28.393Z,8.30
2023-05-02T03:18:55.616Z,8.30
2023-05-02T03:21:22.731Z,8.20
2023-05-02T03:23:49.899Z,8.20
2023-05-02T03:26:17.666Z,8.20
2023-05-02T03:28:46.990Z,8.20
2023-05-02T03:31:19.244Z,8.20
2023-05-02T03:33:46.372Z,8.20
2023-05-02T03:36:13.649Z,8.30
2023-05-02T03:38:40.917Z,8.30
2023-05-02T03:41:11.616Z,8.40
2023-05-02T03:43:38.714Z,8.50
2023-05-02T03:46:08.030Z,8.50
2023-05-02T03:48:38.208Z,8.60
2023-05-02T03:51:07.791Z,8.70
2023-05-02T03:53:40.123Z,8.70
2023-05-02T03:56:08.548Z,8.70
2023-05-02T03:58:45.198Z,8.70
2023-05-02T04:01:16.559Z,8.80
2023-05-02T04:03:46.436Z,8.80
2023-05-02T04:06:15.597Z,8.80
2023-05-02T04:08:45.801Z,8.80
2023-05-02T04:11:12.912Z,8.80
2023-05-02T04:13:40.135Z,8.80
2023-05-02T04:16:07.691Z,8.80
2023-05-02T04:18:35.929Z,8.80
2023-05-02T04:21:09.341Z,8.80
2023-05-02T04:23:37.833Z,8.70
2023-05-02T04:26:06.341Z,8.70
2023-05-02T04:28:43.288Z,8.70
2023-05-02T04:31:13.026Z,8.70
2023-05-02T04:33:40.137Z,8.70
2023-05-02T04:37:13.305Z,8.70
2023-05-02T04:39:43.051Z,8.70
2023-05-02T04:42:16.016Z,8.70
2023-05-02T04:44:51.126Z,8.70
2023-05-02T04:47:18.102Z,8.70
2023-05-02T04:49:45.622Z,8.60
2023-05-02T04:52:12.865Z,8.60
2023-05-02T04:54:39.968Z,8.60
2023-05-02T04:57:08.170Z,8.70
2023-05-02T04:59:38.695Z,8.70
2023-05-02T05:02:08.360Z,8.70
2023-05-02T05:04:36.193Z,8.60
2023-05-02T05:07:03.228Z,8.60
2023-05-02T05:09:30.513Z,8.50
2023-05-02T05:11:57.382Z,8.50
2023-05-02T05:14:24.758Z,8.40
2023-05-02T05:16:54.765Z,8.30
2023-05-02T05:19:22.434Z,8.30
2023-05-02T05:21:49.397Z,8.40
2023-05-02T05:24:18.698Z,8.40
2023-05-02T05:26:46.362Z,8.40
2023-05-02T05:29:13.956Z,8.40
2023-05-02T05:31:42.562Z,8.40
2023-05-02T05:34:11.437Z,8.40
2023-05-02T05:36:40.792Z,8.50
2023-05-02T05:39:07.898Z,8.50
2023-05-02T05:41:38.416Z,8.60
2023-05-02T05:44:08.541Z,8.70
2023-05-02T05:46:35.632Z,8.70
2023-05-02T05:49:03.925Z,8.80
2023-05-02T05:51:31.704Z,8.80
2023-05-02T05:54:00.074Z,8.90
2023-05-02T05:56:28.207Z,8.90
2023-05-02T05:59:01.641Z,9.00
2023-05-02T06:01:28.655Z,9.10
2023-05-02T06:03:55.974Z,9.10
2023-05-02T06:06:23.230Z,9.10
2023-05-02T06:08:52.294Z,9.20
2023-05-02T06:11:20.383Z,9.30
2023-05-02T06:13:47.417Z,9.40
2023-05-02T06:16:14.873Z,9.50
2023-05-02T06:18:41.897Z,9.60
2023-05-02T06:21:08.862Z,9.60
2023-05-02T06:23:38.544Z,9.80
2023-05-02T06:26:06.958Z,9.90
2023-05-02T06:28:34.004Z,10.00
2023-05-02T06:31:05.958Z,10.10
2023-05-02T06:33:34.426Z,10.20
2023-05-02T06:36:02.194Z,10.20
2023-05-02T06:38:29.742Z,10.20
2023-05-02T06:40:56.805Z,10.10
2023-05-02T06:43:23.885Z,10.10
2023-05-02T06:45:54.620Z,10.20
2023-05-02T06:48:21.933Z,10.30
2023-05-02T06:50:49.706Z,10.40
2023-05-02T06:53:16.771Z,10.50
2023-05-02T06:55:45.431Z,10.50
2023-05-02T06:58:12.497Z,10.60
2023-05-02T07:00:39.508Z,10.70
2023-05-02T07:03:06.718Z,10.80
2023-05-02T07:05:33.678Z,10.90
2023-05-02T07:08:00.736Z,10.90
2023-05-02T07:10:27.817Z,11.00
2023-05-02T07:12:54.746Z,11.00
2023-05-02T07:15:21.761Z,11.00
2023-05-02T07:17:49.687Z,11.00
2023-05-02T07:20:16.952Z,11.10
2023-05-02T07:22:44.032Z,11.10
2023-05-02T07:25:11.263Z,11.20
2023-05-02T07:27:38.339Z,11.30
2023-05-02T07:30:07.173Z,11.40
2023-05-02T07:32:34.598Z,11.40
2023-05-02T07:35:01.851Z,11.40
2023-05-02T07:37:34.452Z,11.40
2023-05-02T07:40:02.364Z,11.40
2023-05-02T07:42:31.217Z,11.30
2023-05-02T07:44:59.430Z,11.50
2023-05-02T07:47:26.893Z,11.50
2023-05-02T07:49:57.155Z,11.60
2023-05-02T07:52:24.337Z,11.70
2023-05-02T07:54:52.363Z,11.60
2023-05-02T07:57:19.619Z,11.60
2023-05-02T07:59:47.009Z,11.70
2023-05-02T08:02:14.295Z,11.70
2023-05-02T08:04:41.539Z,11.80
2023-05-02T08:07:08.685Z,11.90
2023-05-02T08:09:35.807Z,12.00
2023-05-02T08:12:03.459Z,11.90
2023-05-02T08:14:31.760Z,12.10
2023-05-02T08:16:59.636Z,12.20
2023-05-02T08:19:27.160Z,12.30
2023-05-02T08:21:55.142Z,12.40
2023-05-02T08:24:22.752Z,12.40
2023-05-02T08:26:49.962Z,12.50
2023-05-02T08:29:17.230Z,12.60
2023-05-02T08:31:44.479Z,12.60
2023-05-02T08:34:11.585Z,12.60
2023-05-02T08:36:38.631Z,12.50
2023-05-02T08:39:08.185Z,12.50
2023-05-02T08:41:35.472Z,12.60
2023-05-02T08:44:04.165Z,12.80
2023-05-02T08:46:32.448Z,12.90
2023-05-02T08:49:00.308Z,13.10
2023-05-02T08:51:29.712Z,13.20
2023-05-02T08:53:58.806Z,13.20
2023-05-02T08:56:26.406Z,13.00
2023-05-02T08:58:54.451Z,13.10
2023-05-02T09:01:23.992Z,13.20
2023-05-02T09:03:52.519Z,13.30
2023-05-02T09:06:23.099Z,13.30
2023-05-02T09:08:56.899Z,13.50
2023-05-02T09:11:24.365Z,13.60
2023-05-02T09:13:54.858Z,13.70
2023-05-02T09:16:28.202Z,13.60
2023-05-02T09:21:47.726Z,13.80
2023-05-02T09:24:20.233Z,13.80
2023-05-02T09:27:08.332Z,14.00
2023-05-02T09:29:41.453Z,14.10
2023-05-02T09:32:10.945Z,14.20
2023-05-02T09:34:39.466Z,14.30
2023-05-02T09:40:07.176Z,14.50
2023-05-02T09:42:34.151Z,14.80
2023-05-02T09:45:01.636Z,14.90
2023-05-02T09:47:28.995Z,14.90
2023-05-02T09:49:56.180Z,15.10
2023-05-02T09:52:23.557Z,15.20
2023-05-02T09:54:52.328Z,15.40
2023-05-02T09:57:19.939Z,15.50
2023-05-02T09:59:57.765Z,15.60
2023-05-02T10:02:32.893Z,15.70
2023-05-02T10:05:02.144Z,15.50
2023-05-02T10:07:29.857Z,15.30
2023-05-02T10:09:59.970Z,15.00
2023-05-02T10:12:30.101Z,15.00
2023-05-02T10:15:03.399Z,14.90
2023-05-02T10:17:44.755Z,14.70
2023-05-02T10:20:16.556Z,14.60
2023-05-02T10:22:45.364Z,14.70
2023-05-02T10:25:13.449Z,14.70
2023-05-02T10:27:40.813Z,14.90
2023-05-02T10:30:09.775Z,15.30
2023-05-02T10:32:38.224Z,15.70
2023-05-02T10:35:07.211Z,16.00
2023-05-02T10:37:36.654Z,15.80
2023-05-02T10:40:05.991Z,15.70
2023-05-02T10:42:39.649Z,15.70
2023-05-02T10:45:30.532Z,15.80
2023-05-02T10:48:19.139Z,15.80
2023-05-02T10:50:58.011Z,16.00
2023-05-02T10:53:40.394Z,16.00
2023-05-02T10:56:26.968Z,15.90
2023-05-02T10:59:28.560Z,15.90
2023-05-02T11:01:56.640Z,16.30
2023-05-02T11:04:24.294Z,16.80
2023-05-02T11:06:57.355Z,17.00
2023-05-02T11:09:24.433Z,17.00
2023-05-02T11:11:55.552Z,16.80
2023-05-02T11:14:25.693Z,16.40
2023-05-02T11:16:59.202Z,16.20
2023-05-02T11:19:31.504Z,16.00
2023-05-02T11:22:27.158Z,15.80
2023-05-02T11:24:54.686Z,15.80
2023-05-02T11:27:30.616Z,15.70
2023-05-02T11:29:59.874Z,15.80
2023-05-02T11:32:47.748Z,15.80
2023-05-02T11:35:24.589Z,15.80
2023-05-02T11:37:55.356Z,16.00
2023-05-02T11:40:23.275Z,16.10
2023-05-02T11:42:50.549Z,16.10
2023-05-02T11:45:18.677Z,16.30
2023-05-02T11:47:48.829Z,16.60
2023-05-02T11:50:17.938Z,16.70
2023-05-02T11:52:46.193Z,16.50
2023-05-02T11:55:15.252Z,16.40
2023-05-02T11:57:43.122Z,16.30
2023-05-02T12:00:13.449Z,16.40
2023-05-02T12:02:42.650Z,16.50
2023-05-02T12:05:11.822Z,16.70
2023-05-02T12:07:46.047Z,16.90
2023-05-02T12:10:14.549Z,16.90
2023-05-02T12:12:44.295Z,16.90
2023-05-02T12:15:12.730Z,17.00
2023-05-02T12:17:42.493Z,16.90
2023-05-02T12:20:10.773Z,16.60
2023-05-02T12:22:38.354Z,16.30
2023-05-02T12:25:06.388Z,15.90
2023-05-02T12:27:33.505Z,15.40
2023-05-02T12:30:01.167Z,15.10
2023-05-02T12:32:30.949Z,14.90
2023-05-02T12:34:59.224Z,14.80
2023-05-02T12:37:28.282Z,14.80
2023-05-02T12:39:56.855Z,15.00
2023-05-02T12:42:26.038Z,15.00
2023-05-02T12:44:53.390Z,15.00
2023-05-02T12:47:22.902Z,15.00
2023-05-02T12:49:54.302Z,15.20
2023-05-02T12:52:41.028Z,15.30
2023-05-02T12:55:18.449Z,15.40
2023-05-02T12:57:45.712Z,15.40
2023-05-02T13:00:16.793Z,15.60
2023-05-02T13:02:44.143Z,15.80
2023-05-02T13:05:15.408Z,16.10
2023-05-02T13:07:42.640Z,16.30
2023-05-02T13:10:09.876Z,16.60
2023-05-02T13:12:38.383Z,16.80
2023-05-02T13:15:07.246Z,17.00
2023-05-02T13:17:35.759Z,17.30
2023-05-02T13:20:03.744Z,17.60
2023-05-02T13:22:31.156Z,17.90
2023-05-02T13:25:02.083Z,17.90
2023-05-02T13:27:29.281Z,18.00
2023-05-02T13:29:56.257Z,18.10
2023-05-02T13:32:23.420Z,18.20
2023-05-02T13:34:50.731Z,18.30
2023-05-02T13:37:17.739Z,18.50
2023-05-02T13:39:44.690Z,18.40
2023-05-02T13:42:11.930Z,18.30
2023-05-02T13:44:39.009Z,18.30
2023-05-02T13:47:10.255Z,18.30
2023-05-02T13:49:37.333Z,18.50
2023-05-02T13:52:04.481Z,18.60
2023-05-02T13:54:31.538Z,18.60
2023-05-02T13:56:58.576Z,18.30
2023-05-02T13:59:25.669Z,18.10
2023-05-02T14:01:52.834Z,18.20
2023-05-02T14:04:21.634Z,18.30
2023-05-02T14:06:49.613Z,18.60
2023-05-02T14:09:22.386Z,18.80
2023-05-02T14:11:49.491Z,19.00
2023-05-02T14:14:16.648Z,19.10
2023-05-02T14:16:43.677Z,19.00
2023-05-02T14:19:14.098Z,19.10
2023-05-02T14:21:41.362Z,19.00
2023-05-02T14:24:08.457Z,19.00
2023-05-02T14:26:35.689Z,18.80
2023-05-02T14:29:02.691Z,18.80
2023-05-02T14:31:29.888Z,19.00
2023-05-02T14:33:57.003Z,18.90
2023-05-02T14:36:36.546Z,18.90
2023-05-02T14:39:03.697Z,18.50
2023-05-02T14:41:30.765Z,18.10
2023-05-02T14:43:57.778Z,17.70
2023-05-02T14:46:24.856Z,17.30
2023-05-02T14:48:51.887Z,17.30
2023-05-02T14:51:18.918Z,17.20
2023-05-02T14:53:51.377Z,17.10
2023-05-02T14:56:18.952Z,17.20
2023-05-02T14:58:50.222Z,17.40
2023-05-02T15:01:21.880Z,17.40
2023-05-02T15:04:05.757Z,17.50
2023-05-02T15:06:35.944Z,17.60
2023-05-02T15:09:03.766Z,17.70
2023-05-02T15:11:31.017Z,17.70
2023-05-02T15:13:59.420Z,17.80
2023-05-02T15:16:29.651Z,17.70
2023-05-02T15:18:56.855Z,17.60
2023-05-02T15:21:23.850Z,17.20
2023-05-02T15:23:50.830Z,17.00
2023-05-02T15:26:17.915Z,16.80
2023-05-02T15:28:44.899Z,16.70
2023-05-02T15:31:11.942Z,16.50
2023-05-02T15:33:38.968Z,16.30
2023-05-02T15:36:06.492Z,16.20
2023-05-02T15:38:37.003Z,16.10
2023-05-02T15:41:04.119Z,16.10
2023-05-02T15:43:31.574Z,16.20
2023-05-02T15:45:59.957Z,16.30
2023-05-02T15:48:33.177Z,16.40
2023-05-02T15:51:00.523Z,16.50
2023-05-02T15:53:28.135Z,16.50
2023-05-02T15:55:59.506Z,16.50
2023-05-02T15:58:26.497Z,16.40
2023-05-02T16:00:53.507Z,16.30
2023-05-02T16:03:20.771Z,16.30
2023-05-02T16:05:47.872Z,16.40
2023-05-02T16:08:14.928Z,16.60
2023-05-02T16:10:43.515Z,16.70
2023-05-02T16:13:10.903Z,16.90
2023-05-02T16:15:38.653Z,17.00
2023-05-02T16:18:05.950Z,17.10
2023-05-02T16:20:36.592Z,17.20
2023-05-02T16:23:04.583Z,17.40
2023-05-02T16:25:31.925Z,17.60
2023-05-02T16:27:58.969Z,17.80
2023-05-02T16:30:53.251Z,17.90
2023-05-02T16:33:45.086Z,17.90
2023-05-02T16:36:12.145Z,17.80
2023-05-02T16:38:39.116Z,17.80
2023-05-02T16:41:07.225Z,17.60
2023-05-02T16:43:34.261Z,17.60
2023-05-02T16:46:06.212Z,17.50
2023-05-02T16:48:34.023Z,17.30
2023-05-02T16:51:03.802Z,17.10
2023-05-02T16:53:43.572Z,17.10
2023-05-02T16:56:10.528Z,17.00
2023-05-02T16:58:37.481Z,17.00
2023-05-02T17:01:05.423Z,16.80
2023-05-02T17:03:32.517Z,16.70
2023-05-02T17:06:01.348Z,16.50
2023-05-02T17:08:28.775Z,16.50
2023-05-02T17:11:00.411Z,16.40
2023-05-02T17:13:27.542Z,16.30
2023-05-02T17:15:54.791Z,16.20
2023-05-02T17:18:22.099Z,16.10
2023-05-02T17:20:49.355Z,15.90
2023-05-02T17:23:16.436Z,15.60
2023-05-02T17:25:43.515Z,15.40
2023-05-02T17:28:10.823Z,15.20
2023-05-02T17:30:37.909Z,15.00
2023-05-02T17:33:05.199Z,14.80
2023-05-02T17:35:32.264Z,14.50
2023-05-02T17:37:59.363Z,14.40
2023-05-02T17:40:26.824Z,14.10
2023-05-02T17:42:55.395Z,13.90
2023-05-02T17:45:22.929Z,13.70
2023-05-02T17:47:51.482Z,13.60
2023-05-02T17:50:18.607Z,13.50
2023-05-02T17:52:45.748Z,13.50
2023-05-02T17:55:12.765Z,13.40
2023-05-02T17:57:39.732Z,13.30
2023-05-02T18:00:08.022Z,13.30
2023-05-02T18:02:38.768Z,13.20
2023-05-02T18:05:07.341Z,13.10
2023-05-02T18:07:34.347Z,13.00
2023-05-02T18:10:02.398Z,12.90
2023-05-02T18:12:29.746Z,12.90
2023-05-02T18:14:56.996Z,12.90
2023-05-02T18:17:24.293Z,12.90
2023-05-02T18:19:51.392Z,12.90
2023-05-02T18:22:21.368Z,12.80
2023-05-02T18:24:49.802Z,12.80
2023-05-02T18:27:17.342Z,12.80
2023-05-02T18:29:45.096Z,12.70
2023-05-02T18:32:12.167Z,12.70
2023-05-02T18:34:39.327Z,12.70
2023-05-02T18:37:07.071Z,12.70
2023-05-02T18:39:34.731Z,12.70
2023-05-02T18:42:06.276Z,12.70
2023-05-02T18:44:33.285Z,12.70
2023-05-02T18:47:01.056Z,12.60
2023-05-02T18:49:28.134Z,12.60
2023-05-02T18:51:55.181Z,12.70
2023-05-02T18:54:23.584Z,12.70
2023-05-02T18:56:50.676Z,12.70
2023-05-02T18:59:19.289Z,12.70
2023-05-02T19:01:50.973Z,12.70
2023-05-02T19:04:18.627Z,12.60
2023-05-02T19:06:46.237Z,12.60
2023-05-02T19:09:16.163Z,12.60
2023-05-02T19:11:43.150Z,12.60
2023-05-02T19:14:16.257Z,12.50
2023-05-02T19:16:43.448Z,12.40
2023-05-02T19:19:13.887Z,12.40
2023-05-02T19:21:42.583Z,12.30
2023-05-02T19:24:13.147Z,12.20
2023-05-02T19:26:40.166Z,12.10
2023-05-02T19:29:07.284Z,12.00
2023-05-02T19:31:34.552Z,11.80
2023-05-02T19:34:54.889Z,11.70
2023-05-02T19:37:21.949Z,11.70
2023-05-02T19:39:49.059Z,11.70
2023-05-02T19:42:15.993Z,11.60
2023-05-02T19:44:43.080Z,11.50
2023-05-02T19:47:10.056Z,11.40
2023-05-02T19:50:05.365Z,11.30
2023-05-02T19:52:32.453Z,11.30
2023-05-02T19:55:00.001Z,11.20
2023-05-02T19:57:28.897Z,11.10
2023-05-02T19:59:58.571Z,11.00
2023-05-02T20:02:51.461Z,10.90
2023-05-02T20:05:30.253Z,11.00
2023-05-02T20:08:01.152Z,10.90
2023-05-02T20:10:31.624Z,10.90
2023-05-02T20:13:03.486Z,10.80
2023-05-02T20:15:52.736Z,10.70
2023-05-02T20:18:27.659Z,10.60
2023-05-02T20:20:58.867Z,10.50
2023-05-02T20:23:25.893Z,10.40
2023-05-02T20:25:53.008Z,10.30
2023-05-02T20:28:20.328Z,10.30
2023-05-02T20:30:51.809Z,10.20
2023-05-02T20:33:33.483Z,10.20
2023-05-02T20:36:08.574Z,10.20
2023-05-02T20:38:41.386Z,10.20
2023-05-02T20:41:12.766Z,10.10
2023-05-02T20:43:42.534Z,10.10
2023-05-02T20:46:19.267Z,10.00
2023-05-02T20:48:50.763Z,9.90
2023-05-02T20:52:09.333Z,9.90
2023-05-02T20:55:09.508Z,9.80
2023-05-02T20:57:43.179Z,9.80
2023-05-02T21:00:22.961Z,9.70
2023-05-02T21:03:26.330Z,9.70
2023-05-02T21:06:30.618Z,9.70
2023-05-02T21:08:58.508Z,9.60
2023-05-02T21:12:07.262Z,9.60
2023-05-02T21:18:00.410Z,9.50
2023-05-02T21:20:39.746Z,9.30
2023-05-02T21:23:07.097Z,9.20
2023-05-02T21:25:35.846Z,9.20
2023-05-02T21:29:28.017Z,9.10
2023-05-02T21:31:57.984Z,9.10
2023-05-02T21:34:30.797Z,9.10
2023-05-02T21:37:02.323Z,9.10
2023-05-02T21:39:29.476Z,9.10
2023-05-02T21:42:32.866Z,9.10
2023-05-02T21:53:54.472Z,8.90
2023-05-02T21:56:35.830Z,8.70
2023-05-02T22:03:34.480Z,8.70
2023-05-02T22:06:09.539Z,8.60
2023-05-02T22:08:42.258Z,8.60
2023-05-02T22:11:34.209Z,8.50
2023-05-02T22:14:01.353Z,8.50
2023-05-02T22:16:28.382Z,8.40
2023-05-02T22:19:31.550Z,8.40
2023-05-02T22:22:25.292Z,8.30
2023-05-02T22:24:55.022Z,8.30
2023-05-02T22:27:31.322Z,8.20
2023-05-02T22:30:56.288Z,8.20
2023-05-02T22:36:08.581Z,8.10
2023-05-02T22:38:41.659Z,8.10
2023-05-02T22:41:45.748Z,8.00
2023-05-02T22:44:43.331Z,8.00
2023-05-02T22:47:21.905Z,7.90
2023-05-02T22:50:14.426Z,7.90
2023-05-02T22:52:42.269Z,7.90
2023-05-02T22:55:13.011Z,7.90
2023-05-02T22:57:43.232Z,7.80
2023-05-02T23:00:11.089Z,7.80
2023-05-02T23:02:50.708Z,7.70
2023-05-02T23:05:22.385Z,7.70
2023-05-02T23:12:25.719Z,7.60
2023-05-02T23:16:00.997Z,7.60
2023-05-02T23:18:52.875Z,7.50
2023-05-02T23:41:30.193Z,7.00
2023-05-02T23:48:52.904Z,7.00
2023-05-02T23:51:43.961Z,7.00
2023-05-02T23:54:24.354Z,6.90
2023-05-02T23:57:33.053Z,6.90
