createdAt,value
2023-05-12T00:00:10.719Z,1.20
2023-05-12T00:05:16.020Z,1.20
2023-05-12T00:10:25.633Z,1.40
2023-05-12T00:15:29.761Z,1.50
2023-05-12T00:20:40.098Z,1.50
2023-05-12T00:25:44.615Z,1.60
2023-05-12T00:30:49.952Z,1.40
2023-05-12T00:35:53.785Z,1.30
2023-05-12T00:40:58.084Z,1.60
2023-05-12T00:46:03.102Z,1.90
2023-05-12T00:51:06.931Z,1.50
2023-05-12T00:56:10.726Z,1.40
2023-05-12T01:01:21.242Z,1.70
2023-05-12T01:06:32.320Z,1.40
2023-05-12T01:11:36.510Z,1.40
2023-05-12T01:16:42.373Z,1.30
2023-05-12T01:21:46.120Z,1.80
2023-05-12T01:26:58.860Z,1.70
2023-05-12T01:32:02.700Z,1.70
2023-05-12T01:42:03.871Z,1.80
2023-05-12T01:47:09.445Z,1.90
2023-05-12T01:52:22.481Z,1.70
2023-05-12T01:57:38.472Z,1.90
2023-05-12T02:02:46.462Z,1.60
2023-05-12T02:07:52.725Z,1.90
2023-05-12T02:12:56.867Z,1.80
2023-05-12T02:18:04.852Z,1.80
2023-05-12T02:23:16.409Z,1.90
2023-05-12T02:28:22.414Z,1.60
2023-05-12T02:33:26.288Z,2.00
2023-05-12T02:38:30.958Z,1.80
2023-05-12T02:43:35.812Z,1.80
2023-05-12T02:48:45.609Z,1.80
2023-05-12T02:53:49.524Z,2.10
2023-05-12T02:58:53.389Z,1.80
2023-05-12T03:04:03.070Z,1.80
2023-05-12T03:09:12.567Z,1.90
2023-05-12T03:14:18.481Z,2.10
2023-05-12T03:19:34.280Z,1.90
2023-05-12T03:24:51.043Z,2.30
2023-05-12T03:29:54.968Z,2.10
2023-05-12T03:35:02.961Z,2.10
2023-05-12T03:39:47.659Z,1.80
2023-05-12T03:44:51.870Z,1.90
2023-05-12T03:49:55.647Z,2.10
2023-05-12T03:54:59.774Z,1.90
2023-05-12T04:00:03.586Z,1.90
2023-05-12T04:05:07.426Z,1.60
2023-05-12T04:10:13.733Z,2.00
2023-05-12T04:15:23.487Z,2.30
2023-05-12T04:20:28.374Z,2.20
2023-05-12T04:25:32.191Z,2.10
2023-05-12T04:30:46.663Z,1.60
2023-05-12T04:35:51.468Z,1.80
2023-05-12T04:40:55.266Z,1.80
2023-05-12T04:46:00.960Z,2.00
2023-05-12T04:51:10.661Z,1.80
2023-05-12T04:56:17.505Z,2.20
2023-05-12T05:01:21.645Z,3.30
2023-05-12T05:06:27.794Z,2.70
2023-05-12T05:11:25.354Z,2.60
2023-05-12T05:16:09.327Z,2.20
2023-05-12T05:20:45.235Z,2.40
2023-05-12T05:25:19.980Z,2.00
2023-05-12T05:29:44.919Z,1.80
2023-05-12T05:34:17.244Z,2.10
2023-05-12T05:38:46.872Z,1.80
2023-05-12T05:43:24.191Z,1.90
2023-05-12T05:47:49.328Z,1.90
2023-05-12T05:52:34.786Z,2.00
2023-05-12T05:57:03.439Z,2.40
2023-05-12T06:01:43.798Z,2.10
2023-05-12T06:06:20.230Z,1.80
2023-05-12T06:15:53.526Z,2.40
2023-05-12T06:20:49.228Z,1.90
2023-05-12T06:25:30.281Z,2.00
2023-05-12T06:29:59.932Z,2.30
2023-05-12T06:34:24.983Z,2.10
2023-05-12T06:39:28.853Z,2.00
2023-05-12T06:43:58.483Z,2.10
2023-05-12T06:48:46.628Z,1.80
2023-05-12T06:53:30.537Z,2.00
2023-05-12T06:58:00.263Z,1.80
2023-05-12T07:02:51.702Z,2.00
2023-05-12T07:12:37.341Z,2.60
2023-05-12T07:17:21.310Z,2.80
2023-05-12T07:21:55.879Z,1.90
2023-05-12T07:31:16.921Z,1.90
2023-05-12T07:35:45.475Z,1.60
2023-05-12T07:40:13.759Z,1.90
2023-05-12T07:44:46.679Z,2.30
2023-05-12T07:49:30.262Z,2.10
2023-05-12T07:58:52.891Z,1.70
2023-05-12T08:03:32.359Z,1.70
2023-05-12T08:07:59.488Z,1.70
2023-05-12T08:12:26.428Z,1.50
2023-05-12T08:17:15.348Z,1.80
2023-05-12T08:26:57.907Z,1.80
2023-05-12T08:31:35.366Z,1.80
2023-05-12T08:36:18.154Z,1.70
2023-05-12T08:41:13.954Z,2.10
2023-05-12T08:45:53.684Z,1.80
2023-05-12T09:00:33.671Z,1.70
2023-05-12T09:04:58.015Z,1.60
2023-05-12T09:09:35.321Z,1.80
2023-05-12T09:14:07.750Z,1.50
2023-05-12T09:18:31.509Z,1.30
2023-05-12T09:23:01.124Z,1.50
2023-05-12T09:32:31.996Z,1.70
2023-05-12T09:36:58.788Z,1.70
2023-05-12T09:41:23.042Z,1.50
2023-05-12T09:46:24.454Z,1.80
2023-05-12T09:50:47.410Z,1.70
2023-05-12T09:55:26.225Z,1.40
2023-05-12T09:59:54.957Z,1.20
2023-05-12T10:04:37.483Z,1.20
2023-05-12T10:09:18.824Z,1.90
2023-05-12T10:13:53.407Z,1.50
2023-05-12T10:18:18.657Z,1.70
2023-05-12T10:22:48.199Z,1.80
2023-05-12T10:27:12.896Z,1.80
2023-05-12T10:31:50.348Z,1.80
2023-05-12T10:36:16.839Z,1.70
2023-05-12T10:40:49.892Z,1.70
2023-05-12T10:45:12.374Z,1.40
2023-05-12T10:49:59.456Z,1.60
2023-05-12T10:54:36.366Z,1.80
2023-05-12T11:04:18.561Z,1.60
2023-05-12T11:09:00.751Z,1.50
2023-05-12T11:18:17.391Z,1.70
2023-05-12T11:22:53.446Z,1.90
2023-05-12T11:27:25.951Z,1.60
2023-05-12T11:41:20.339Z,1.70
2023-05-12T11:46:15.444Z,1.30
2023-05-12T11:51:01.281Z,1.40
2023-05-12T11:55:42.915Z,1.70
2023-05-12T12:05:18.046Z,1.70
2023-05-12T12:10:20.155Z,5.20
2023-05-12T12:25:20.519Z,2.50
2023-05-12T12:30:11.403Z,1.70
2023-05-12T12:34:47.333Z,2.40
2023-05-12T12:39:49.268Z,13.70
2023-05-12T12:44:40.853Z,2.40
2023-05-12T12:54:47.087Z,2.40
2023-05-12T12:59:28.053Z,8.40
2023-05-12T13:03:51.968Z,2.60
2023-05-12T13:08:37.889Z,11.10
2023-05-12T13:13:13.868Z,3.80
2023-05-12T13:17:43.305Z,2.60
2023-05-12T13:22:35.074Z,2.10
2023-05-12T13:27:11.893Z,2.90
2023-05-12T13:32:03.412Z,3.30
2023-05-12T13:36:37.816Z,3.30
2023-05-12T13:41:06.960Z,2.80
2023-05-12T13:45:49.684Z,3.90
2023-05-12T13:50:33.594Z,3.60
2023-05-12T13:54:59.930Z,2.80
2023-05-12T13:59:22.942Z,3.10
2023-05-12T14:03:46.835Z,3.40
2023-05-12T14:08:08.979Z,4.20
2023-05-12T14:12:42.032Z,4.40
2023-05-12T14:17:12.414Z,3.70
2023-05-12T14:21:37.340Z,9.20
2023-05-12T14:26:03.477Z,5.00
2023-05-12T14:30:48.401Z,6.40
2023-05-12T14:35:16.915Z,4.80
2023-05-12T14:39:42.015Z,2.60
2023-05-12T14:44:17.938Z,3.40
2023-05-12T14:48:57.761Z,4.40
2023-05-12T14:53:22.657Z,3.10
2023-05-12T14:57:47.560Z,3.10
2023-05-12T15:02:44.905Z,3.00
2023-05-12T15:07:08.807Z,2.80
2023-05-12T15:11:36.131Z,2.90
2023-05-12T15:16:03.290Z,2.60
2023-05-12T15:20:28.135Z,3.40
2023-05-12T15:25:09.668Z,5.00
2023-05-12T15:29:33.518Z,4.00
2023-05-12T15:34:08.864Z,3.60
2023-05-12T15:39:18.489Z,6.30
2023-05-12T15:43:42.025Z,4.00
2023-05-12T15:48:09.526Z,8.10
2023-05-12T15:52:45.773Z,5.90
2023-05-12T15:57:07.995Z,6.10
2023-05-12T16:01:42.113Z,5.40
2023-05-12T16:06:15.556Z,5.90
2023-05-12T16:11:18.074Z,6.70
2023-05-12T16:20:52.078Z,4.20
2023-05-12T16:25:15.990Z,4.30
2023-05-12T16:29:39.024Z,9.10
2023-05-12T16:34:11.223Z,7.20
2023-05-12T16:38:45.274Z,6.20
2023-05-12T16:43:15.010Z,4.40
2023-05-12T16:47:46.326Z,3.90
2023-05-12T16:52:23.835Z,5.40
2023-05-12T16:56:53.595Z,5.50
2023-05-12T17:05:58.217Z,9.00
2023-05-12T17:10:26.005Z,5.40
2023-05-12T17:15:06.274Z,6.10
2023-05-12T17:19:52.880Z,8.40
2023-05-12T17:24:22.147Z,19.50
2023-05-12T17:28:56.799Z,12.30
2023-05-12T17:33:29.952Z,15.10
2023-05-12T17:38:02.385Z,18.50
2023-05-12T17:47:28.608Z,8.70
2023-05-12T17:52:09.670Z,5.70
2023-05-12T17:56:33.516Z,4.10
2023-05-12T18:01:02.186Z,6.30
2023-05-12T18:05:28.178Z,3.10
2023-05-12T18:10:11.078Z,4.20
2023-05-12T18:19:40.107Z,11.00
2023-05-12T18:24:08.220Z,4.30
2023-05-12T18:28:30.828Z,2.50
2023-05-12T18:33:02.911Z,3.60
2023-05-12T18:37:50.365Z,3.70
2023-05-12T18:42:14.636Z,5.50
2023-05-12T18:47:28.378Z,8.90
2023-05-12T18:52:49.528Z,7.50
2023-05-12T18:57:51.500Z,7.50
2023-05-12T19:02:37.551Z,5.20
2023-05-12T19:07:48.945Z,4.20
2023-05-12T19:12:52.625Z,3.20
2023-05-12T19:17:42.694Z,2.60
2023-05-12T19:22:27.674Z,3.00
2023-05-12T19:31:59.428Z,2.30
2023-05-12T19:37:20.837Z,2.10
2023-05-12T19:42:10.264Z,2.40
2023-05-12T19:47:10.658Z,1.90
2023-05-12T19:51:54.308Z,2.30
2023-05-12T19:56:51.127Z,2.20
2023-05-12T20:01:21.684Z,2.00
2023-05-12T20:05:52.137Z,1.90
2023-05-12T20:10:39.995Z,2.50
2023-05-12T20:15:33.094Z,1.90
2023-05-12T20:19:56.929Z,2.30
2023-05-12T20:24:48.046Z,2.40
2023-05-12T20:29:17.886Z,1.90
2023-05-12T20:33:48.769Z,2.20
2023-05-12T20:43:30.556Z,2.00
2023-05-12T20:52:52.389Z,2.10
2023-05-12T20:57:22.024Z,1.80
2023-05-12T21:01:57.916Z,1.90
2023-05-12T21:06:21.301Z,1.90
2023-05-12T21:10:47.899Z,2.00
2023-05-12T21:15:11.852Z,1.70
2023-05-12T21:19:25.635Z,2.10
2023-05-12T21:24:19.394Z,2.10
2023-05-12T21:29:09.456Z,2.20
2023-05-12T21:33:51.544Z,2.40
2023-05-12T21:38:20.386Z,1.60
2023-05-12T21:42:44.674Z,2.20
2023-05-12T21:52:17.949Z,2.10
2023-05-12T21:57:04.009Z,2.00
2023-05-12T22:01:58.348Z,1.70
2023-05-12T22:06:28.965Z,1.90
2023-05-12T22:11:06.513Z,1.80
2023-05-12T22:15:43.835Z,2.00
2023-05-12T22:20:25.184Z,1.60
2023-05-12T22:24:55.829Z,1.80
2023-05-12T22:29:25.888Z,2.00
2023-05-12T22:39:04.250Z,2.30
2023-05-12T22:43:40.071Z,2.00
2023-05-12T22:48:10.461Z,1.60
2023-05-12T22:52:52.958Z,1.90
2023-05-12T22:57:32.153Z,1.70
2023-05-12T23:02:24.655Z,2.40
2023-05-12T23:06:47.470Z,2.20
2023-05-12T23:16:26.143Z,1.90
2023-05-12T23:21:02.800Z,2.10
2023-05-12T23:25:33.605Z,2.40
2023-05-12T23:29:57.558Z,2.80
2023-05-12T23:34:24.109Z,2.40
2023-05-12T23:38:59.114Z,2.50
2023-05-12T23:43:26.225Z,2.20
2023-05-12T23:48:01.972Z,2.10
2023-05-12T23:52:43.648Z,2.70
2023-05-12T23:57:19.084Z,2.10
