createdAt,value
2023-04-15T00:01:11.984Z,98891.03
2023-04-15T00:03:39.866Z,98887.09
2023-04-15T00:06:07.714Z,98884.94
2023-04-15T00:08:34.926Z,98891.62
2023-04-15T00:11:05.658Z,98884.59
2023-04-15T00:13:35.942Z,98885.06
2023-04-15T00:16:03.401Z,98895.87
2023-04-15T00:18:31.630Z,98895.78
2023-04-15T00:20:59.378Z,98889.47
2023-04-15T00:23:26.928Z,98902.66
2023-04-15T00:25:54.356Z,98907.12
2023-04-15T00:28:21.714Z,98898.75
2023-04-15T00:30:49.237Z,98899.53
2023-04-15T00:33:19.195Z,98892.97
2023-04-15T00:35:47.192Z,98889.44
2023-04-15T00:38:14.704Z,98874.22
2023-04-15T00:40:42.598Z,98874.06
2023-04-15T00:43:09.886Z,98876.38
2023-04-15T00:45:37.428Z,98886.53
2023-04-15T00:48:04.688Z,98880.59
2023-04-15T00:50:31.850Z,98880.50
2023-04-15T00:52:59.308Z,98885.53
2023-04-15T00:55:26.774Z,98878.69
2023-04-15T00:57:53.971Z,98881.13
2023-04-15T01:00:21.471Z,98889.03
2023-04-15T01:02:48.973Z,98871.84
2023-04-15T01:05:17.613Z,98882.16
2023-04-15T01:07:45.335Z,98879.97
2023-04-15T01:10:13.152Z,98883.09
2023-04-15T01:12:40.432Z,98878.41
2023-04-15T01:15:08.372Z,98873.34
2023-04-15T01:17:35.537Z,98873.81
2023-04-15T01:20:02.802Z,98872.16
2023-04-15T01:22:31.533Z,98874.63
2023-04-15T01:25:08.282Z,98876.22
2023-04-15T01:27:36.401Z,98878.91
2023-04-15T01:30:05.401Z,98873.87
2023-04-15T01:32:32.811Z,98873.37
2023-04-15T01:35:19.205Z,98879.34
2023-04-15T01:37:48.419Z,98876.41
2023-04-15T01:40:17.443Z,98879.75
2023-04-15T01:42:46.563Z,98879.13
2023-04-15T01:45:17.527Z,98885.84
2023-04-15T01:47:46.284Z,98887.41
2023-04-15T01:50:15.330Z,98884.78
2023-04-15T01:52:43.781Z,98889.06
2023-04-15T01:55:12.661Z,98893.25
2023-04-15T01:57:41.237Z,98890.44
2023-04-15T02:00:09.953Z,98886.59
2023-04-15T02:02:42.055Z,98887.16
2023-04-15T02:05:11.008Z,98896.63
2023-04-15T02:07:39.454Z,98892.72
2023-04-15T02:10:08.058Z,98892.59
2023-04-15T02:12:37.176Z,98894.59
2023-04-15T02:15:05.929Z,98890.66
2023-04-15T02:17:35.212Z,98894.28
2023-04-15T02:20:06.058Z,98888.44
2023-04-15T02:22:34.916Z,98893.25
2023-04-15T02:25:03.463Z,98891.66
2023-04-15T02:27:33.548Z,98889.97
2023-04-15T02:30:02.420Z,98888.94
2023-04-15T02:32:30.928Z,98889.19
2023-04-15T02:35:02.577Z,98885.75
2023-04-15T02:37:32.049Z,98889.72
2023-04-15T02:40:01.449Z,98898.28
2023-04-15T02:42:31.925Z,98898.34
2023-04-15T02:45:01.936Z,98900.75
2023-04-15T02:47:31.477Z,98906.53
2023-04-15T02:50:01.727Z,98891.41
2023-04-15T02:52:31.194Z,98906.81
2023-04-15T02:55:02.526Z,98897.50
2023-04-15T02:57:31.743Z,98889.66
2023-04-15T03:00:00.805Z,98891.53
2023-04-15T03:02:33.881Z,98894.34
2023-04-15T03:05:02.913Z,98881.50
2023-04-15T03:07:32.029Z,98889.53
2023-04-15T03:10:01.221Z,98889.44
2023-04-15T03:12:30.457Z,98885.66
2023-04-15T03:15:00.405Z,98885.00
2023-04-15T03:17:29.633Z,98886.28
2023-04-15T03:19:58.929Z,98888.72
2023-04-15T03:22:27.556Z,98892.47
2023-04-15T03:24:56.205Z,98890.75
2023-04-15T03:27:25.184Z,98887.56
2023-04-15T03:29:54.651Z,98884.25
2023-04-15T03:32:24.927Z,98882.47
2023-04-15T03:34:53.643Z,98890.53
2023-04-15T03:37:22.162Z,98890.53
2023-04-15T03:39:50.608Z,98889.31
2023-04-15T03:42:19.324Z,98883.66
2023-04-15T03:44:47.772Z,98882.28
2023-04-15T03:47:16.449Z,98882.28
2023-04-15T03:49:45.469Z,98887.19
2023-04-15T03:52:13.905Z,98881.81
2023-04-15T03:54:42.332Z,98885.44
2023-04-15T03:57:11.183Z,98882.88
2023-04-15T03:59:39.628Z,98872.25
2023-04-15T04:02:08.216Z,98882.56
2023-04-15T04:04:37.304Z,98878.50
2023-04-15T04:07:05.927Z,98878.66
2023-04-15T04:09:34.418Z,98877.78
2023-04-15T04:12:04.245Z,98874.53
2023-04-15T04:14:32.732Z,98877.12
2023-04-15T04:17:01.540Z,98883.72
2023-04-15T04:19:30.265Z,98885.03
2023-04-15T04:21:58.773Z,98882.88
2023-04-15T04:24:27.171Z,98882.19
2023-04-15T04:26:57.349Z,98888.31
2023-04-15T04:29:26.181Z,98891.34
2023-04-15T04:31:54.662Z,98888.69
2023-04-15T04:34:23.516Z,98889.94
2023-04-15T04:36:52.002Z,98895.56
2023-04-15T04:39:20.470Z,98892.62
2023-04-15T04:41:49.768Z,98898.56
2023-04-15T04:44:18.403Z,98897.44
2023-04-15T04:46:46.831Z,98892.72
2023-04-15T04:49:15.585Z,98895.22
2023-04-15T04:51:44.095Z,98884.97
2023-04-15T04:54:12.938Z,98889.31
2023-04-15T04:56:41.685Z,98893.00
2023-04-15T04:59:10.189Z,98886.03
2023-04-15T05:01:38.693Z,98890.22
2023-04-15T05:04:07.931Z,98893.25
2023-04-15T05:06:37.001Z,98890.38
2023-04-15T05:09:05.759Z,98894.66
2023-04-15T05:11:34.760Z,98896.81
2023-04-15T05:14:03.226Z,98895.34
2023-04-15T05:16:31.631Z,98893.78
2023-04-15T05:19:00.616Z,98894.66
2023-04-15T05:21:29.216Z,98890.38
2023-04-15T05:23:57.643Z,98895.56
2023-04-15T05:26:27.614Z,98896.59
2023-04-15T05:28:56.058Z,98901.34
2023-04-15T05:31:24.514Z,98898.25
2023-04-15T05:33:53.263Z,98901.03
2023-04-15T05:36:21.784Z,98906.69
2023-04-15T05:38:50.231Z,98913.91
2023-04-15T05:41:19.875Z,98917.63
2023-04-15T05:43:48.861Z,98915.19
2023-04-15T05:46:17.354Z,98919.94
2023-04-15T05:48:46.107Z,98927.63
2023-04-15T05:51:14.623Z,98917.94
2023-04-15T05:53:43.373Z,98922.72
2023-04-15T05:56:12.163Z,98923.16
2023-04-15T05:58:41.133Z,98923.78
2023-04-15T06:01:09.597Z,98920.97
2023-04-15T06:03:39.074Z,98933.97
2023-04-15T06:06:07.780Z,98927.47
2023-04-15T06:08:36.517Z,98938.59
2023-04-15T06:11:05.973Z,98938.31
2023-04-15T06:13:34.996Z,98936.81
2023-04-15T06:16:04.319Z,98939.22
2023-04-15T06:18:33.186Z,98937.34
2023-04-15T06:21:01.717Z,98934.59
2023-04-15T06:23:30.410Z,98935.72
2023-04-15T06:25:59.348Z,98944.19
2023-04-15T06:28:27.787Z,98936.59
2023-04-15T06:30:56.338Z,98931.44
2023-04-15T06:33:25.103Z,98923.81
2023-04-15T06:35:53.685Z,98929.19
2023-04-15T06:38:22.176Z,98940.06
2023-04-15T06:40:51.029Z,98941.84
2023-04-15T06:43:20.264Z,98944.25
2023-04-15T06:45:49.317Z,98949.66
2023-04-15T06:48:18.122Z,98942.63
2023-04-15T06:50:46.558Z,98940.34
2023-04-15T06:53:15.070Z,98932.75
2023-04-15T06:55:44.251Z,98937.12
2023-04-15T06:58:13.928Z,98937.75
2023-04-15T07:00:42.436Z,98940.66
2023-04-15T07:03:12.922Z,98943.50
2023-04-15T07:05:41.523Z,98941.50
2023-04-15T07:08:09.969Z,98950.28
2023-04-15T07:10:38.801Z,98951.28
2023-04-15T07:13:08.901Z,98948.66
2023-04-15T07:15:37.379Z,98951.66
2023-04-15T07:18:06.549Z,98949.53
2023-04-15T07:20:35.064Z,98955.97
2023-04-15T07:23:03.660Z,98960.00
2023-04-15T07:25:32.366Z,98956.03
2023-04-15T07:28:01.002Z,98953.53
2023-04-15T07:30:29.599Z,98959.81
2023-04-15T07:32:58.804Z,98965.41
2023-04-15T07:35:27.618Z,98965.13
2023-04-15T07:37:56.282Z,98955.44
2023-04-15T07:40:25.053Z,98959.63
2023-04-15T07:42:53.502Z,98964.56
2023-04-15T07:45:21.952Z,98961.53
2023-04-15T07:47:53.680Z,98962.38
2023-04-15T07:50:22.878Z,98963.66
2023-04-15T07:52:52.392Z,98965.41
2023-04-15T07:55:22.934Z,98963.19
2023-04-15T07:57:51.717Z,98965.19
2023-04-15T08:00:20.296Z,98968.16
2023-04-15T08:02:49.968Z,98972.19
2023-04-15T08:05:18.753Z,98977.16
2023-04-15T08:07:47.344Z,98974.47
2023-04-15T08:10:34.918Z,98981.09
2023-04-15T08:13:03.356Z,98974.06
2023-04-15T08:15:33.049Z,98983.88
2023-04-15T08:18:01.662Z,98975.66
2023-04-15T08:20:30.326Z,98980.81
2023-04-15T08:22:59.165Z,98985.34
2023-04-15T08:25:27.643Z,98985.13
2023-04-15T08:27:57.611Z,98990.31
2023-04-15T08:30:26.681Z,98987.44
2023-04-15T08:32:56.382Z,98981.41
2023-04-15T08:35:24.922Z,98990.47
2023-04-15T08:37:53.659Z,98994.28
2023-04-15T08:40:22.059Z,98991.91
2023-04-15T08:42:50.849Z,98992.03
2023-04-15T08:45:22.770Z,98989.41
2023-04-15T08:47:51.663Z,99000.59
2023-04-15T08:50:20.403Z,98990.94
2023-04-15T08:52:48.871Z,98996.53
2023-04-15T08:55:17.330Z,98996.72
2023-04-15T08:57:46.166Z,98993.53
2023-04-15T09:00:14.761Z,98992.22
2023-04-15T09:02:43.373Z,98990.06
2023-04-15T09:05:12.293Z,98993.22
2023-04-15T09:07:40.734Z,98992.28
2023-04-15T09:10:09.742Z,98982.97
2023-04-15T09:12:38.484Z,98986.84
2023-04-15T09:15:07.783Z,98990.03
2023-04-15T09:17:36.372Z,98986.31
2023-04-15T09:20:09.325Z,98994.94
2023-04-15T09:22:38.129Z,98996.88
2023-04-15T09:25:34.827Z,98996.06
2023-04-15T09:28:03.917Z,98988.66
2023-04-15T09:30:32.683Z,98986.78
2023-04-15T09:33:08.464Z,98990.25
2023-04-15T09:35:37.564Z,98998.88
2023-04-15T09:38:09.921Z,98999.00
2023-04-15T09:40:42.085Z,99006.12
2023-04-15T09:43:13.077Z,99004.47
2023-04-15T09:45:47.358Z,99007.31
2023-04-15T09:48:15.840Z,99009.34
2023-04-15T09:50:44.627Z,99008.13
2023-04-15T09:53:16.607Z,99019.22
2023-04-15T09:55:46.223Z,99019.78
2023-04-15T09:58:21.585Z,99022.59
2023-04-15T10:00:51.177Z,99032.72
2023-04-15T10:03:20.086Z,99025.19
2023-04-15T10:05:49.913Z,99035.84
2023-04-15T10:08:19.243Z,99037.16
2023-04-15T10:10:48.420Z,99025.19
2023-04-15T10:13:22.384Z,99035.03
2023-04-15T10:15:52.309Z,99023.44
2023-04-15T10:18:21.774Z,99035.13
2023-04-15T10:20:50.202Z,99029.69
2023-04-15T10:23:20.512Z,99032.91
2023-04-15T10:25:52.463Z,99032.09
2023-04-15T10:28:22.823Z,99032.41
2023-04-15T10:30:52.051Z,99040.53
2023-04-15T10:33:21.728Z,99035.69
2023-04-15T10:35:51.724Z,99040.09
2023-04-15T10:38:32.759Z,99042.84
2023-04-15T10:41:17.951Z,99046.91
2023-04-15T10:43:49.779Z,99036.47
2023-04-15T10:46:20.772Z,99048.03
2023-04-15T10:48:52.727Z,99043.94
2023-04-15T10:51:31.097Z,99047.03
2023-04-15T10:53:59.815Z,99052.62
2023-04-15T10:56:29.113Z,99054.59
2023-04-15T10:58:59.068Z,99057.25
2023-04-15T11:01:48.127Z,99054.84
2023-04-15T11:04:36.176Z,99054.41
2023-04-15T11:07:05.708Z,99057.78
2023-04-15T11:09:34.272Z,99051.59
2023-04-15T11:12:06.404Z,99053.44
2023-04-15T11:14:37.028Z,99057.03
2023-04-15T11:17:05.520Z,99053.41
2023-04-15T11:19:40.298Z,99047.97
2023-04-15T11:22:09.932Z,99048.91
2023-04-15T11:24:47.416Z,99051.53
2023-04-15T11:27:25.298Z,99046.69
2023-04-15T11:29:53.776Z,99058.78
2023-04-15T11:32:22.595Z,99049.88
2023-04-15T11:34:51.964Z,99052.12
2023-04-15T11:37:27.724Z,99054.28
2023-04-15T11:39:56.434Z,99057.19
2023-04-15T11:42:24.856Z,99050.34
2023-04-15T11:45:06.539Z,99051.66
2023-04-15T11:47:36.730Z,99049.84
2023-04-15T11:50:25.538Z,99060.56
2023-04-15T11:52:56.793Z,99056.47
2023-04-15T11:55:24.359Z,99059.34
2023-04-15T11:58:05.612Z,99055.56
2023-04-15T12:00:33.434Z,99052.00
2023-04-15T12:03:22.807Z,99059.28
2023-04-15T12:06:08.322Z,99057.22
2023-04-15T12:08:48.541Z,99069.53
2023-04-15T12:11:16.032Z,99065.97
2023-04-15T12:13:50.114Z,99068.31
2023-04-15T12:16:18.004Z,99066.41
2023-04-15T12:18:46.244Z,99074.09
2023-04-15T12:21:13.486Z,99069.66
2023-04-15T12:23:47.896Z,99071.22
2023-04-15T12:26:15.408Z,99071.91
2023-04-15T12:28:42.563Z,99068.88
2023-04-15T12:31:11.177Z,99065.91
2023-04-15T12:33:39.157Z,99068.63
2023-04-15T12:36:06.533Z,99064.81
2023-04-15T12:38:33.805Z,99070.41
2023-04-15T12:41:01.287Z,99063.97
2023-04-15T12:43:28.444Z,99059.22
2023-04-15T12:45:55.571Z,99062.16
2023-04-15T12:48:23.080Z,99070.69
2023-04-15T12:50:50.279Z,99072.88
2023-04-15T12:53:17.518Z,99073.34
2023-04-15T12:55:44.965Z,99072.88
2023-04-15T12:58:12.196Z,99082.50
2023-04-15T13:00:39.347Z,99074.53
2023-04-15T13:03:08.335Z,99077.63
2023-04-15T13:05:37.130Z,99077.84
2023-04-15T13:08:04.317Z,99073.69
2023-04-15T13:10:32.200Z,99072.06
2023-04-15T13:12:59.321Z,99078.16
2023-04-15T13:15:26.520Z,99083.53
2023-04-15T13:17:54.024Z,99086.31
2023-04-15T13:20:21.352Z,99082.75
2023-04-15T13:22:48.544Z,99083.19
2023-04-15T13:25:15.949Z,99088.34
2023-04-15T13:27:43.108Z,99090.00
2023-04-15T13:30:10.398Z,99092.81
2023-04-15T13:32:37.995Z,99085.97
2023-04-15T13:35:05.820Z,99092.88
2023-04-15T13:37:33.161Z,99101.19
2023-04-15T13:40:01.016Z,99088.06
2023-04-15T13:42:28.177Z,99091.81
2023-04-15T13:44:55.643Z,99100.56
2023-04-15T13:47:23.148Z,99100.47
2023-04-15T13:49:50.609Z,99091.19
2023-04-15T13:52:17.891Z,99092.41
2023-04-15T13:54:47.325Z,99092.97
2023-04-15T13:57:34.650Z,99101.44
2023-04-15T14:00:02.579Z,99091.19
2023-04-15T14:02:33.591Z,99101.03
2023-04-15T14:05:01.171Z,99099.13
2023-04-15T14:07:29.226Z,99106.00
2023-04-15T14:09:56.797Z,99098.59
2023-04-15T14:12:24.382Z,99099.16
2023-04-15T14:14:51.624Z,99109.34
2023-04-15T14:17:18.846Z,99108.81
2023-04-15T14:19:46.320Z,99106.94
2023-04-15T14:22:13.579Z,99119.63
2023-04-15T14:24:40.785Z,99116.78
2023-04-15T14:27:08.874Z,99117.94
2023-04-15T14:29:36.440Z,99124.56
2023-04-15T14:32:11.468Z,99129.28
2023-04-15T14:34:40.511Z,99129.84
2023-04-15T14:37:07.690Z,99122.16
2023-04-15T14:39:34.904Z,99126.69
2023-04-15T14:42:03.205Z,99120.00
2023-04-15T14:46:58.616Z,99124.00
2023-04-15T14:49:26.403Z,99124.44
2023-04-15T14:51:53.905Z,99127.75
2023-04-15T14:54:22.413Z,99129.47
2023-04-15T14:56:50.132Z,99133.81
2023-04-15T14:59:19.137Z,99128.62
2023-04-15T15:01:46.770Z,99132.81
2023-04-15T15:04:14.769Z,99141.84
2023-04-15T15:06:42.577Z,99142.72
2023-04-15T15:09:10.044Z,99146.00
2023-04-15T15:11:37.642Z,99146.72
2023-04-15T15:14:04.951Z,99147.41
2023-04-15T15:16:32.349Z,99147.94
2023-04-15T15:19:00.081Z,99147.00
2023-04-15T15:21:27.459Z,99144.66
2023-04-15T15:23:54.727Z,99158.50
2023-04-15T15:26:22.729Z,99156.38
2023-04-15T15:28:50.969Z,99152.22
2023-04-15T15:31:18.424Z,99165.78
2023-04-15T15:33:46.308Z,99168.94
2023-04-15T15:36:13.544Z,99164.28
2023-04-15T15:38:41.239Z,99178.06
2023-04-15T15:41:08.685Z,99190.34
2023-04-15T15:43:35.960Z,99186.09
2023-04-15T15:46:03.450Z,99194.88
2023-04-15T15:48:31.348Z,99189.78
2023-04-15T15:50:58.521Z,99194.59
2023-04-15T15:53:26.000Z,99202.63
2023-04-15T15:55:53.953Z,99205.56
2023-04-15T15:58:21.374Z,99197.78
2023-04-15T16:00:50.906Z,99203.91
2023-04-15T16:03:18.638Z,99204.62
2023-04-15T16:05:47.118Z,99201.66
2023-04-15T16:08:14.485Z,99211.81
2023-04-15T16:10:42.136Z,99212.31
2023-04-15T16:13:10.695Z,99213.09
2023-04-15T16:15:37.908Z,99214.44
2023-04-15T16:18:06.007Z,99204.25
2023-04-15T16:20:33.179Z,99206.31
2023-04-15T16:23:00.344Z,99193.87
2023-04-15T16:25:27.836Z,99206.56
2023-04-15T16:28:03.433Z,99200.97
2023-04-15T16:30:35.568Z,99207.69
2023-04-15T16:33:03.566Z,99217.03
2023-04-15T16:35:32.206Z,99226.13
2023-04-15T16:38:01.695Z,99224.34
2023-04-15T16:40:29.037Z,99233.56
2023-04-15T16:42:56.357Z,99228.63
2023-04-15T16:45:23.882Z,99234.31
2023-04-15T16:47:51.612Z,99239.78
2023-04-15T16:50:19.306Z,99243.00
2023-04-15T16:52:47.073Z,99248.78
2023-04-15T16:55:14.875Z,99249.03
2023-04-15T16:58:02.349Z,99251.50
2023-04-15T17:00:30.002Z,99259.66
2023-04-15T17:02:57.788Z,99267.13
2023-04-15T17:05:27.394Z,99269.63
2023-04-15T17:07:55.549Z,99271.47
2023-04-15T17:10:22.837Z,99269.41
2023-04-15T17:12:52.212Z,99275.81
2023-04-15T17:15:20.402Z,99278.88
2023-04-15T17:17:52.160Z,99280.03
2023-04-15T17:20:19.905Z,99282.94
2023-04-15T17:22:47.946Z,99289.06
2023-04-15T17:25:15.620Z,99296.28
2023-04-15T17:27:47.360Z,99295.19
2023-04-15T17:30:19.015Z,99291.31
2023-04-15T17:33:55.303Z,99299.19
2023-04-15T17:36:17.669Z,99307.34
2023-04-15T17:39:07.025Z,99298.41
2023-04-15T17:41:55.151Z,99301.25
2023-04-15T17:44:43.070Z,99311.81
2023-04-15T17:47:31.139Z,99315.78
2023-04-15T17:50:19.283Z,99315.78
2023-04-15T17:53:06.921Z,99323.13
2023-04-15T17:55:54.848Z,99316.94
2023-04-15T17:58:43.624Z,99317.91
2023-04-15T18:01:31.585Z,99329.25
2023-04-15T18:04:19.121Z,99321.13
2023-04-15T18:07:06.278Z,99326.75
2023-04-15T18:09:56.303Z,99331.00
2023-04-15T18:12:44.003Z,99345.16
2023-04-15T18:15:32.440Z,99342.53
2023-04-15T18:18:20.321Z,99356.34
2023-04-15T18:21:02.287Z,99356.62
2023-04-15T18:23:29.962Z,99358.97
2023-04-15T18:25:58.641Z,99364.12
2023-04-15T18:28:27.086Z,99362.63
2023-04-15T18:30:54.324Z,99371.28
2023-04-15T18:33:23.200Z,99383.22
2023-04-15T18:35:51.118Z,99382.53
2023-04-15T18:38:20.142Z,99387.94
2023-04-15T18:40:48.976Z,99392.00
2023-04-15T18:43:18.401Z,99390.38
2023-04-15T18:45:46.746Z,99391.81
2023-04-15T18:48:16.416Z,99399.59
2023-04-15T18:50:44.686Z,99403.38
2023-04-15T18:53:12.882Z,99407.37
2023-04-15T18:58:23.046Z,99418.94
2023-04-15T19:00:52.395Z,99426.19
2023-04-15T19:03:20.444Z,99426.28
2023-04-15T19:05:48.484Z,99432.97
2023-04-15T19:08:16.387Z,99435.25
2023-04-15T19:10:45.091Z,99438.34
2023-04-15T19:13:13.418Z,99441.09
2023-04-15T19:15:41.038Z,99447.50
2023-04-15T19:18:11.040Z,99451.03
2023-04-15T19:20:39.998Z,99453.31
2023-04-15T19:23:08.430Z,99450.53
2023-04-15T19:25:38.603Z,99447.03
2023-04-15T19:28:06.434Z,99448.97
2023-04-15T19:30:35.375Z,99458.63
2023-04-15T19:33:06.293Z,99455.66
2023-04-15T19:35:33.807Z,99454.06
2023-04-15T19:38:01.036Z,99473.28
2023-04-15T19:40:28.609Z,99472.53
2023-04-15T19:42:56.645Z,99473.38
2023-04-15T19:45:24.481Z,99472.28
2023-04-15T19:47:53.688Z,99469.00
2023-04-15T19:50:25.937Z,99482.81
2023-04-15T19:52:53.953Z,99488.88
2023-04-15T19:55:22.340Z,99500.47
2023-04-15T19:57:50.186Z,99494.91
2023-04-15T20:00:18.119Z,99501.41
2023-04-15T20:02:46.522Z,99500.38
2023-04-15T20:05:15.336Z,99497.75
2023-04-15T20:07:43.632Z,99494.56
2023-04-15T20:10:13.192Z,99498.97
2023-04-15T20:12:51.403Z,99493.31
2023-04-15T20:15:21.369Z,99497.47
2023-04-15T20:17:49.612Z,99495.53
2023-04-15T20:20:17.610Z,99493.50
2023-04-15T20:22:45.819Z,99496.63
2023-04-15T20:25:14.101Z,99494.44
2023-04-15T20:27:42.307Z,99491.16
2023-04-15T20:30:12.479Z,99500.38
2023-04-15T20:32:41.116Z,99504.44
2023-04-15T20:35:10.859Z,99508.31
2023-04-15T20:37:38.536Z,99504.56
2023-04-15T20:40:08.071Z,99509.16
2023-04-15T20:42:36.029Z,99499.75
2023-04-15T20:45:03.671Z,99512.19
2023-04-15T20:47:31.380Z,99511.72
2023-04-15T20:49:59.151Z,99514.22
2023-04-15T20:52:26.600Z,99516.03
2023-04-15T20:54:54.807Z,99521.91
2023-04-15T20:57:24.617Z,99522.16
2023-04-15T20:59:52.059Z,99521.13
2023-04-15T21:02:20.134Z,99519.50
2023-04-15T21:04:48.325Z,99521.75
2023-04-15T21:07:15.903Z,99531.44
2023-04-15T21:09:43.825Z,99530.34
2023-04-15T21:12:11.730Z,99532.78
2023-04-15T21:14:39.590Z,99541.16
2023-04-15T21:17:10.034Z,99544.41
2023-04-15T21:19:38.399Z,99551.94
2023-04-15T21:22:05.669Z,99549.94
2023-04-15T21:24:33.070Z,99563.66
2023-04-15T21:27:02.033Z,99556.38
2023-04-15T21:29:29.375Z,99561.06
2023-04-15T21:31:56.640Z,99564.25
2023-04-15T21:34:24.137Z,99561.31
2023-04-15T21:36:51.306Z,99555.66
2023-04-15T21:39:18.504Z,99562.91
2023-04-15T21:41:46.111Z,99558.56
2023-04-15T21:44:14.828Z,99567.25
2023-04-15T21:46:46.040Z,99568.38
2023-04-15T21:49:13.845Z,99575.25
2023-04-15T21:51:41.068Z,99565.41
2023-04-15T21:54:08.353Z,99563.03
2023-04-15T21:56:38.035Z,99569.47
2023-04-15T21:59:07.380Z,99569.59
2023-04-15T22:01:34.742Z,99577.41
2023-04-15T22:04:02.414Z,99579.50
2023-04-15T22:06:29.597Z,99575.16
2023-04-15T22:08:57.739Z,99582.06
2023-04-15T22:11:30.638Z,99575.19
2023-04-15T22:13:58.342Z,99575.47
2023-04-15T22:16:26.374Z,99575.78
2023-04-15T22:18:54.226Z,99583.81
2023-04-15T22:21:21.493Z,99581.37
2023-04-15T22:23:49.227Z,99582.56
2023-04-15T22:26:16.386Z,99577.19
2023-04-15T22:28:43.552Z,99583.53
2023-04-15T22:31:11.384Z,99584.16
2023-04-15T22:33:38.967Z,99588.78
2023-04-15T22:36:06.355Z,99586.03
2023-04-15T22:38:33.803Z,99585.44
2023-04-15T22:41:01.307Z,99594.31
2023-04-15T22:43:28.616Z,99589.56
2023-04-15T22:45:56.739Z,99599.47
2023-04-15T22:48:24.039Z,99592.47
2023-04-15T22:50:51.590Z,99590.00
2023-04-15T22:53:19.153Z,99594.28
2023-04-15T22:55:46.880Z,99594.88
2023-04-15T22:58:14.427Z,99592.81
2023-04-15T23:00:41.876Z,99589.97
2023-04-15T23:03:09.259Z,99587.91
2023-04-15T23:05:37.004Z,99597.16
2023-04-15T23:08:04.428Z,99593.47
2023-04-15T23:10:32.818Z,99595.69
2023-04-15T23:12:59.983Z,99591.03
2023-04-15T23:15:27.427Z,99599.41
2023-04-15T23:17:54.601Z,99605.72
2023-04-15T23:20:22.425Z,99602.47
2023-04-15T23:22:49.899Z,99600.72
2023-04-15T23:25:17.071Z,99595.91
2023-04-15T23:27:44.300Z,99604.22
2023-04-15T23:30:11.757Z,99604.16
2023-04-15T23:32:39.157Z,99603.19
2023-04-15T23:35:06.616Z,99605.94
2023-04-15T23:37:34.137Z,99601.50
2023-04-15T23:40:01.296Z,99603.53
2023-04-15T23:42:28.455Z,99601.44
2023-04-15T23:44:55.934Z,99600.81
2023-04-15T23:47:23.132Z,99606.75
2023-04-15T23:49:50.560Z,99613.09
2023-04-15T23:52:17.994Z,99610.38
2023-04-15T23:54:45.318Z,99613.84
2023-04-15T23:57:13.250Z,99613.69
2023-04-15T23:59:40.716Z,99620.91
