createdAt,value
2018-08-16T00:01:37.843Z,9.33
2018-08-16T00:04:07.647Z,13.23
2018-08-16T00:06:37.405Z,9.73
2018-08-16T00:09:08.807Z,8.60
2018-08-16T00:11:38.621Z,9.40
2018-08-16T00:14:08.333Z,9.40
2018-08-16T00:16:38.062Z,11.73
2018-08-16T00:19:07.811Z,12.43
2018-08-16T00:21:37.541Z,8.70
2018-08-16T00:24:07.545Z,11.03
2018-08-16T00:26:37.422Z,9.17
2018-08-16T00:29:07.186Z,9.13
2018-08-16T00:31:36.891Z,9.77
2018-08-16T00:34:06.804Z,9.77
2018-08-16T00:36:37.088Z,9.63
2018-08-16T00:39:09.087Z,13.63
2018-08-16T00:41:45.340Z,10.70
2018-08-16T00:44:15.036Z,12.73
2018-08-16T00:46:44.932Z,16.60
2018-08-16T00:49:14.801Z,11.83
2018-08-16T00:51:44.512Z,10.60
2018-08-16T00:54:14.156Z,12.10
2018-08-16T00:56:43.780Z,13.57
2018-08-16T00:59:13.536Z,25.60
2018-08-16T01:01:43.239Z,12.50
2018-08-16T01:04:13.117Z,11.00
2018-08-16T01:06:43.635Z,19.33
2018-08-16T01:09:13.309Z,19.63
2018-08-16T01:11:43.009Z,15.13
2018-08-16T01:14:12.810Z,13.17
2018-08-16T01:16:42.481Z,15.83
2018-08-16T01:19:12.230Z,13.07
2018-08-16T01:21:41.941Z,14.93
2018-08-16T01:24:11.684Z,14.57
2018-08-16T01:26:41.329Z,11.33
2018-08-16T01:29:11.221Z,16.90
2018-08-16T01:31:40.958Z,13.07
2018-08-16T01:34:10.637Z,10.27
2018-08-16T01:36:40.328Z,11.33
2018-08-16T01:39:10.821Z,8.70
2018-08-16T01:41:40.753Z,12.90
2018-08-16T01:44:10.454Z,13.13
2018-08-16T01:46:40.256Z,14.47
2018-08-16T01:49:34.112Z,17.33
2018-08-16T01:52:03.906Z,10.37
2018-08-16T01:54:34.886Z,10.30
2018-08-16T01:57:04.836Z,10.00
2018-08-16T01:59:34.609Z,10.70
2018-08-16T02:02:04.392Z,12.30
2018-08-16T02:04:34.050Z,12.90
2018-08-16T02:07:03.873Z,9.67
2018-08-16T02:09:33.680Z,8.77
2018-08-16T02:12:03.430Z,10.17
2018-08-16T02:14:33.158Z,11.87
2018-08-16T02:17:02.840Z,11.30
2018-08-16T02:19:32.549Z,13.70
2018-08-16T02:22:02.247Z,10.53
2018-08-16T02:24:31.981Z,9.67
2018-08-16T02:27:01.768Z,10.07
2018-08-16T02:29:31.529Z,11.07
2018-08-16T02:32:01.370Z,8.80
2018-08-16T02:34:30.984Z,9.83
2018-08-16T02:38:03.906Z,13.23
2018-08-16T02:40:33.585Z,9.43
2018-08-16T02:43:03.314Z,9.87
2018-08-16T02:45:32.969Z,10.43
2018-08-16T02:48:02.808Z,10.07
2018-08-16T02:50:32.573Z,10.70
2018-08-16T02:53:02.282Z,10.70
2018-08-16T02:55:32.003Z,11.40
2018-08-16T02:58:01.748Z,11.27
2018-08-16T03:00:31.590Z,12.17
2018-08-16T03:03:01.324Z,11.50
2018-08-16T03:05:31.003Z,8.37
2018-08-16T03:08:00.706Z,9.50
2018-08-16T03:10:30.452Z,8.60
2018-08-16T03:13:00.313Z,13.50
2018-08-16T03:15:31.158Z,14.00
2018-08-16T03:18:00.990Z,8.50
2018-08-16T03:20:30.646Z,8.83
2018-08-16T03:23:00.313Z,11.23
2018-08-16T03:25:30.065Z,10.70
2018-08-16T03:27:59.741Z,12.13
2018-08-16T03:30:29.498Z,9.93
2018-08-16T03:32:59.277Z,10.33
2018-08-16T03:35:29.061Z,9.00
2018-08-16T03:37:58.957Z,9.50
2018-08-16T03:40:28.666Z,9.97
2018-08-16T03:42:58.434Z,8.50
2018-08-16T03:45:28.154Z,10.60
2018-08-16T03:47:57.795Z,9.47
2018-08-16T03:50:27.596Z,10.70
2018-08-16T03:52:57.328Z,9.83
2018-08-16T03:55:27.029Z,10.57
2018-08-16T03:57:56.734Z,10.77
2018-08-16T04:00:26.397Z,8.83
2018-08-16T04:02:56.114Z,9.30
2018-08-16T04:05:25.948Z,9.63
2018-08-16T04:07:55.729Z,11.00
2018-08-16T04:10:25.422Z,9.03
2018-08-16T04:12:55.089Z,8.63
2018-08-16T04:15:24.777Z,9.50
2018-08-16T04:17:54.607Z,8.80
2018-08-16T04:20:24.258Z,10.63
2018-08-16T04:22:54.141Z,9.90
2018-08-16T04:25:23.838Z,9.17
2018-08-16T04:27:53.574Z,9.97
2018-08-16T04:30:23.417Z,10.63
2018-08-16T04:32:53.082Z,12.33
2018-08-16T04:35:22.935Z,10.43
2018-08-16T04:37:52.581Z,10.70
2018-08-16T04:43:02.756Z,10.57
2018-08-16T04:45:32.622Z,10.53
2018-08-16T04:48:02.486Z,11.93
2018-08-16T04:50:32.214Z,12.93
2018-08-16T04:53:01.971Z,11.57
2018-08-16T04:55:31.687Z,11.13
2018-08-16T04:58:01.400Z,11.10
2018-08-16T05:00:31.125Z,10.53
2018-08-16T05:03:00.825Z,10.60
2018-08-16T05:05:30.459Z,10.43
2018-08-16T05:08:00.241Z,9.07
2018-08-16T05:10:29.869Z,12.73
2018-08-16T05:12:59.726Z,11.53
2018-08-16T05:15:29.489Z,13.37
2018-08-16T05:17:59.246Z,11.80
2018-08-16T05:20:28.989Z,13.00
2018-08-16T05:22:58.725Z,13.57
2018-08-16T05:25:28.457Z,13.60
2018-08-16T05:27:58.161Z,14.03
2018-08-16T05:30:27.865Z,12.60
2018-08-16T05:32:57.559Z,13.53
2018-08-16T05:35:27.318Z,15.20
2018-08-16T05:37:57.163Z,13.10
2018-08-16T05:40:26.983Z,12.67
2018-08-16T05:42:56.858Z,12.47
2018-08-16T05:45:26.631Z,12.40
2018-08-16T05:47:56.314Z,19.37
2018-08-16T05:50:26.072Z,14.90
2018-08-16T05:52:55.832Z,14.00
2018-08-16T05:55:25.675Z,13.77
2018-08-16T05:57:55.342Z,13.17
2018-08-16T06:00:25.041Z,13.97
2018-08-16T06:02:54.822Z,15.57
2018-08-16T06:05:24.682Z,13.90
2018-08-16T06:07:54.469Z,13.13
2018-08-16T06:10:24.226Z,13.77
2018-08-16T06:12:53.971Z,16.00
2018-08-16T06:15:23.731Z,13.73
2018-08-16T06:17:53.538Z,14.10
2018-08-16T06:20:23.261Z,14.63
2018-08-16T06:22:53.029Z,13.70
2018-08-16T06:25:22.756Z,13.50
2018-08-16T06:27:52.524Z,12.30
2018-08-16T06:30:22.534Z,11.63
2018-08-16T06:32:52.190Z,11.37
2018-08-16T06:35:21.883Z,11.93
2018-08-16T06:37:51.561Z,12.63
2018-08-16T06:40:21.350Z,12.53
2018-08-16T06:42:51.077Z,14.13
2018-08-16T06:45:20.833Z,11.77
2018-08-16T06:47:50.549Z,13.27
2018-08-16T06:50:20.398Z,15.10
2018-08-16T06:52:50.205Z,14.97
2018-08-16T06:55:19.955Z,12.03
2018-08-16T06:57:49.690Z,10.67
2018-08-16T07:00:19.539Z,10.07
2018-08-16T07:02:49.297Z,11.03
2018-08-16T07:05:19.101Z,10.03
2018-08-16T07:07:48.886Z,11.77
2018-08-16T07:10:18.733Z,12.07
2018-08-16T07:12:48.638Z,10.90
2018-08-16T07:15:18.331Z,10.20
2018-08-16T07:17:48.046Z,11.17
2018-08-16T07:20:18.369Z,13.37
2018-08-16T07:22:48.016Z,14.07
2018-08-16T07:25:17.753Z,15.83
2018-08-16T07:27:47.400Z,11.30
2018-08-16T07:30:17.150Z,11.20
2018-08-16T07:32:46.802Z,11.93
2018-08-16T07:35:16.639Z,10.97
2018-08-16T07:37:46.371Z,12.07
2018-08-16T07:40:16.106Z,10.80
2018-08-16T07:42:45.964Z,12.33
2018-08-16T07:45:15.853Z,11.87
2018-08-16T07:47:45.721Z,11.23
2018-08-16T07:50:15.554Z,11.43
2018-08-16T07:52:45.431Z,12.70
2018-08-16T07:55:15.113Z,12.87
2018-08-16T07:57:44.918Z,10.83
2018-08-16T08:00:18.229Z,11.40
2018-08-16T08:02:48.105Z,11.60
2018-08-16T08:05:17.874Z,10.40
2018-08-16T08:07:47.666Z,12.37
2018-08-16T08:10:17.439Z,15.40
2018-08-16T08:12:47.176Z,10.33
2018-08-16T08:15:17.003Z,11.43
2018-08-16T08:17:46.849Z,10.83
2018-08-16T08:20:17.337Z,11.83
2018-08-16T08:22:47.096Z,11.17
2018-08-16T08:25:16.951Z,11.50
2018-08-16T08:27:46.712Z,11.63
2018-08-16T08:30:17.609Z,11.40
2018-08-16T08:32:47.274Z,10.60
2018-08-16T08:35:16.988Z,9.83
2018-08-16T08:38:18.545Z,11.17
2018-08-16T08:40:48.366Z,10.63
2018-08-16T08:44:23.808Z,8.63
2018-08-16T08:46:55.069Z,8.20
2018-08-16T08:49:25.422Z,7.40
2018-08-16T08:51:55.918Z,7.83
2018-08-16T08:54:51.738Z,8.40
2018-08-16T08:57:38.577Z,8.53
2018-08-16T09:00:09.484Z,7.40
2018-08-16T09:02:39.250Z,6.30
2018-08-16T09:05:09.250Z,7.90
2018-08-16T09:07:39.169Z,16.47
2018-08-16T09:11:23.535Z,7.97
2018-08-16T09:14:09.944Z,9.83
2018-08-16T09:16:41.856Z,7.77
2018-08-16T09:19:12.266Z,11.90
2018-08-16T09:21:42.219Z,13.00
2018-08-16T09:24:12.097Z,8.00
2018-08-16T09:26:43.024Z,7.90
2018-08-16T09:30:39.143Z,9.90
2018-08-16T09:33:25.646Z,8.37
2018-08-16T09:35:55.375Z,7.77
2018-08-16T09:38:25.085Z,8.53
2018-08-16T09:40:54.786Z,8.10
2018-08-16T09:43:24.625Z,13.43
2018-08-16T09:47:10.303Z,8.73
2018-08-16T09:49:49.777Z,10.23
2018-08-16T09:52:20.313Z,9.57
2018-08-16T09:54:50.891Z,11.63
2018-08-16T09:57:20.679Z,8.97
2018-08-16T09:59:50.692Z,8.50
2018-08-16T10:02:20.426Z,9.50
2018-08-16T10:04:50.082Z,10.07
2018-08-16T10:07:19.763Z,8.00
2018-08-16T10:09:49.404Z,8.30
2018-08-16T10:12:19.116Z,8.50
2018-08-16T10:14:48.861Z,9.10
2018-08-16T10:17:18.459Z,8.77
2018-08-16T10:19:48.261Z,9.00
2018-08-16T10:22:18.072Z,8.13
2018-08-16T10:24:47.976Z,8.47
2018-08-16T10:27:17.685Z,9.10
2018-08-16T10:29:47.534Z,9.00
2018-08-16T10:32:17.371Z,8.17
2018-08-16T10:34:47.150Z,8.40
2018-08-16T10:37:16.957Z,12.10
2018-08-16T10:39:46.669Z,8.53
2018-08-16T10:42:16.479Z,7.80
2018-08-16T10:44:46.167Z,12.27
2018-08-16T10:47:16.009Z,7.90
2018-08-16T10:49:45.801Z,8.10
2018-08-16T10:52:15.704Z,10.33
2018-08-16T10:54:45.407Z,8.10
2018-08-16T10:57:15.121Z,10.90
2018-08-16T10:59:44.912Z,8.37
2018-08-16T11:02:14.819Z,8.80
2018-08-16T11:04:45.795Z,9.07
2018-08-16T11:07:15.575Z,10.90
2018-08-16T11:09:45.247Z,8.17
2018-08-16T11:12:15.040Z,9.23
2018-08-16T11:14:44.661Z,8.47
2018-08-16T11:17:14.353Z,7.77
2018-08-16T11:19:44.096Z,10.00
2018-08-16T11:22:13.786Z,7.83
2018-08-16T11:24:43.478Z,7.97
2018-08-16T11:27:13.160Z,8.37
2018-08-16T11:29:43.032Z,9.33
2018-08-16T11:32:12.966Z,9.13
2018-08-16T11:34:44.745Z,7.83
2018-08-16T11:37:14.835Z,7.47
2018-08-16T11:39:44.518Z,8.37
2018-08-16T11:42:14.299Z,9.20
2018-08-16T11:44:44.265Z,8.30
2018-08-16T11:47:14.099Z,8.90
2018-08-16T11:49:44.912Z,8.13
2018-08-16T11:52:14.765Z,8.43
2018-08-16T11:54:45.351Z,9.27
2018-08-16T11:57:15.053Z,12.97
2018-08-16T11:59:44.841Z,8.97
2018-08-16T12:02:14.704Z,7.73
2018-08-16T12:04:44.338Z,9.63
2018-08-16T12:07:14.006Z,9.70
2018-08-16T12:09:43.656Z,10.60
2018-08-16T12:12:13.378Z,10.70
2018-08-16T12:14:43.194Z,8.60
2018-08-16T12:17:12.856Z,7.60
2018-08-16T12:19:42.529Z,8.90
2018-08-16T12:22:12.205Z,7.50
2018-08-16T12:24:41.886Z,8.13
2018-08-16T12:27:11.878Z,8.67
2018-08-16T12:29:41.785Z,7.67
2018-08-16T12:32:11.640Z,9.40
2018-08-16T12:34:41.366Z,8.57
2018-08-16T12:37:11.293Z,9.60
2018-08-16T12:39:41.003Z,7.67
2018-08-16T12:42:10.842Z,8.27
2018-08-16T12:44:40.623Z,8.80
2018-08-16T12:47:10.369Z,8.67
2018-08-16T12:49:40.178Z,7.23
2018-08-16T12:52:10.525Z,8.40
2018-08-16T12:54:40.380Z,8.20
2018-08-16T12:57:10.041Z,9.17
2018-08-16T12:59:39.788Z,7.83
2018-08-16T13:02:10.611Z,7.43
2018-08-16T13:04:40.510Z,7.93
2018-08-16T13:07:10.314Z,8.83
2018-08-16T13:09:39.992Z,9.33
2018-08-16T13:12:09.750Z,8.17
2018-08-16T13:14:39.798Z,8.37
2018-08-16T13:17:09.613Z,7.47
2018-08-16T13:19:39.285Z,6.93
2018-08-16T13:22:09.085Z,6.53
2018-08-16T13:24:38.996Z,7.90
2018-08-16T13:27:08.896Z,9.20
2018-08-16T13:29:38.517Z,7.30
2018-08-16T13:32:08.670Z,8.20
2018-08-16T13:34:38.425Z,7.10
2018-08-16T13:37:08.170Z,8.37
2018-08-16T13:39:37.983Z,8.63
2018-08-16T13:42:07.746Z,7.77
2018-08-16T13:44:37.509Z,8.13
2018-08-16T13:47:07.320Z,7.13
2018-08-16T13:49:37.027Z,6.80
2018-08-16T13:52:07.744Z,11.53
2018-08-16T13:54:37.522Z,8.27
2018-08-16T13:57:07.831Z,7.63
2018-08-16T13:59:37.557Z,7.43
2018-08-16T14:02:07.809Z,6.63
2018-08-16T14:04:37.553Z,7.50
2018-08-16T14:07:07.364Z,7.60
2018-08-16T14:09:37.185Z,7.63
2018-08-16T14:12:07.072Z,7.70
2018-08-16T14:14:37.037Z,6.67
2018-08-16T14:17:07.609Z,7.73
2018-08-16T14:19:37.287Z,8.13
2018-08-16T14:22:07.613Z,9.53
2018-08-16T14:24:37.301Z,6.80
2018-08-16T14:27:07.272Z,7.27
2018-08-16T14:29:37.002Z,7.90
2018-08-16T14:32:06.887Z,8.40
2018-08-16T14:34:36.554Z,8.00
2018-08-16T14:37:06.820Z,8.13
2018-08-16T14:39:36.509Z,8.37
2018-08-16T14:42:06.436Z,7.23
2018-08-16T14:44:36.110Z,9.10
2018-08-16T14:47:06.156Z,8.40
2018-08-16T14:49:35.900Z,9.13
2018-08-16T14:52:05.710Z,7.77
2018-08-16T14:54:35.394Z,7.40
2018-08-16T14:57:05.131Z,8.07
2018-08-16T14:59:34.906Z,7.10
2018-08-16T15:02:04.651Z,10.23
2018-08-16T15:04:34.445Z,7.10
2018-08-16T15:07:04.420Z,9.00
2018-08-16T15:09:34.096Z,8.57
2018-08-16T15:12:03.797Z,7.60
2018-08-16T15:14:33.542Z,11.13
2018-08-16T15:17:03.363Z,7.43
2018-08-16T15:19:33.195Z,10.47
2018-08-16T15:22:02.885Z,8.37
2018-08-16T15:24:32.561Z,7.40
2018-08-16T15:27:02.592Z,8.37
2018-08-16T15:29:32.470Z,8.50
2018-08-16T15:32:02.178Z,7.27
2018-08-16T15:34:34.907Z,7.97
2018-08-16T15:37:05.846Z,7.70
2018-08-16T15:39:36.950Z,7.93
2018-08-16T15:42:07.442Z,7.57
2018-08-16T15:44:38.006Z,7.70
2018-08-16T15:47:08.517Z,7.93
2018-08-16T15:49:39.325Z,8.13
2018-08-16T15:52:09.185Z,7.73
2018-08-16T15:54:38.940Z,9.90
2018-08-16T15:57:09.229Z,9.33
2018-08-16T15:59:39.728Z,7.87
2018-08-16T16:02:09.594Z,8.87
2018-08-16T16:04:39.417Z,7.13
2018-08-16T16:07:09.179Z,9.10
2018-08-16T16:09:38.840Z,9.07
2018-08-16T16:12:08.658Z,8.50
2018-08-16T16:14:38.328Z,9.33
2018-08-16T16:17:08.146Z,10.90
2018-08-16T16:19:38.019Z,11.20
2018-08-16T16:22:07.937Z,8.77
2018-08-16T16:24:37.829Z,9.33
2018-08-16T16:27:07.761Z,10.63
2018-08-16T16:29:37.565Z,11.10
2018-08-16T16:32:07.867Z,10.33
2018-08-16T16:34:37.669Z,9.73
2018-08-16T16:37:07.563Z,10.20
2018-08-16T16:39:37.445Z,12.57
2018-08-16T16:42:07.832Z,9.97
2018-08-16T16:44:37.830Z,10.50
2018-08-16T16:47:08.836Z,9.60
2018-08-16T16:49:38.803Z,11.40
2018-08-16T16:52:09.265Z,13.07
2018-08-16T16:54:39.036Z,10.10
2018-08-16T16:57:08.844Z,12.50
2018-08-16T16:59:38.594Z,11.40
2018-08-16T17:02:08.483Z,9.57
2018-08-16T17:04:38.210Z,10.37
2018-08-16T17:07:08.049Z,12.27
2018-08-16T17:09:37.811Z,16.40
2018-08-16T17:12:08.286Z,12.67
2018-08-16T17:14:38.033Z,13.10
2018-08-16T17:17:08.148Z,10.73
2018-08-16T17:19:37.963Z,11.73
2018-08-16T17:22:08.744Z,10.80
2018-08-16T17:24:38.565Z,11.90
2018-08-16T17:27:08.247Z,11.10
2018-08-16T17:29:37.955Z,10.93
2018-08-16T17:32:08.340Z,9.87
2018-08-16T17:34:38.038Z,12.50
2018-08-16T17:37:08.019Z,13.60
2018-08-16T17:39:37.859Z,12.87
2018-08-16T17:42:07.671Z,12.73
2018-08-16T17:44:37.350Z,12.47
2018-08-16T17:47:07.196Z,11.77
2018-08-16T17:49:37.488Z,11.23
2018-08-16T17:52:07.324Z,12.93
2018-08-16T17:54:37.006Z,11.00
2018-08-16T17:57:06.893Z,11.70
2018-08-16T17:59:36.641Z,13.03
2018-08-16T18:02:06.560Z,12.17
2018-08-16T18:04:36.339Z,13.50
2018-08-16T18:07:06.107Z,13.37
2018-08-16T18:09:35.836Z,12.60
2018-08-16T18:12:05.624Z,12.90
2018-08-16T18:14:35.381Z,11.50
2018-08-16T18:17:05.126Z,12.33
2018-08-16T18:19:34.904Z,13.80
2018-08-16T18:22:04.858Z,16.97
2018-08-16T18:24:34.561Z,11.83
2018-08-16T18:27:04.386Z,12.07
2018-08-16T18:29:34.094Z,11.83
2018-08-16T18:32:03.903Z,12.03
2018-08-16T18:34:33.737Z,12.50
2018-08-16T18:37:03.829Z,14.33
2018-08-16T18:39:33.567Z,13.13
2018-08-16T18:42:03.294Z,13.77
2018-08-16T18:44:33.069Z,14.30
2018-08-16T18:47:02.797Z,15.73
2018-08-16T18:49:32.591Z,12.27
2018-08-16T18:52:02.281Z,15.40
2018-08-16T18:54:31.970Z,13.83
2018-08-16T18:57:02.054Z,12.70
2018-08-16T18:59:31.860Z,14.93
2018-08-16T19:02:01.626Z,15.97
2018-08-16T19:04:31.391Z,21.20
2018-08-16T19:07:01.136Z,14.43
2018-08-16T19:09:30.912Z,12.93
2018-08-16T19:12:00.795Z,14.60
2018-08-16T19:14:30.666Z,15.50
2018-08-16T19:17:00.511Z,15.70
2018-08-16T19:19:30.426Z,16.30
2018-08-16T19:22:00.270Z,14.73
2018-08-16T19:24:29.974Z,16.83
2018-08-16T19:26:59.807Z,12.87
2018-08-16T19:29:29.628Z,15.63
2018-08-16T19:31:59.297Z,15.47
2018-08-16T19:34:29.023Z,18.33
2018-08-16T19:36:58.781Z,15.60
2018-08-16T19:39:28.575Z,14.93
2018-08-16T19:41:58.284Z,13.37
2018-08-16T19:44:28.139Z,14.30
2018-08-16T19:46:57.897Z,13.70
2018-08-16T19:49:27.781Z,12.83
2018-08-16T19:51:57.496Z,13.47
2018-08-16T19:54:27.382Z,15.13
2018-08-16T19:56:57.154Z,14.60
2018-08-16T19:59:26.840Z,18.43
2018-08-16T20:01:56.634Z,16.43
2018-08-16T20:04:26.442Z,16.20
2018-08-16T20:06:56.206Z,14.50
2018-08-16T20:09:25.973Z,13.97
2018-08-16T20:11:55.640Z,13.10
2018-08-16T20:14:25.337Z,13.13
2018-08-16T20:16:55.082Z,14.87
2018-08-16T20:19:24.841Z,16.27
2018-08-16T20:21:54.545Z,13.37
2018-08-16T20:24:24.238Z,12.97
2018-08-16T20:26:54.002Z,12.93
2018-08-16T20:29:23.881Z,18.73
2018-08-16T20:31:53.587Z,12.70
2018-08-16T20:34:23.313Z,13.13
2018-08-16T20:36:53.785Z,11.90
2018-08-16T20:39:23.484Z,12.67
2018-08-16T20:41:53.273Z,14.00
2018-08-16T20:44:23.040Z,13.20
2018-08-16T20:46:52.782Z,12.67
2018-08-16T20:49:22.537Z,14.83
2018-08-16T20:51:55.481Z,15.30
2018-08-16T20:54:27.553Z,12.67
2018-08-16T20:56:57.286Z,15.10
2018-08-16T20:59:26.975Z,12.40
2018-08-16T21:01:56.611Z,11.63
2018-08-16T21:04:26.366Z,15.43
2018-08-16T21:06:56.133Z,12.97
2018-08-16T21:09:25.825Z,15.93
2018-08-16T21:11:55.604Z,13.53
2018-08-16T21:14:25.678Z,13.00
2018-08-16T21:16:55.582Z,12.83
2018-08-16T21:19:25.423Z,13.57
2018-08-16T21:21:55.143Z,12.90
2018-08-16T21:24:24.972Z,14.07
2018-08-16T21:26:54.663Z,15.63
2018-08-16T21:29:24.364Z,13.03
2018-08-16T21:31:54.109Z,14.60
2018-08-16T21:34:23.819Z,14.30
2018-08-16T21:36:54.054Z,13.90
2018-08-16T21:39:24.808Z,16.20
2018-08-16T21:41:54.457Z,13.67
2018-08-16T21:44:24.175Z,14.50
2018-08-16T21:46:53.913Z,19.90
2018-08-16T21:49:23.634Z,15.03
2018-08-16T21:51:53.340Z,17.33
2018-08-16T21:54:23.013Z,14.80
2018-08-16T21:56:52.845Z,14.23
2018-08-16T21:59:22.624Z,14.43
2018-08-16T22:01:52.396Z,13.73
2018-08-16T22:04:22.307Z,13.93
2018-08-16T22:07:05.120Z,16.37
2018-08-16T22:09:34.968Z,15.70
2018-08-16T22:12:04.784Z,14.40
2018-08-16T22:14:34.495Z,18.50
2018-08-16T22:17:04.258Z,13.10
2018-08-16T22:19:34.029Z,14.43
2018-08-16T22:22:03.840Z,15.60
2018-08-16T22:24:33.646Z,14.40
2018-08-16T22:27:03.462Z,17.30
2018-08-16T22:29:33.244Z,18.10
2018-08-16T22:32:02.939Z,24.90
2018-08-16T22:34:32.830Z,15.63
2018-08-16T22:37:02.659Z,15.00
2018-08-16T22:39:32.502Z,16.53
2018-08-16T22:42:02.299Z,16.40
2018-08-16T22:44:32.191Z,15.13
2018-08-16T22:47:02.742Z,16.03
2018-08-16T22:49:32.518Z,16.13
2018-08-16T22:52:02.387Z,16.10
2018-08-16T22:54:32.531Z,16.80
2018-08-16T22:57:03.710Z,17.10
2018-08-16T22:59:34.442Z,14.33
2018-08-16T23:02:04.651Z,17.03
2018-08-16T23:04:34.579Z,14.90
2018-08-16T23:07:07.799Z,16.77
2018-08-16T23:09:38.129Z,19.50
2018-08-16T23:12:09.342Z,15.57
2018-08-16T23:14:40.353Z,15.50
2018-08-16T23:17:11.736Z,15.90
2018-08-16T23:19:43.245Z,16.43
2018-08-16T23:22:13.882Z,17.07
2018-08-16T23:24:43.735Z,17.80
2018-08-16T23:27:13.542Z,17.13
2018-08-16T23:29:43.221Z,17.57
2018-08-16T23:32:12.890Z,17.13
2018-08-16T23:34:42.592Z,16.43
2018-08-16T23:37:12.305Z,16.20
2018-08-16T23:39:42.049Z,18.00
2018-08-16T23:42:11.782Z,17.50
2018-08-16T23:44:41.494Z,18.93
2018-08-16T23:47:11.485Z,16.87
2018-08-16T23:49:41.946Z,17.77
2018-08-16T23:52:12.435Z,21.40
2018-08-16T23:54:42.244Z,18.47
2018-08-16T23:57:11.995Z,17.17
2018-08-16T23:59:42.592Z,17.70
