createdAt,value
2016-02-11T00:00:04.521Z,4.97
2016-02-11T00:01:04.493Z,4.99
2016-02-11T00:02:04.495Z,5.04
2016-02-11T00:03:04.482Z,4.97
2016-02-11T00:04:04.485Z,5
2016-02-11T00:05:04.488Z,5.03
2016-02-11T00:06:04.491Z,5.06
2016-02-11T00:07:04.494Z,4.92
2016-02-11T00:08:04.465Z,4.96
2016-02-11T00:09:04.468Z,4.99
2016-02-11T00:10:04.455Z,5.06
2016-02-11T00:11:04.474Z,5.03
2016-02-11T00:12:04.460Z,5.02
2016-02-11T00:13:04.479Z,4.94
2016-02-11T00:14:04.468Z,4.94
2016-02-11T00:15:04.470Z,5
2016-02-11T00:16:04.473Z,4.94
2016-02-11T00:17:04.446Z,5.06
2016-02-11T00:18:04.449Z,4.97
2016-02-11T00:19:04.451Z,4.92
2016-02-11T00:20:04.438Z,4.97
2016-02-11T00:21:04.457Z,4.94
2016-02-11T00:22:04.413Z,4.94
2016-02-11T00:23:04.432Z,4.97
2016-02-11T00:24:04.403Z,5
2016-02-11T00:25:04.423Z,5
2016-02-11T00:26:04.410Z,4.94
2016-02-11T00:27:04.429Z,4.99
2016-02-11T00:28:04.401Z,4.99
2016-02-11T00:29:04.387Z,4.97
2016-02-11T00:30:04.411Z,4.92
2016-02-11T00:31:04.240Z,5.04
2016-02-11T00:32:04.384Z,5.02
2016-02-11T00:33:04.397Z,4.91
2016-02-11T00:34:04.447Z,4.97
2016-02-11T00:35:04.392Z,4.96
2016-02-11T00:36:04.373Z,4.97
2016-02-11T00:37:04.375Z,4.99
2016-02-11T00:38:04.362Z,5
2016-02-11T00:39:04.365Z,4.94
2016-02-11T00:40:04.353Z,4.91
2016-02-11T00:41:04.340Z,4.92
2016-02-11T00:42:04.343Z,4.99
2016-02-11T00:43:04.347Z,4.97
2016-02-11T00:44:04.333Z,4.92
2016-02-11T00:45:04.352Z,5.02
2016-02-11T00:46:04.338Z,5.03
2016-02-11T00:47:04.342Z,5
2016-02-11T00:48:04.313Z,4.94
2016-02-11T00:49:04.347Z,4.96
2016-02-11T00:50:04.319Z,4.94
2016-02-11T00:51:04.323Z,4.97
2016-02-11T00:52:04.326Z,4.96
2016-02-11T00:53:04.298Z,4.97
2016-02-11T00:54:04.316Z,5.03
2016-02-11T00:55:04.304Z,4.92
2016-02-11T00:56:04.354Z,4.94
2016-02-11T00:57:04.293Z,5
2016-02-11T00:58:04.312Z,4.99
2016-02-11T00:59:04.284Z,4.96
2016-02-11T01:00:04.288Z,4.97
2016-02-11T01:01:04.291Z,5
2016-02-11T01:02:04.277Z,4.97
2016-02-11T01:03:04.280Z,5
2016-02-11T01:04:04.282Z,4.94
2016-02-11T01:05:04.242Z,4.97
2016-02-11T01:06:04.261Z,4.91
2016-02-11T01:07:04.247Z,4.94
2016-02-11T01:08:04.235Z,4.94
2016-02-11T01:09:04.238Z,4.94
2016-02-11T01:10:04.225Z,4.94
2016-02-11T01:11:04.228Z,4.94
2016-02-11T01:12:04.231Z,4.96
2016-02-11T01:13:04.233Z,4.91
2016-02-11T01:14:04.220Z,5
2016-02-11T01:15:04.223Z,5
2016-02-11T01:16:04.210Z,4.88
2016-02-11T01:17:04.213Z,4.92
2016-02-11T01:18:04.215Z,4.92
2016-02-11T01:19:04.218Z,4.92
2016-02-11T01:20:04.190Z,4.94
2016-02-11T01:21:04.256Z,4.88
2016-02-11T01:22:04.209Z,4.94
2016-02-11T01:23:04.196Z,4.88
2016-02-11T01:24:04.184Z,4.88
2016-02-11T01:25:04.187Z,4.94
2016-02-11T01:26:04.275Z,4.94
2016-02-11T01:27:04.181Z,4.94
2016-02-11T01:28:04.167Z,4.85
2016-02-11T01:29:04.155Z,4.96
2016-02-11T01:30:04.157Z,4.91
2016-02-11T01:31:04.160Z,4.92
2016-02-11T01:32:04.147Z,4.91
2016-02-11T01:33:04.168Z,4.92
2016-02-11T01:34:04.156Z,4.85
2016-02-11T01:35:04.142Z,4.97
2016-02-11T01:36:04.132Z,4.91
2016-02-11T01:37:04.134Z,4.86
2016-02-11T01:38:04.133Z,4.89
2016-02-11T01:39:04.119Z,4.91
2016-02-11T01:40:04.122Z,4.97
2016-02-11T01:41:04.109Z,4.85
2016-02-11T01:42:04.097Z,4.89
2016-02-11T01:43:04.099Z,4.94
2016-02-11T01:44:04.117Z,4.91
2016-02-11T01:45:04.088Z,4.92
2016-02-11T01:46:04.123Z,4.94
2016-02-11T01:47:04.094Z,4.92
2016-02-11T01:48:04.097Z,4.92
2016-02-11T01:49:04.099Z,4.97
2016-02-11T01:50:04.071Z,4.92
2016-02-11T01:51:04.089Z,5
2016-02-11T01:52:04.046Z,4.94
2016-02-11T01:53:04.079Z,4.97
2016-02-11T01:54:04.082Z,4.97
2016-02-11T01:55:04.053Z,5
2016-02-11T01:56:04.072Z,4.96
2016-02-11T01:57:04.044Z,5
2016-02-11T01:58:04.047Z,4.94
2016-02-11T01:59:04.034Z,5.02
2016-02-11T02:00:04.036Z,5.02
2016-02-11T02:01:04.024Z,5.02
2016-02-11T02:02:04.027Z,4.91
2016-02-11T02:03:04.030Z,4.96
2016-02-11T02:04:03.861Z,5.02
2016-02-11T02:05:04.036Z,5
2016-02-11T02:06:04.022Z,4.99
2016-02-11T02:07:04.010Z,5.12
2016-02-11T02:08:04.013Z,5.06
2016-02-11T02:09:04.016Z,4.99
2016-02-11T02:10:04.002Z,4.99
2016-02-11T02:11:03.989Z,5.02
2016-02-11T02:12:03.991Z,4.99
2016-02-11T02:13:04.010Z,4.96
2016-02-11T02:14:03.981Z,5.03
2016-02-11T02:15:03.999Z,4.96
2016-02-11T02:16:03.971Z,4.99
2016-02-11T02:17:03.958Z,4.92
2016-02-11T02:18:03.962Z,4.97
2016-02-11T02:19:03.981Z,4.91
2016-02-11T02:20:03.967Z,4.99
2016-02-11T02:21:03.986Z,4.89
2016-02-11T02:22:03.957Z,4.96
2016-02-11T02:23:03.960Z,4.96
2016-02-11T02:24:03.978Z,4.91
2016-02-11T02:25:03.998Z,4.94
2016-02-11T02:26:03.953Z,4.96
2016-02-11T02:27:03.940Z,4.94
2016-02-11T02:28:03.912Z,4.96
2016-02-11T02:29:03.931Z,4.92
2016-02-11T02:30:03.918Z,5
2016-02-11T02:31:03.921Z,5.06
2016-02-11T02:32:03.908Z,4.97
2016-02-11T02:33:03.911Z,5
2016-02-11T02:34:03.914Z,4.94
2016-02-11T02:35:03.901Z,4.99
2016-02-11T02:36:03.919Z,4.94
2016-02-11T02:37:03.906Z,4.97
2016-02-11T02:38:03.892Z,4.94
2016-02-11T02:39:03.895Z,4.92
2016-02-11T02:40:03.883Z,4.97
2016-02-11T02:41:03.901Z,4.92
2016-02-11T02:42:03.872Z,4.96
2016-02-11T02:43:03.858Z,4.92
2016-02-11T02:44:03.877Z,5
2016-02-11T02:45:03.864Z,4.97
2016-02-11T02:46:03.867Z,4.94
2016-02-11T02:47:03.886Z,4.96
2016-02-11T02:48:03.873Z,4.96
2016-02-11T02:49:03.844Z,4.94
2016-02-11T02:50:03.847Z,4.97
2016-02-11T02:51:03.834Z,5
2016-02-11T02:52:03.852Z,4.97
2016-02-11T02:53:03.839Z,4.92
2016-02-11T02:54:03.844Z,4.94
2016-02-11T02:55:03.817Z,4.92
2016-02-11T02:56:03.883Z,4.96
2016-02-11T02:57:03.823Z,4.92
2016-02-11T02:58:03.810Z,5.03
2016-02-11T02:59:03.816Z,5
2016-02-11T03:00:03.818Z,4.94
2016-02-11T03:01:03.821Z,4.94
2016-02-11T03:02:03.809Z,4.94
2016-02-11T03:03:03.797Z,4.94
2016-02-11T03:04:03.805Z,4.92
2016-02-11T03:05:03.808Z,5
2016-02-11T03:06:03.781Z,5.02
2016-02-11T03:07:03.799Z,4.99
2016-02-11T03:08:03.786Z,4.96
2016-02-11T03:09:03.773Z,4.97
2016-02-11T03:10:03.776Z,5.03
2016-02-11T03:11:03.763Z,5
2016-02-11T03:12:03.766Z,4.96
2016-02-11T03:13:03.800Z,5.07
2016-02-11T03:14:03.755Z,4.92
2016-02-11T03:15:03.759Z,4.92
2016-02-11T03:16:03.761Z,5.06
2016-02-11T03:17:03.765Z,4.96
2016-02-11T03:18:03.741Z,5.09
2016-02-11T03:19:03.728Z,5.03
2016-02-11T03:20:03.746Z,5.07
2016-02-11T03:21:03.718Z,5.06
2016-02-11T03:22:03.736Z,5.07
2016-02-11T03:23:03.740Z,5.03
2016-02-11T03:24:03.714Z,4.97
2016-02-11T03:25:03.732Z,5.06
2016-02-11T03:26:03.703Z,5.06
2016-02-11T03:27:03.706Z,5.02
2016-02-11T03:28:03.709Z,5.02
2016-02-11T03:29:03.697Z,5.06
2016-02-11T03:30:03.715Z,4.99
2016-02-11T03:31:03.702Z,5.04
2016-02-11T03:32:03.689Z,5.04
2016-02-11T03:33:03.692Z,5.03
2016-02-11T03:34:03.679Z,5
2016-02-11T03:35:03.682Z,5.06
2016-02-11T03:36:03.668Z,4.92
2016-02-11T03:37:03.672Z,5.03
2016-02-11T03:38:03.660Z,4.99
2016-02-11T03:39:03.678Z,5
2016-02-11T03:40:03.665Z,5.12
2016-02-11T03:41:03.667Z,4.97
2016-02-11T03:42:03.639Z,5.09
2016-02-11T03:43:03.643Z,5.02
2016-02-11T03:44:03.676Z,5.02
2016-02-11T03:45:03.648Z,4.97
2016-02-11T03:46:03.618Z,5.04
2016-02-11T03:47:03.653Z,5.03
2016-02-11T03:48:03.640Z,4.99
2016-02-11T03:49:03.627Z,5.15
2016-02-11T03:50:03.629Z,4.99
2016-02-11T03:51:03.617Z,5.06
2016-02-11T03:52:03.619Z,5.09
2016-02-11T03:53:03.622Z,5.09
2016-02-11T03:54:03.609Z,4.99
2016-02-11T03:55:03.628Z,5
2016-02-11T03:56:03.655Z,5.06
2016-02-11T03:57:03.611Z,5.06
2016-02-11T03:58:03.598Z,5.03
2016-02-11T03:59:03.617Z,5.12
2016-02-11T04:00:03.604Z,5.02
2016-02-11T04:01:03.591Z,5.07
2016-02-11T04:02:03.577Z,5.07
2016-02-11T04:03:03.581Z,5.1
2016-02-11T04:04:03.615Z,5.06
2016-02-11T04:05:03.571Z,5.04
2016-02-11T04:06:03.574Z,5.12
2016-02-11T04:07:03.577Z,5.13
2016-02-11T04:08:03.548Z,5.13
2016-02-11T04:09:03.552Z,4.99
2016-02-11T04:10:03.554Z,5.13
2016-02-11T04:11:03.714Z,5.03
2016-02-11T04:12:03.544Z,4.99
2016-02-11T04:13:03.531Z,5
2016-02-11T04:14:03.708Z,5
2016-02-11T04:15:03.523Z,5.02
2016-02-11T04:16:03.557Z,5.02
2016-02-11T04:17:03.513Z,5.09
2016-02-11T04:18:03.515Z,4.99
2016-02-11T04:19:03.533Z,5.06
2016-02-11T04:20:03.521Z,4.94
2016-02-11T04:21:03.508Z,5.02
2016-02-11T04:22:03.496Z,5.06
2016-02-11T04:23:03.514Z,5.03
2016-02-11T04:24:03.486Z,5.03
2016-02-11T04:25:03.488Z,5.03
2016-02-11T04:26:03.491Z,5.03
2016-02-11T04:27:03.483Z,5.03
2016-02-11T04:28:03.485Z,5.03
2016-02-11T04:29:03.488Z,5.06
2016-02-11T04:30:03.460Z,4.99
2016-02-11T04:31:03.478Z,5.02
2016-02-11T04:32:03.465Z,5.02
2016-02-11T04:33:03.468Z,5
2016-02-11T04:34:03.454Z,5.04
2016-02-11T04:35:03.458Z,5.06
2016-02-11T04:36:03.570Z,5.02
2016-02-11T04:37:03.448Z,5.03
2016-02-11T04:38:03.434Z,5.06
2016-02-11T04:39:03.438Z,5
2016-02-11T04:40:03.426Z,4.96
2016-02-11T04:41:03.429Z,5.06
2016-02-11T04:42:03.431Z,5.02
2016-02-11T04:43:03.419Z,4.99
2016-02-11T04:44:03.421Z,4.91
2016-02-11T04:45:03.408Z,4.91
2016-02-11T04:46:03.442Z,4.89
2016-02-11T04:47:03.399Z,4.94
2016-02-11T04:48:03.402Z,4.97
2016-02-11T04:49:03.405Z,4.97
2016-02-11T04:50:03.393Z,4.97
2016-02-11T04:51:03.395Z,4.97
2016-02-11T04:52:03.382Z,5.09
2016-02-11T04:53:03.384Z,4.97
2016-02-11T04:54:03.247Z,4.92
2016-02-11T04:55:03.390Z,4.92
2016-02-11T04:56:03.425Z,4.97
2016-02-11T04:57:03.365Z,4.97
2016-02-11T04:58:03.356Z,4.97
2016-02-11T04:59:03.360Z,4.97
2016-02-11T05:00:03.348Z,4.99
2016-02-11T05:01:03.366Z,4.92
2016-02-11T05:02:03.354Z,4.92
2016-02-11T05:03:03.340Z,4.94
2016-02-11T05:04:03.343Z,4.99
2016-02-11T05:05:03.346Z,4.97
2016-02-11T05:06:03.350Z,4.92
2016-02-11T05:07:03.336Z,4.96
2016-02-11T05:08:03.340Z,4.94
2016-02-11T05:09:03.327Z,4.92
2016-02-11T05:10:03.314Z,4.96
2016-02-11T05:11:03.317Z,4.96
2016-02-11T05:12:03.320Z,4.97
2016-02-11T05:13:03.306Z,4.89
2016-02-11T05:14:03.294Z,4.96
2016-02-11T05:15:03.311Z,4.97
2016-02-11T05:16:03.300Z,4.92
2016-02-11T05:17:03.286Z,5.07
2016-02-11T05:18:03.289Z,4.99
2016-02-11T05:19:03.307Z,4.94
2016-02-11T05:20:03.294Z,4.94
2016-02-11T05:21:03.265Z,4.96
2016-02-11T05:22:03.285Z,5.06
2016-02-11T05:23:03.271Z,4.94
2016-02-11T05:24:03.274Z,4.94
2016-02-11T05:25:03.260Z,4.99
2016-02-11T05:26:03.258Z,4.94
2016-02-11T05:27:03.260Z,4.94
2016-02-11T05:28:03.263Z,4.92
2016-02-11T05:29:03.234Z,4.92
2016-02-11T05:30:03.253Z,5
2016-02-11T05:31:03.224Z,5.06
2016-02-11T05:32:03.227Z,4.96
2016-02-11T05:33:03.246Z,4.91
2016-02-11T05:34:03.218Z,5
2016-02-11T05:35:03.235Z,4.88
2016-02-11T05:36:03.208Z,4.96
2016-02-11T05:37:03.257Z,4.94
2016-02-11T05:38:03.212Z,5.02
2016-02-11T05:39:03.215Z,4.97
2016-02-11T05:40:03.203Z,4.94
2016-02-11T05:41:03.191Z,4.96
2016-02-11T05:42:03.194Z,4.99
2016-02-11T05:43:03.227Z,5.04
2016-02-11T05:44:03.198Z,4.92
2016-02-11T05:45:03.185Z,5.03
2016-02-11T05:46:03.188Z,4.94
2016-02-11T05:47:03.191Z,5.06
2016-02-11T05:48:03.178Z,4.99
2016-02-11T05:49:03.181Z,4.97
2016-02-11T05:50:03.200Z,4.86
2016-02-11T05:51:03.156Z,4.86
2016-02-11T05:52:03.158Z,4.85
2016-02-11T05:53:03.146Z,4.89
2016-02-11T05:54:03.154Z,4.82
2016-02-11T05:55:03.140Z,4.75
2016-02-11T05:56:03.174Z,4.73
2016-02-11T05:57:03.146Z,4.78
2016-02-11T05:58:03.197Z,4.75
2016-02-11T05:59:03.153Z,4.72
2016-02-11T06:00:03.125Z,4.73
2016-02-11T06:01:03.112Z,4.63
2016-02-11T06:02:03.114Z,4.7
2016-02-11T06:03:03.133Z,4.67
2016-02-11T06:04:03.104Z,4.65
2016-02-11T06:05:03.122Z,4.59
2016-02-11T06:06:03.094Z,4.55
2016-02-11T06:07:03.318Z,4.63
2016-02-11T06:08:03.101Z,4.66
2016-02-11T06:09:03.073Z,4.58
2016-02-11T06:10:03.076Z,4.59
2016-02-11T06:11:03.094Z,4.55
2016-02-11T06:12:03.053Z,4.58
2016-02-11T06:13:03.119Z,4.5
2016-02-11T06:14:03.014Z,4.45
2016-02-11T06:15:02.989Z,4.5
2016-02-11T06:16:02.978Z,4.45
2016-02-11T06:17:02.991Z,4.48
2016-02-11T06:18:02.958Z,4.48
2016-02-11T06:19:02.956Z,4.52
2016-02-11T06:20:02.938Z,4.47
2016-02-11T06:21:02.935Z,4.45
2016-02-11T06:22:02.983Z,4.32
2016-02-11T06:23:02.922Z,4.34
2016-02-11T06:24:02.922Z,4.36
2016-02-11T06:25:02.908Z,4.4
2016-02-11T06:26:02.909Z,4.34
2016-02-11T06:27:02.913Z,4.34
2016-02-11T06:28:02.884Z,4.34
2016-02-11T06:29:02.917Z,4.4
2016-02-11T06:30:02.887Z,4.36
2016-02-11T06:31:02.890Z,4.3
2016-02-11T06:32:02.877Z,4.26
2016-02-11T06:33:02.864Z,4.32
2016-02-11T06:34:02.850Z,4.3
2016-02-11T06:35:02.854Z,4.29
2016-02-11T06:36:02.858Z,4.33
2016-02-11T06:37:02.844Z,4.33
2016-02-11T06:38:02.846Z,4.36
2016-02-11T06:39:02.834Z,4.33
2016-02-11T06:40:02.851Z,4.36
2016-02-11T06:41:02.824Z,4.33
2016-02-11T06:42:02.826Z,4.37
2016-02-11T06:43:02.813Z,4.34
2016-02-11T06:44:02.849Z,4.41
2016-02-11T06:45:02.820Z,4.4
2016-02-11T06:46:02.808Z,4.4
2016-02-11T06:47:02.810Z,4.4
2016-02-11T06:48:02.797Z,4.33
2016-02-11T06:49:02.785Z,4.52
2016-02-11T06:50:02.802Z,4.44
2016-02-11T06:51:02.791Z,4.47
2016-02-11T06:52:02.794Z,4.48
2016-02-11T06:53:02.781Z,4.47
2016-02-11T06:54:02.758Z,4.58
2016-02-11T06:55:02.777Z,4.59
2016-02-11T06:56:02.795Z,4.54
2016-02-11T06:57:02.765Z,4.63
2016-02-11T06:58:02.754Z,4.63
2016-02-11T06:59:02.756Z,4.63
2016-02-11T07:00:02.589Z,4.66
2016-02-11T07:01:02.732Z,4.72
2016-02-11T07:02:02.735Z,4.73
2016-02-11T07:03:02.722Z,4.7
2016-02-11T07:04:02.583Z,4.8
2016-02-11T07:05:02.743Z,4.75
2016-02-11T07:06:02.714Z,4.8
2016-02-11T07:07:02.732Z,4.82
2016-02-11T07:08:02.704Z,4.82
2016-02-11T07:09:02.708Z,4.84
2016-02-11T07:10:02.695Z,4.82
2016-02-11T07:11:02.697Z,4.86
2016-02-11T07:12:02.684Z,4.88
2016-02-11T07:13:02.686Z,5
2016-02-11T07:14:02.706Z,4.97
2016-02-11T07:15:02.677Z,4.89
2016-02-11T07:16:02.680Z,5.03
2016-02-11T07:17:02.682Z,4.94
2016-02-11T07:18:02.669Z,4.91
2016-02-11T07:19:02.688Z,4.91
2016-02-11T07:20:02.659Z,4.96
2016-02-11T07:21:02.662Z,4.94
2016-02-11T07:22:03.149Z,5
2016-02-11T07:23:02.641Z,4.92
2016-02-11T07:24:02.644Z,5.03
2016-02-11T07:25:02.646Z,5.04
2016-02-11T07:26:02.634Z,5.1
2016-02-11T07:27:02.637Z,5.06
2016-02-11T07:28:02.639Z,5.04
2016-02-11T07:29:02.625Z,5.03
2016-02-11T07:30:02.629Z,5.07
2016-02-11T07:31:02.615Z,5.04
2016-02-11T07:32:02.634Z,5.02
2016-02-11T07:33:02.621Z,5.02
2016-02-11T07:34:02.609Z,5.09
2016-02-11T07:35:02.611Z,5
2016-02-11T07:36:02.598Z,5.04
2016-02-11T07:37:02.601Z,4.97
2016-02-11T07:38:02.603Z,5.04
2016-02-11T07:39:02.590Z,5.07
2016-02-11T07:40:02.578Z,5.03
2016-02-11T07:41:02.595Z,5.12
2016-02-11T07:42:02.583Z,5.09
2016-02-11T07:43:02.571Z,5.1
2016-02-11T07:44:02.573Z,5.07
2016-02-11T07:45:02.576Z,5.07
2016-02-11T07:46:02.569Z,5.2
2016-02-11T07:47:02.571Z,5.1
2016-02-11T07:48:02.574Z,5.17
2016-02-11T07:49:02.562Z,5.17
2016-02-11T07:50:02.534Z,5.17
2016-02-11T07:51:02.551Z,5.2
2016-02-11T07:52:02.538Z,5.2
2016-02-11T07:53:02.525Z,5.24
2016-02-11T07:54:02.529Z,5.27
2016-02-11T07:55:02.548Z,5.21
2016-02-11T07:56:02.554Z,5.24
2016-02-11T07:57:02.544Z,5.24
2016-02-11T07:58:02.515Z,5.2
2016-02-11T07:59:02.534Z,5.25
2016-02-11T08:00:02.520Z,5.21
2016-02-11T08:01:02.523Z,5.18
2016-02-11T08:02:02.494Z,5.22
2016-02-11T08:03:02.499Z,5.21
2016-02-11T08:04:02.532Z,5.12
2016-02-11T08:05:02.504Z,5.1
2016-02-11T08:06:02.491Z,5.15
2016-02-11T08:07:02.494Z,5.2
2016-02-11T08:08:02.480Z,5.1
2016-02-11T08:09:02.468Z,5.12
2016-02-11T08:10:02.486Z,5.15
2016-02-11T08:11:02.490Z,5.13
2016-02-11T08:12:02.462Z,5.17
2016-02-11T08:13:02.464Z,5.18
2016-02-11T08:14:02.466Z,5.25
2016-02-11T08:15:02.469Z,5.21
2016-02-11T08:16:02.456Z,5.22
2016-02-11T08:17:02.459Z,5.25
2016-02-11T08:18:02.445Z,5.17
2016-02-11T08:19:02.448Z,5.24
2016-02-11T08:20:02.437Z,5.22
2016-02-11T08:21:02.423Z,5.21
2016-02-11T08:22:02.427Z,5.22
2016-02-11T08:23:02.414Z,5.31
2016-02-11T08:24:02.416Z,5.25
2016-02-11T08:25:02.419Z,5.25
2016-02-11T08:26:02.422Z,5.3
2016-02-11T08:27:02.412Z,5.3
2016-02-11T08:28:02.414Z,5.3
2016-02-11T08:29:02.417Z,5.27
2016-02-11T08:30:02.404Z,5.24
2016-02-11T08:31:02.406Z,5.22
2016-02-11T08:32:02.394Z,5.24
2016-02-11T08:33:02.381Z,5.21
2016-02-11T08:34:02.384Z,5.28
2016-02-11T08:35:02.370Z,5.24
2016-02-11T08:36:02.373Z,5.24
2016-02-11T08:37:02.375Z,5.22
2016-02-11T08:38:02.378Z,5.25
2016-02-11T08:39:02.382Z,5.2
2016-02-11T08:40:02.353Z,5.13
2016-02-11T08:41:02.355Z,5.17
2016-02-11T08:42:02.374Z,5.13
2016-02-11T08:43:02.345Z,5.17
2016-02-11T08:44:02.348Z,5.17
2016-02-11T08:45:02.351Z,5.15
2016-02-11T08:46:02.338Z,5.06
2016-02-11T08:47:02.324Z,5.18
2016-02-11T08:48:02.343Z,5.18
2016-02-11T08:49:02.361Z,5.17
2016-02-11T08:50:02.349Z,5.21
2016-02-11T08:51:02.367Z,5.1
2016-02-11T08:52:02.307Z,5.07
2016-02-11T08:53:02.326Z,5.15
2016-02-11T08:54:02.313Z,5.12
2016-02-11T08:55:02.315Z,5.15
2016-02-11T08:56:02.318Z,5.15
2016-02-11T08:57:02.291Z,5.13
2016-02-11T08:58:02.299Z,5.2
2016-02-11T08:59:03.068Z,5.18
2016-02-11T09:00:02.946Z,5.21
2016-02-11T09:01:02.527Z,5.18
2016-02-11T09:02:02.390Z,5.2
2016-02-11T09:03:02.611Z,5.22
2016-02-11T09:04:02.363Z,5.21
2016-02-11T09:05:02.400Z,5.25
2016-02-11T09:06:02.511Z,5.27
2016-02-11T09:07:02.530Z,5.25
2016-02-11T09:08:02.625Z,5.3
2016-02-11T09:09:02.425Z,5.18
2016-02-11T09:10:02.241Z,5.25
2016-02-11T09:11:02.244Z,5.2
2016-02-11T09:12:02.246Z,5.24
2016-02-11T09:13:02.328Z,5.25
2016-02-11T09:14:02.236Z,5.31
2016-02-11T09:15:02.240Z,5.25
2016-02-11T09:16:02.212Z,5.24
2016-02-11T09:17:02.214Z,5.28
2016-02-11T09:18:02.232Z,5.3
2016-02-11T09:19:02.048Z,5.3
2016-02-11T09:20:01.925Z,5.22
2016-02-11T09:21:02.526Z,5.31
2016-02-11T09:22:02.450Z,5.28
2016-02-11T09:23:02.563Z,5.3
2016-02-11T09:24:02.518Z,5.24
2016-02-11T09:25:02.412Z,5.3
2016-02-11T09:26:02.601Z,5.39
2016-02-11T09:27:02.464Z,5.4
2016-02-11T09:28:02.451Z,5.42
2016-02-11T09:29:02.535Z,5.46
2016-02-11T09:30:02.615Z,5.4
2016-02-11T09:31:02.626Z,5.46
2016-02-11T09:32:02.518Z,5.54
2016-02-11T09:33:02.366Z,5.51
2016-02-11T09:34:02.463Z,5.49
2016-02-11T09:35:02.324Z,5.53
2016-02-11T09:36:02.327Z,5.53
2016-02-11T09:37:02.517Z,5.57
2016-02-11T09:38:02.300Z,5.57
2016-02-11T09:39:02.492Z,5.49
2016-02-11T09:40:02.415Z,5.63
2016-02-11T09:41:02.403Z,5.57
2016-02-11T09:42:02.437Z,5.65
2016-02-11T09:43:02.908Z,5.75
2016-02-11T09:44:02.395Z,5.68
2016-02-11T09:45:02.304Z,5.75
2016-02-11T09:46:02.291Z,5.78
2016-02-11T09:47:02.515Z,5.85
2016-02-11T09:48:02.471Z,5.86
2016-02-11T09:49:01.785Z,5.91
2016-02-11T09:50:02.492Z,5.96
2016-02-11T09:51:02.526Z,5.99
2016-02-11T09:52:02.529Z,6.06
2016-02-11T09:53:02.531Z,6.15
2016-02-11T09:54:02.503Z,6.18
2016-02-11T09:55:02.505Z,6.27
2016-02-11T09:56:02.368Z,6.15
2016-02-11T09:57:02.480Z,6.34
2016-02-11T09:58:02.389Z,6.36
2016-02-11T09:59:02.361Z,6.4
2016-02-11T10:00:02.269Z,6.46
2016-02-11T10:01:02.462Z,6.54
2016-02-11T10:02:02.432Z,6.61
2016-02-11T10:03:02.420Z,6.67
2016-02-11T10:04:02.251Z,6.64
2016-02-11T10:05:02.629Z,6.64
2016-02-11T10:06:02.303Z,6.81
2016-02-11T10:07:02.525Z,6.8
2016-02-11T10:08:02.355Z,6.81
2016-02-11T10:09:02.327Z,6.94
2016-02-11T10:10:02.251Z,6.89
2016-02-11T10:11:02.285Z,6.92
2016-02-11T10:12:02.335Z,6.99
2016-02-11T10:13:02.400Z,7.03
2016-02-11T10:14:02.372Z,7.02
2016-02-11T10:15:02.359Z,6.92
2016-02-11T10:16:02.315Z,6.98
2016-02-11T10:17:02.303Z,7.05
2016-02-11T10:18:02.556Z,6.97
2016-02-11T10:19:02.526Z,7.05
2016-02-11T10:20:02.294Z,7.06
2016-02-11T10:21:02.329Z,7.05
2016-02-11T10:22:02.097Z,7.02
2016-02-11T10:23:02.350Z,7.06
2016-02-11T10:24:02.462Z,7.09
2016-02-11T10:25:02.433Z,7.09
2016-02-11T10:26:02.373Z,7.24
2016-02-11T10:27:02.439Z,7.16
2016-02-11T10:28:02.441Z,7.28
2016-02-11T10:29:02.178Z,7.13
2016-02-11T10:30:02.259Z,7.21
2016-02-11T10:31:02.247Z,7.27
2016-02-11T10:32:02.265Z,7.23
2016-02-11T10:33:02.473Z,7.24
2016-02-11T10:34:02.304Z,7.2
2016-02-11T10:35:02.370Z,7.34
2016-02-11T10:36:02.436Z,7.35
2016-02-11T10:37:02.032Z,7.37
2016-02-11T10:38:02.534Z,7.32
2016-02-11T10:39:02.334Z,7.4
2016-02-11T10:40:02.306Z,7.39
2016-02-11T10:41:02.246Z,7.37
2016-02-11T10:42:02.421Z,7.37
2016-02-11T10:43:02.314Z,7.48
2016-02-11T10:44:02.302Z,7.49
2016-02-11T10:45:02.289Z,7.5
2016-02-11T10:46:02.292Z,7.49
2016-02-11T10:47:02.248Z,7.55
2016-02-11T10:48:02.297Z,7.6
2016-02-11T10:49:02.393Z,7.52
2016-02-11T10:50:02.490Z,7.6
2016-02-11T10:51:02.009Z,7.63
2016-02-11T10:52:01.857Z,7.63
2016-02-11T10:53:02.016Z,7.64
2016-02-11T10:54:02.020Z,7.72
2016-02-11T10:55:02.006Z,7.71
2016-02-11T10:56:02.025Z,7.72
2016-02-11T10:57:01.418Z,7.77
2016-02-11T10:58:02.063Z,7.83
2016-02-11T10:59:02.066Z,7.85
2016-02-11T11:00:02.131Z,7.79
2016-02-11T11:01:02.166Z,7.82
2016-02-11T11:02:01.996Z,7.82
2016-02-11T11:03:02.080Z,7.77
2016-02-11T11:04:01.988Z,7.89
2016-02-11T11:05:02.007Z,7.97
2016-02-11T11:06:01.994Z,7.89
2016-02-11T11:07:02.309Z,7.98
2016-02-11T11:08:01.999Z,7.85
2016-02-11T11:09:02.065Z,8.07
2016-02-11T11:10:02.035Z,8.01
2016-02-11T11:11:02.023Z,8.07
2016-02-11T11:12:02.307Z,8.05
2016-02-11T11:13:02.185Z,7.95
2016-02-11T11:14:02.110Z,8.02
2016-02-11T11:15:02.002Z,8.1
2016-02-11T11:16:02.020Z,8.12
2016-02-11T11:17:02.087Z,8.19
2016-02-11T11:18:02.074Z,8.28
2016-02-11T11:19:02.201Z,8.25
2016-02-11T11:20:02.032Z,8.22
2016-02-11T11:21:02.051Z,8.25
2016-02-11T11:22:02.007Z,8.26
2016-02-11T11:23:02.556Z,8.28
2016-02-11T11:24:02.137Z,8.28
2016-02-11T11:25:02.187Z,8.3
2016-02-11T11:26:02.202Z,8.23
2016-02-11T11:27:02.111Z,8.25
2016-02-11T11:28:02.520Z,8.2
2016-02-11T11:29:02.428Z,8.3
2016-02-11T11:30:02.103Z,8.22
2016-02-11T11:31:02.387Z,8.23
2016-02-11T11:32:02.202Z,8.19
2016-02-11T11:33:02.221Z,8.12
2016-02-11T11:34:02.036Z,8.19
2016-02-11T11:35:02.035Z,8.23
2016-02-11T11:36:02.211Z,8.2
2016-02-11T11:37:02.025Z,8.23
2016-02-11T11:38:02.652Z,8.2
2016-02-11T11:39:02.031Z,8.18
2016-02-11T11:40:02.049Z,8.16
2016-02-11T11:41:02.302Z,8.26
2016-02-11T11:42:02.304Z,8.33
2016-02-11T11:43:02.152Z,8.28
2016-02-11T11:44:02.216Z,8.28
2016-02-11T11:45:02.111Z,8.36
2016-02-11T11:46:02.207Z,8.4
2016-02-11T11:47:02.272Z,8.29
2016-02-11T11:48:02.025Z,8.33
2016-02-11T11:49:02.027Z,8.41
2016-02-11T11:50:02.030Z,8.52
2016-02-11T11:51:02.558Z,8.34
2016-02-11T11:52:02.141Z,8.41
2016-02-11T11:53:01.736Z,8.43
2016-02-11T11:54:02.057Z,8.47
2016-02-11T11:55:02.012Z,8.37
2016-02-11T11:56:02.030Z,8.36
2016-02-11T11:57:01.859Z,8.41
2016-02-11T11:58:02.028Z,8.37
2016-02-11T11:59:02.080Z,8.43
2016-02-11T12:00:30.465Z,8.37
2016-02-11T12:01:02.030Z,8.28
2016-02-11T12:02:02.158Z,8.29
2016-02-11T12:03:02.223Z,8.26
2016-02-11T12:04:02.383Z,8.18
2016-02-11T12:05:02.416Z,8.01
2016-02-11T12:06:02.263Z,7.98
2016-02-11T12:07:02.327Z,8.01
2016-02-11T12:08:02.377Z,7.97
2016-02-11T12:09:02.255Z,7.83
2016-02-11T12:10:02.242Z,7.83
2016-02-11T12:11:02.386Z,7.77
2016-02-11T12:12:02.232Z,7.75
2016-02-11T12:13:02.391Z,7.72
2016-02-11T12:14:02.268Z,7.83
2016-02-11T12:15:02.365Z,7.74
2016-02-11T12:16:02.336Z,7.75
2016-02-11T12:17:02.277Z,7.69
2016-02-11T12:18:02.264Z,7.72
2016-02-11T12:19:02.173Z,7.67
2016-02-11T12:20:02.004Z,7.63
2016-02-11T12:21:02.256Z,7.57
2016-02-11T12:22:02.462Z,7.53
2016-02-11T12:23:02.216Z,7.49
2016-02-11T12:24:02.282Z,7.49
2016-02-11T12:25:02.347Z,7.48
2016-02-11T12:26:02.318Z,7.5
2016-02-11T12:27:02.149Z,7.42
2016-02-11T12:28:02.029Z,7.42
2016-02-11T12:29:02.048Z,7.4
2016-02-11T12:30:02.020Z,7.39
2016-02-11T12:31:02.022Z,7.39
2016-02-11T12:32:02.046Z,7.4
2016-02-11T12:33:02.034Z,7.39
2016-02-11T12:34:02.021Z,7.48
2016-02-11T12:35:02.023Z,7.46
2016-02-11T12:36:02.042Z,7.61
2016-02-11T12:37:02.030Z,7.58
2016-02-11T12:38:02.017Z,7.67
2016-02-11T12:39:02.020Z,7.74
2016-02-11T12:40:02.039Z,7.77
2016-02-11T12:41:02.025Z,7.86
2016-02-11T12:42:02.013Z,7.87
2016-02-11T12:43:02.016Z,7.82
2016-02-11T12:44:02.033Z,7.89
2016-02-11T12:45:02.052Z,7.82
2016-02-11T12:46:02.024Z,7.89
2016-02-11T12:47:02.011Z,7.85
2016-02-11T12:48:02.030Z,7.85
2016-02-11T12:49:02.330Z,7.83
2016-02-11T12:50:02.020Z,7.77
2016-02-11T12:51:02.038Z,7.93
2016-02-11T12:52:02.025Z,8.01
2016-02-11T12:53:02.012Z,7.98
2016-02-11T12:54:02.031Z,8.08
2016-02-11T12:55:02.018Z,8.02
2016-02-11T12:56:02.036Z,8.08
2016-02-11T12:57:02.008Z,8.1
2016-02-11T12:58:02.026Z,8.18
2016-02-11T12:59:02.044Z,8.08
2016-02-11T13:00:02.033Z,8.19
2016-02-11T13:01:02.035Z,8.25
2016-02-11T13:02:02.027Z,8.2
2016-02-11T13:03:02.030Z,8.26
2016-02-11T13:04:02.017Z,8.26
2016-02-11T13:05:02.050Z,8.34
2016-02-11T13:06:02.023Z,8.37
2016-02-11T13:07:02.025Z,8.41
2016-02-11T13:08:02.027Z,8.38
2016-02-11T13:09:02.046Z,8.58
2016-02-11T13:10:02.033Z,8.55
2016-02-11T13:11:02.022Z,8.62
2016-02-11T13:12:02.041Z,8.8
2016-02-11T13:13:02.044Z,8.81
2016-02-11T13:14:02.047Z,8.94
2016-02-11T13:15:02.033Z,8.99
2016-02-11T13:16:02.052Z,9.11
2016-02-11T13:17:02.039Z,9.01
2016-02-11T13:18:02.041Z,9.13
2016-02-11T13:19:02.060Z,9.01
2016-02-11T13:20:02.048Z,8.99
2016-02-11T13:21:02.363Z,9.01
2016-02-11T13:22:02.038Z,8.92
2016-02-11T13:23:02.042Z,8.91