createdAt,value
2023-01-20T00:01:36.140Z,10.60
2023-01-20T00:04:03.595Z,11.40
2023-01-20T00:06:30.597Z,12.70
2023-01-20T00:09:00.445Z,11.13
2023-01-20T00:11:28.342Z,11.87
2023-01-20T00:13:57.388Z,13.20
2023-01-20T00:16:24.845Z,12.27
2023-01-20T00:18:52.254Z,13.87
2023-01-20T00:21:19.583Z,11.17
2023-01-20T00:23:47.170Z,12.83
2023-01-20T00:26:20.592Z,12.47
2023-01-20T00:28:48.952Z,12.53
2023-01-20T00:31:22.501Z,11.73
2023-01-20T00:33:51.468Z,11.90
2023-01-20T00:36:20.037Z,12.43
2023-01-20T00:38:47.170Z,11.73
2023-01-20T00:41:14.579Z,12.37
2023-01-20T00:43:41.653Z,11.60
2023-01-20T00:46:09.427Z,10.50
2023-01-20T00:48:36.521Z,10.30
2023-01-20T00:51:05.162Z,10.83
2023-01-20T00:53:32.521Z,10.90
2023-01-20T00:55:59.498Z,11.20
2023-01-20T00:58:26.503Z,13.00
2023-01-20T01:00:55.293Z,11.20
2023-01-20T01:03:23.028Z,11.27
2023-01-20T01:05:50.173Z,12.07
2023-01-20T01:08:17.337Z,12.60
2023-01-20T01:10:44.275Z,11.23
2023-01-20T01:13:11.365Z,13.27
2023-01-20T01:15:38.240Z,12.00
2023-01-20T01:18:05.206Z,12.20
2023-01-20T01:20:32.091Z,12.30
2023-01-20T01:22:59.007Z,12.83
2023-01-20T01:25:25.898Z,12.20
2023-01-20T01:27:52.847Z,12.47
2023-01-20T01:30:19.865Z,12.07
2023-01-20T01:32:47.543Z,11.73
2023-01-20T01:35:14.662Z,12.97
2023-01-20T01:37:41.779Z,11.50
2023-01-20T01:40:09.515Z,11.93
2023-01-20T01:42:36.877Z,11.60
2023-01-20T01:45:30.064Z,11.37
2023-01-20T01:48:09.772Z,11.47
2023-01-20T01:50:40.180Z,11.13
2023-01-20T01:53:08.044Z,11.53
2023-01-20T01:55:39.320Z,11.57
2023-01-20T01:58:08.963Z,11.73
2023-01-20T02:00:36.111Z,12.80
2023-01-20T02:03:03.084Z,12.70
2023-01-20T02:05:31.056Z,11.67
2023-01-20T02:07:59.277Z,10.83
2023-01-20T02:10:26.460Z,11.63
2023-01-20T02:12:54.045Z,12.17
2023-01-20T02:15:28.689Z,12.70
2023-01-20T02:18:40.598Z,12.47
2023-01-20T02:21:55.223Z,11.87
2023-01-20T02:24:53.287Z,11.50
2023-01-20T02:27:43.133Z,12.13
2023-01-20T02:30:37.701Z,12.57
2023-01-20T02:33:13.161Z,12.00
2023-01-20T02:36:02.338Z,12.80
2023-01-20T02:38:56.001Z,11.70
2023-01-20T02:41:42.393Z,13.50
2023-01-20T02:44:23.070Z,11.30
2023-01-20T02:47:05.005Z,13.60
2023-01-20T02:49:59.256Z,13.50
2023-01-20T02:52:35.875Z,12.90
2023-01-20T02:55:09.488Z,11.83
2023-01-20T02:57:45.563Z,13.80
2023-01-20T03:00:26.234Z,12.63
2023-01-20T03:02:56.495Z,12.07
2023-01-20T03:05:34.898Z,12.23
2023-01-20T03:08:05.831Z,13.07
2023-01-20T03:10:35.565Z,12.13
2023-01-20T03:13:33.562Z,12.03
2023-01-20T03:16:12.835Z,12.40
2023-01-20T03:18:40.183Z,12.17
2023-01-20T03:21:09.273Z,13.70
2023-01-20T03:23:42.489Z,13.10
2023-01-20T03:26:12.820Z,13.13
2023-01-20T03:28:42.679Z,13.10
2023-01-20T03:31:22.378Z,15.33
2023-01-20T03:33:52.471Z,12.90
2023-01-20T03:36:22.256Z,12.10
2023-01-20T03:38:50.081Z,12.43
2023-01-20T03:41:38.572Z,14.20
2023-01-20T03:44:27.270Z,13.60
2023-01-20T03:47:10.761Z,14.67
2023-01-20T03:49:52.594Z,14.30
2023-01-20T03:52:48.295Z,13.53
2023-01-20T03:55:30.889Z,13.90
2023-01-20T03:58:28.573Z,13.63
2023-01-20T04:00:57.609Z,14.57
2023-01-20T04:03:30.150Z,15.20
2023-01-20T04:06:03.347Z,14.47
2023-01-20T04:08:40.981Z,14.70
2023-01-20T04:11:08.932Z,12.40
2023-01-20T04:13:36.164Z,15.20
2023-01-20T04:16:09.317Z,13.70
2023-01-20T04:18:42.269Z,13.73
2023-01-20T04:21:16.117Z,14.63
2023-01-20T04:23:54.438Z,14.40
2023-01-20T04:26:21.393Z,12.70
2023-01-20T04:28:48.267Z,13.97
2023-01-20T04:31:29.272Z,13.37
2023-01-20T04:33:56.826Z,15.37
2023-01-20T04:36:23.758Z,14.63
2023-01-20T04:38:50.675Z,14.67
2023-01-20T04:41:17.581Z,15.07
2023-01-20T04:43:45.388Z,13.80
2023-01-20T04:46:13.428Z,15.00
2023-01-20T04:48:40.349Z,14.37
2023-01-20T04:51:08.484Z,14.67
2023-01-20T04:53:35.657Z,13.63
2023-01-20T04:56:02.535Z,13.80
2023-01-20T04:58:29.412Z,14.87
2023-01-20T05:00:56.276Z,14.13
2023-01-20T05:03:23.210Z,12.97
2023-01-20T05:05:54.443Z,14.00
2023-01-20T05:08:21.373Z,13.93
2023-01-20T05:10:48.543Z,12.10
2023-01-20T05:13:15.450Z,14.43
2023-01-20T05:15:44.157Z,14.70
2023-01-20T05:18:11.267Z,14.00
2023-01-20T05:20:38.201Z,14.60
2023-01-20T05:23:05.165Z,14.20
2023-01-20T05:25:32.393Z,14.30
2023-01-20T05:28:00.662Z,13.90
2023-01-20T05:30:27.809Z,13.97
2023-01-20T05:32:54.750Z,14.17
2023-01-20T05:35:21.847Z,14.27
2023-01-20T05:37:48.783Z,13.80
2023-01-20T05:40:15.798Z,14.57
2023-01-20T05:42:42.687Z,12.50
2023-01-20T05:45:09.873Z,15.60
2023-01-20T05:47:36.837Z,12.30
2023-01-20T05:50:05.007Z,15.10
2023-01-20T05:52:32.005Z,14.17
2023-01-20T05:54:58.876Z,12.60
2023-01-20T05:57:26.687Z,13.23
2023-01-20T05:59:55.622Z,12.30
2023-01-20T06:02:22.636Z,13.00
2023-01-20T06:04:49.665Z,12.57
2023-01-20T06:07:16.579Z,12.63
2023-01-20T06:09:43.500Z,12.13
2023-01-20T06:12:10.412Z,12.60
2023-01-20T06:14:37.293Z,11.67
2023-01-20T06:17:04.401Z,12.37
2023-01-20T06:19:31.269Z,14.13
2023-01-20T06:21:58.172Z,12.63
2023-01-20T06:24:25.054Z,13.43
2023-01-20T06:26:51.983Z,13.00
2023-01-20T06:29:18.884Z,12.17
2023-01-20T06:31:45.836Z,13.30
2023-01-20T06:34:13.110Z,12.80
2023-01-20T06:36:40.391Z,11.83
2023-01-20T06:39:07.355Z,13.07
2023-01-20T06:41:34.333Z,13.87
2023-01-20T06:44:01.247Z,13.37
2023-01-20T06:46:28.161Z,13.67
2023-01-20T06:49:00.365Z,13.73
2023-01-20T06:51:29.919Z,13.90
2023-01-20T06:53:57.285Z,13.60
2023-01-20T06:56:24.880Z,13.47
2023-01-20T06:58:52.089Z,13.30
2023-01-20T07:01:23.968Z,12.33
2023-01-20T07:03:51.303Z,14.33
2023-01-20T07:06:31.128Z,12.97
2023-01-20T07:08:59.905Z,12.57
2023-01-20T07:11:27.991Z,13.10
2023-01-20T07:13:55.037Z,13.20
2023-01-20T07:16:21.939Z,13.03
2023-01-20T07:18:51.030Z,13.03
2023-01-20T07:21:18.668Z,12.73
2023-01-20T07:23:46.162Z,12.60
2023-01-20T07:26:19.412Z,13.20
2023-01-20T07:28:47.491Z,13.93
2023-01-20T07:31:20.946Z,14.30
2023-01-20T07:33:48.422Z,13.13
2023-01-20T07:36:16.427Z,12.87
2023-01-20T07:38:43.347Z,13.47
2023-01-20T07:41:15.988Z,13.77
2023-01-20T07:43:48.082Z,15.40
2023-01-20T07:46:16.215Z,15.07
2023-01-20T07:48:43.477Z,13.93
2023-01-20T07:51:13.323Z,13.67
2023-01-20T07:53:46.550Z,13.10
2023-01-20T07:56:22.219Z,13.83
2023-01-20T07:58:50.582Z,15.60
2023-01-20T08:01:24.987Z,14.90
2023-01-20T08:03:52.120Z,12.77
2023-01-20T08:06:22.965Z,14.80
2023-01-20T08:08:50.226Z,14.87
2023-01-20T08:11:19.372Z,14.23
2023-01-20T08:13:46.965Z,13.90
2023-01-20T08:16:16.403Z,14.87
2023-01-20T08:18:44.232Z,14.17
2023-01-20T08:21:30.649Z,16.10
2023-01-20T08:23:59.523Z,14.97
2023-01-20T08:26:29.477Z,14.40
2023-01-20T08:29:05.344Z,15.77
2023-01-20T08:31:32.354Z,15.13
2023-01-20T08:33:59.701Z,15.13
2023-01-20T08:36:33.720Z,14.07
2023-01-20T08:39:03.111Z,13.50
2023-01-20T08:41:35.036Z,15.13
2023-01-20T08:44:07.671Z,14.63
2023-01-20T08:46:35.529Z,15.47
2023-01-20T08:49:02.476Z,14.70
2023-01-20T08:51:32.175Z,13.70
2023-01-20T08:54:00.154Z,13.90
2023-01-20T08:56:28.172Z,13.53
2023-01-20T08:58:57.229Z,12.90
2023-01-20T09:01:27.874Z,13.80
2023-01-20T09:04:05.378Z,14.67
2023-01-20T09:06:49.408Z,15.67
2023-01-20T09:09:19.637Z,13.80
2023-01-20T09:11:51.054Z,13.43
2023-01-20T09:14:24.273Z,15.53
2023-01-20T09:16:51.630Z,12.80
2023-01-20T09:19:18.516Z,15.33
2023-01-20T09:21:45.404Z,15.40
2023-01-20T09:24:12.352Z,13.30
2023-01-20T09:26:41.605Z,14.90
2023-01-20T09:29:13.572Z,13.40
2023-01-20T09:31:52.769Z,14.47
2023-01-20T09:34:21.395Z,13.80
2023-01-20T09:37:19.528Z,13.53
2023-01-20T09:40:05.460Z,12.73
2023-01-20T09:43:33.869Z,14.33
2023-01-20T09:46:44.445Z,13.67
2023-01-20T09:49:51.444Z,15.00
2023-01-20T09:52:48.343Z,15.10
2023-01-20T09:55:43.003Z,16.53
2023-01-20T09:58:26.105Z,15.20
2023-01-20T10:01:11.262Z,13.07
2023-01-20T10:03:50.532Z,13.67
2023-01-20T10:06:26.446Z,13.00
2023-01-20T10:09:05.505Z,13.30
2023-01-20T10:11:43.704Z,13.20
2023-01-20T10:14:18.407Z,14.23
2023-01-20T10:17:19.393Z,14.83
2023-01-20T10:20:02.570Z,13.23
2023-01-20T10:22:41.127Z,12.97
2023-01-20T10:25:20.581Z,13.13
2023-01-20T10:27:56.167Z,12.47
2023-01-20T10:30:30.596Z,14.60
2023-01-20T10:33:09.677Z,12.90
2023-01-20T10:35:42.457Z,13.07
2023-01-20T10:38:22.824Z,13.70
2023-01-20T10:41:35.202Z,14.60
2023-01-20T10:44:03.803Z,13.17
2023-01-20T10:47:05.073Z,13.40
2023-01-20T10:50:18.131Z,12.90
2023-01-20T10:53:15.454Z,13.97
2023-01-20T10:56:04.027Z,11.87
2023-01-20T10:58:33.759Z,14.33
2023-01-20T11:01:06.826Z,12.80
2023-01-20T11:03:42.356Z,13.10
2023-01-20T11:06:22.098Z,12.90
2023-01-20T11:08:49.846Z,13.20
2023-01-20T11:11:23.223Z,14.30
2023-01-20T11:13:52.179Z,15.80
2023-01-20T11:16:28.653Z,15.90
2023-01-20T11:19:00.823Z,15.77
2023-01-20T11:21:31.716Z,14.40
2023-01-20T11:23:59.968Z,13.90
2023-01-20T11:26:37.064Z,14.87
2023-01-20T11:29:09.960Z,14.17
2023-01-20T11:31:48.332Z,13.80
2023-01-20T11:34:22.661Z,12.70
2023-01-20T11:37:20.889Z,14.33
2023-01-20T11:39:50.714Z,15.50
2023-01-20T11:42:21.416Z,14.33
2023-01-20T11:44:52.553Z,12.97
2023-01-20T11:47:26.704Z,12.77
2023-01-20T11:50:08.695Z,12.43
2023-01-20T11:52:45.717Z,13.43
2023-01-20T11:55:16.558Z,14.33
2023-01-20T11:57:58.755Z,13.67
2023-01-20T12:00:40.194Z,12.57
2023-01-20T12:03:47.260Z,13.03
2023-01-20T12:06:27.351Z,12.50
2023-01-20T12:09:11.000Z,12.23
2023-01-20T12:11:50.313Z,12.70
2023-01-20T12:14:41.047Z,12.40
2023-01-20T12:17:41.831Z,13.50
2023-01-20T12:20:55.655Z,12.30
2023-01-20T12:23:58.281Z,11.43
2023-01-20T12:26:27.657Z,11.53
2023-01-20T12:29:30.125Z,10.63
2023-01-20T12:31:57.083Z,10.20
2023-01-20T12:34:34.384Z,10.70
2023-01-20T12:37:31.847Z,11.50
2023-01-20T12:40:24.929Z,10.67
2023-01-20T12:43:18.952Z,9.90
2023-01-20T12:46:56.286Z,10.60
2023-01-20T12:50:08.495Z,11.23
2023-01-20T12:53:16.824Z,10.50
2023-01-20T12:56:27.097Z,9.40
2023-01-20T12:59:38.076Z,11.90
2023-01-20T13:02:40.105Z,10.37
2023-01-20T13:05:24.721Z,10.43
2023-01-20T13:08:29.844Z,11.33
2023-01-20T13:11:38.881Z,11.10
2023-01-20T13:14:21.192Z,12.70
2023-01-20T13:17:14.409Z,11.53
2023-01-20T13:19:43.005Z,10.90
2023-01-20T13:22:22.111Z,12.50
2023-01-20T13:24:53.983Z,12.00
2023-01-20T13:27:28.257Z,12.37
2023-01-20T13:29:58.312Z,11.50
2023-01-20T13:32:46.175Z,10.47
2023-01-20T13:35:18.662Z,10.53
2023-01-20T13:37:57.916Z,14.07
2023-01-20T13:40:37.015Z,11.23
2023-01-20T13:43:22.815Z,10.73
2023-01-20T13:46:17.474Z,10.87
2023-01-20T13:49:24.820Z,11.80
2023-01-20T13:51:51.850Z,10.00
2023-01-20T13:54:37.881Z,10.43
2023-01-20T13:57:27.973Z,12.30
2023-01-20T13:59:56.075Z,11.07
2023-01-20T14:02:28.832Z,11.93
2023-01-20T14:04:56.231Z,12.10
2023-01-20T14:07:32.774Z,12.80
2023-01-20T14:10:01.781Z,11.83
2023-01-20T14:12:28.840Z,10.47
2023-01-20T14:14:55.827Z,10.93
2023-01-20T14:17:24.572Z,12.10
2023-01-20T14:19:54.627Z,11.53
2023-01-20T14:22:31.803Z,12.00
2023-01-20T14:25:00.658Z,12.83
2023-01-20T14:27:32.085Z,13.10
2023-01-20T14:30:20.287Z,14.80
2023-01-20T14:32:47.183Z,13.00
2023-01-20T14:35:32.217Z,13.93
2023-01-20T14:37:59.891Z,13.53
2023-01-20T14:40:31.473Z,14.37
2023-01-20T14:43:20.460Z,12.60
2023-01-20T14:45:51.519Z,12.33
2023-01-20T14:48:33.479Z,12.70
2023-01-20T14:51:04.041Z,14.50
2023-01-20T14:53:30.993Z,14.67
2023-01-20T14:56:03.207Z,14.50
2023-01-20T14:58:30.639Z,12.60
2023-01-20T15:01:02.519Z,13.30
2023-01-20T15:03:30.676Z,14.40
2023-01-20T15:06:18.048Z,13.00
2023-01-20T15:09:04.310Z,12.40
2023-01-20T15:11:32.845Z,13.07
2023-01-20T15:14:02.679Z,12.40
2023-01-20T15:16:36.467Z,12.80
2023-01-20T15:19:16.147Z,13.37
2023-01-20T15:22:12.603Z,14.40
2023-01-20T15:24:40.326Z,13.43
2023-01-20T15:27:30.458Z,12.50
2023-01-20T15:30:00.302Z,12.90
2023-01-20T15:32:27.183Z,12.20
2023-01-20T15:34:54.063Z,14.43
2023-01-20T15:37:20.982Z,12.80
2023-01-20T15:39:47.877Z,12.23
2023-01-20T15:42:15.372Z,12.90
2023-01-20T15:44:42.321Z,13.67
2023-01-20T15:47:35.731Z,13.23
2023-01-20T15:50:02.612Z,12.00
2023-01-20T15:52:29.571Z,15.03
2023-01-20T15:54:56.458Z,16.10
2023-01-20T15:57:23.489Z,13.50
2023-01-20T15:59:50.399Z,12.10
2023-01-20T16:02:23.972Z,14.40
2023-01-20T16:04:51.234Z,13.30
2023-01-20T16:07:20.681Z,13.03
2023-01-20T16:09:47.640Z,13.17
2023-01-20T16:12:17.783Z,13.30
2023-01-20T16:14:45.284Z,14.63
2023-01-20T16:17:15.868Z,16.10
2023-01-20T16:19:42.780Z,14.33
2023-01-20T16:22:10.617Z,15.30
2023-01-20T16:24:38.238Z,14.93
2023-01-20T16:27:14.888Z,14.40
2023-01-20T16:29:41.777Z,13.57
2023-01-20T16:32:08.678Z,11.73
2023-01-20T16:34:35.609Z,12.70
2023-01-20T16:37:02.556Z,14.73
2023-01-20T16:39:29.621Z,16.27
2023-01-20T16:41:56.531Z,14.07
2023-01-20T16:44:23.406Z,13.00
2023-01-20T16:46:50.299Z,14.80
2023-01-20T16:49:17.921Z,16.53
2023-01-20T16:51:44.821Z,14.33
2023-01-20T16:54:11.900Z,16.07
2023-01-20T16:56:40.152Z,16.33
2023-01-20T16:59:08.060Z,17.00
2023-01-20T17:01:34.955Z,15.60
2023-01-20T17:04:03.082Z,16.50
2023-01-20T17:06:34.775Z,15.27
2023-01-20T17:09:04.998Z,13.90
2023-01-20T17:11:38.351Z,14.70
2023-01-20T17:14:08.762Z,17.37
2023-01-20T17:16:36.145Z,15.80
2023-01-20T17:19:03.574Z,12.87
2023-01-20T17:21:32.796Z,11.60
2023-01-20T17:24:02.912Z,10.10
2023-01-20T17:26:30.624Z,13.10
2023-01-20T17:29:03.520Z,14.37
2023-01-20T17:31:36.532Z,12.43
2023-01-20T17:34:07.411Z,13.43
2023-01-20T17:36:34.702Z,13.70
2023-01-20T17:39:03.888Z,13.90
2023-01-20T17:41:30.855Z,10.80
2023-01-20T17:43:57.771Z,12.90
2023-01-20T17:46:28.749Z,10.73
2023-01-20T17:49:04.726Z,11.37
2023-01-20T17:51:31.694Z,11.87
2023-01-20T17:54:01.224Z,13.50
2023-01-20T17:56:30.159Z,11.97
2023-01-20T17:58:57.085Z,10.23
2023-01-20T18:01:29.930Z,10.90
2023-01-20T18:04:00.986Z,9.20
2023-01-20T18:06:28.924Z,10.30
2023-01-20T18:08:59.183Z,8.53
2023-01-20T18:11:30.128Z,8.87
2023-01-20T18:13:59.346Z,9.40
2023-01-20T18:16:33.478Z,10.60
2023-01-20T18:19:01.260Z,9.47
2023-01-20T18:21:37.123Z,10.37
2023-01-20T18:24:07.359Z,9.80
2023-01-20T18:26:37.207Z,10.07
2023-01-20T18:29:13.008Z,12.13
2023-01-20T18:31:40.135Z,12.00
2023-01-20T18:34:10.694Z,13.70
2023-01-20T18:36:40.607Z,11.30
2023-01-20T18:39:14.548Z,10.33
2023-01-20T18:41:41.501Z,10.47
2023-01-20T18:44:08.826Z,11.03
2023-01-20T18:46:36.010Z,12.07
2023-01-20T18:49:03.445Z,12.13
2023-01-20T18:51:31.340Z,12.70
2023-01-20T18:54:05.857Z,12.13
2023-01-20T18:56:33.512Z,10.60
2023-01-20T18:59:02.140Z,11.17
2023-01-20T19:01:33.787Z,11.07
2023-01-20T19:04:03.496Z,10.50
2023-01-20T19:06:35.103Z,9.73
2023-01-20T19:09:03.137Z,10.70
2023-01-20T19:11:34.263Z,11.90
2023-01-20T19:14:01.353Z,11.03
2023-01-20T19:16:32.593Z,11.53
2023-01-20T19:19:06.340Z,9.87
2023-01-20T19:21:36.125Z,8.80
2023-01-20T19:24:06.122Z,11.30
2023-01-20T19:26:36.571Z,9.13
2023-01-20T19:29:07.017Z,9.37
2023-01-20T19:31:38.037Z,10.53
2023-01-20T19:34:06.723Z,8.60
2023-01-20T19:36:33.851Z,9.47
2023-01-20T19:39:01.083Z,10.60
2023-01-20T19:41:33.341Z,9.87
2023-01-20T19:44:03.130Z,10.30
2023-01-20T19:46:33.809Z,10.77
2023-01-20T19:49:02.232Z,9.17
2023-01-20T19:51:31.129Z,9.47
2023-01-20T19:54:00.030Z,9.40
2023-01-20T19:56:30.331Z,9.70
2023-01-20T19:58:57.529Z,9.37
2023-01-20T20:01:31.332Z,10.57
2023-01-20T20:03:59.439Z,9.70
2023-01-20T20:06:46.196Z,9.67
2023-01-20T20:09:18.821Z,10.47
2023-01-20T20:11:46.959Z,9.43
2023-01-20T20:14:17.939Z,9.53
2023-01-20T20:16:45.218Z,9.20
2023-01-20T20:19:16.116Z,9.23
2023-01-20T20:21:43.796Z,8.27
2023-01-20T20:24:13.468Z,8.10
2023-01-20T20:26:40.673Z,8.20
2023-01-20T20:29:08.285Z,10.13
2023-01-20T20:31:37.618Z,10.17
2023-01-20T20:34:11.561Z,10.80
2023-01-20T20:36:39.678Z,9.70
2023-01-20T20:39:07.842Z,10.77
2023-01-20T20:41:36.534Z,10.50
2023-01-20T20:44:03.996Z,8.80
2023-01-20T20:46:31.281Z,10.30
2023-01-20T20:49:00.960Z,9.80
2023-01-20T20:51:34.139Z,10.10
2023-01-20T20:54:02.839Z,9.30
2023-01-20T20:56:33.900Z,10.83
2023-01-20T20:59:03.548Z,10.37
2023-01-20T21:01:33.381Z,9.67
2023-01-20T21:04:01.436Z,9.30
2023-01-20T21:06:29.630Z,9.90
2023-01-20T21:08:56.991Z,8.97
2023-01-20T21:11:24.874Z,10.40
2023-01-20T21:13:52.742Z,9.53
2023-01-20T21:16:22.925Z,9.33
2023-01-20T21:18:52.194Z,9.47
2023-01-20T21:21:20.363Z,9.30
2023-01-20T21:23:58.575Z,11.60
2023-01-20T21:26:30.056Z,8.30
2023-01-20T21:29:00.181Z,8.87
2023-01-20T21:31:27.174Z,10.30
2023-01-20T21:33:58.314Z,10.27
2023-01-20T21:36:26.295Z,9.90
2023-01-20T21:38:53.214Z,11.53
2023-01-20T21:41:20.202Z,9.07
2023-01-20T21:44:06.411Z,8.90
2023-01-20T21:46:39.829Z,10.63
2023-01-20T21:49:28.626Z,9.87
2023-01-20T21:52:15.090Z,9.27
2023-01-20T21:54:42.226Z,9.80
2023-01-20T21:57:09.363Z,8.77
2023-01-20T21:59:36.767Z,9.23
2023-01-20T22:02:03.756Z,8.87
2023-01-20T22:04:30.664Z,10.10
2023-01-20T22:06:57.677Z,9.03
2023-01-20T22:09:24.596Z,8.00
2023-01-20T22:11:51.521Z,8.67
2023-01-20T22:14:18.442Z,9.00
2023-01-20T22:16:45.392Z,8.80
2023-01-20T22:19:13.969Z,8.67
2023-01-20T22:21:41.277Z,9.80
2023-01-20T22:24:09.093Z,9.73
2023-01-20T22:26:36.037Z,8.70
2023-01-20T22:29:03.277Z,9.47
2023-01-20T22:31:31.792Z,9.97
2023-01-20T22:34:04.178Z,9.27
2023-01-20T22:36:32.046Z,8.70
2023-01-20T22:38:59.495Z,11.00
2023-01-20T22:41:26.758Z,9.90
2023-01-20T22:43:55.220Z,11.03
2023-01-20T22:46:24.577Z,11.10
2023-01-20T22:48:51.532Z,10.83
2023-01-20T22:51:21.777Z,10.03
2023-01-20T22:53:49.612Z,9.70
2023-01-20T22:56:22.930Z,8.30
2023-01-20T22:58:49.810Z,9.40
2023-01-20T23:01:19.061Z,10.63
2023-01-20T23:03:46.922Z,9.80
2023-01-20T23:06:14.840Z,10.80
2023-01-20T23:08:42.065Z,11.10
2023-01-20T23:11:14.938Z,11.33
2023-01-20T23:13:42.487Z,10.73
2023-01-20T23:16:15.092Z,10.77
2023-01-20T23:18:42.373Z,10.10
2023-01-20T23:21:09.257Z,10.60
2023-01-20T23:23:36.805Z,9.30
2023-01-20T23:26:06.441Z,10.17
2023-01-20T23:28:35.170Z,10.60
2023-01-20T23:31:07.933Z,10.00
2023-01-20T23:33:35.358Z,9.63
2023-01-20T23:36:07.504Z,9.37
2023-01-20T23:38:34.450Z,10.77
2023-01-20T23:41:02.364Z,10.17
2023-01-20T23:43:30.597Z,11.43
2023-01-20T23:45:59.192Z,10.87
2023-01-20T23:48:26.724Z,11.60
2023-01-20T23:50:54.708Z,10.00
2023-01-20T23:53:22.161Z,9.03
2023-01-20T23:55:49.055Z,11.17
2023-01-20T23:58:15.972Z,10.40
