createdAt,value
2023-04-02T00:09:01.418Z,99.90
2023-04-02T00:19:08.437Z,99.90
2023-04-02T00:29:12.419Z,99.90
2023-04-02T00:39:20.052Z,99.90
2023-04-02T00:49:29.464Z,99.90
2023-04-02T00:59:34.598Z,99.90
2023-04-02T01:10:04.077Z,99.90
2023-04-02T01:20:38.443Z,99.90
2023-04-02T01:30:48.607Z,99.90
2023-04-02T01:40:55.800Z,99.90
2023-04-02T01:51:00.860Z,99.90
2023-04-02T02:01:05.795Z,99.90
2023-04-02T02:11:15.117Z,99.90
2023-04-02T02:21:31.170Z,99.90
2023-04-02T02:31:35.559Z,99.90
2023-04-02T02:41:43.003Z,99.90
2023-04-02T02:51:49.967Z,99.90
2023-04-02T03:01:53.567Z,99.90
2023-04-02T03:12:02.458Z,99.90
2023-04-02T03:22:13.016Z,99.90
2023-04-02T03:32:20.493Z,99.90
2023-04-02T03:42:24.335Z,99.90
2023-04-02T03:52:28.979Z,99.90
2023-04-02T04:02:40.066Z,99.90
2023-04-02T04:12:47.882Z,99.90
2023-04-02T04:22:50.897Z,99.90
2023-04-02T04:32:58.061Z,99.90
2023-04-02T04:43:04.344Z,99.90
2023-04-02T04:53:14.240Z,99.90
2023-04-02T05:03:26.268Z,99.90
2023-04-02T05:13:37.297Z,99.90
2023-04-02T05:23:48.336Z,99.90
2023-04-02T05:33:52.506Z,99.90
2023-04-02T05:44:06.112Z,99.90
2023-04-02T05:54:18.592Z,99.90
2023-04-02T06:04:25.728Z,99.90
2023-04-02T06:14:29.204Z,99.90
2023-04-02T06:24:31.833Z,99.90
2023-04-02T06:34:38.753Z,99.90
2023-04-02T06:44:41.355Z,99.90
2023-04-02T06:54:44.723Z,99.90
2023-04-02T07:04:46.852Z,99.90
2023-04-02T07:14:50.524Z,99.90
2023-04-02T07:24:52.586Z,99.90
2023-04-02T07:34:55.885Z,99.90
2023-04-02T07:44:57.824Z,99.90
2023-04-02T07:55:01.170Z,99.90
2023-04-02T08:05:03.436Z,99.90
2023-04-02T08:15:08.280Z,99.90
2023-04-02T08:25:10.443Z,99.90
2023-04-02T08:35:16.167Z,99.90
2023-04-02T08:45:25.439Z,99.90
2023-04-02T08:55:36.226Z,99.90
2023-04-02T09:05:42.119Z,99.90
2023-04-02T09:15:45.700Z,99.90
2023-04-02T09:26:02.949Z,99.90
2023-04-02T09:36:19.448Z,99.90
2023-04-02T09:46:24.634Z,99.90
2023-04-02T09:56:28.296Z,99.90
2023-04-02T10:06:32.616Z,99.90
2023-04-02T10:16:40.637Z,99.90
2023-04-02T10:26:55.630Z,99.90
2023-04-02T10:37:05.890Z,99.90
2023-04-02T10:47:25.363Z,99.90
2023-04-02T10:57:34.742Z,99.90
2023-04-02T11:08:36.233Z,99.90
2023-04-02T11:30:20.482Z,99.90
2023-04-02T11:40:50.342Z,99.90
2023-04-02T12:02:10.696Z,99.90
2023-04-02T12:12:25.664Z,99.90
2023-04-02T12:22:30.101Z,99.90
2023-04-02T12:32:33.688Z,99.90
2023-04-02T12:42:37.128Z,99.90
2023-04-02T13:14:46.826Z,99.90
2023-04-02T13:24:56.355Z,99.90
2023-04-02T13:35:05.825Z,99.50
2023-04-02T13:45:21.212Z,99.90
2023-04-02T14:17:49.599Z,98.80
2023-04-02T14:39:15.946Z,97.00
2023-04-02T14:49:25.018Z,96.60
2023-04-02T15:10:44.455Z,96.90
2023-04-02T15:32:35.811Z,96.50
2023-04-02T15:42:41.889Z,97.20
2023-04-02T15:52:52.611Z,96.00
2023-04-02T16:14:04.472Z,95.90
2023-04-02T16:24:09.707Z,97.00
2023-04-02T16:45:11.721Z,96.70
2023-04-02T16:55:35.232Z,97.00
2023-04-02T17:05:52.977Z,96.90
2023-04-02T17:16:04.809Z,97.90
2023-04-02T17:26:09.175Z,99.10
2023-04-02T17:36:38.092Z,99.50
2023-04-02T17:46:51.533Z,99.40
2023-04-02T17:57:12.378Z,99.90
2023-04-02T18:07:28.730Z,99.90
2023-04-02T18:17:40.962Z,99.90
2023-04-02T18:28:04.909Z,99.90
2023-04-02T18:38:23.568Z,99.90
2023-04-02T18:59:30.206Z,99.90
2023-04-02T19:09:34.885Z,99.90
2023-04-02T19:19:43.024Z,99.90
2023-04-02T19:29:58.172Z,99.90
2023-04-02T19:40:20.404Z,99.90
2023-04-02T19:50:22.628Z,99.90
2023-04-02T20:00:25.951Z,99.90
2023-04-02T20:10:27.967Z,99.90
2023-04-02T20:20:31.410Z,99.90
2023-04-02T20:30:33.582Z,99.90
2023-04-02T20:40:38.613Z,99.90
2023-04-02T20:50:40.775Z,99.90
2023-04-02T21:00:44.202Z,99.90
2023-04-02T21:10:46.142Z,99.90
2023-04-02T21:20:57.999Z,99.90
2023-04-02T21:31:04.711Z,99.90
2023-04-02T21:41:15.209Z,99.90
2023-04-02T21:51:18.829Z,99.90
2023-04-02T22:01:27.388Z,99.90
2023-04-02T22:11:32.159Z,99.90
2023-04-02T22:21:36.500Z,99.90
2023-04-02T22:31:38.932Z,99.90
2023-04-02T22:41:42.314Z,99.90
2023-04-02T22:51:44.670Z,99.90
2023-04-02T23:01:48.087Z,99.90
2023-04-02T23:11:50.057Z,99.90
2023-04-02T23:21:53.442Z,99.90
2023-04-02T23:31:55.521Z,99.90
2023-04-02T23:41:58.835Z,99.90
2023-04-02T23:52:00.778Z,99.90
