createdAt,value
2022-10-08T09:03:15.420Z,3.13
2022-10-08T09:05:47.197Z,2.67
2022-10-08T09:08:20.486Z,2.60
2022-10-08T09:10:55.604Z,2.83
2022-10-08T09:13:28.070Z,2.60
2022-10-08T09:15:57.302Z,2.07
2022-10-08T09:18:27.165Z,3.37
2022-10-08T09:20:55.574Z,2.77
2022-10-08T09:23:26.761Z,2.73
2022-10-08T09:26:00.228Z,2.60
2022-10-08T09:28:46.977Z,2.90
2022-10-08T09:31:25.847Z,2.87
2022-10-08T09:34:04.668Z,3.20
2022-10-08T09:36:39.238Z,2.50
2022-10-08T09:39:18.507Z,3.37
2022-10-08T09:41:49.585Z,2.10
2022-10-08T09:44:21.957Z,2.13
2022-10-08T09:47:05.416Z,2.30
2022-10-08T09:49:38.353Z,2.80
2022-10-08T09:52:17.208Z,2.90
2022-10-08T09:54:49.381Z,2.07
2022-10-08T09:57:20.613Z,2.03
2022-10-08T09:59:53.536Z,2.20
2022-10-08T10:02:34.138Z,3.60
2022-10-08T10:05:06.476Z,2.57
2022-10-08T10:07:41.618Z,3.22
2022-10-08T10:10:33.399Z,2.10
2022-10-08T10:13:12.494Z,1.65
2022-10-08T10:15:59.613Z,1.83
2022-10-08T10:18:39.982Z,1.30
2022-10-08T10:21:17.088Z,2.57
2022-10-08T10:24:01.639Z,2.42
2022-10-08T10:26:35.575Z,2.45
2022-10-08T10:29:10.555Z,1.58
2022-10-08T10:31:44.143Z,1.77
2022-10-08T10:34:17.142Z,1.80
2022-10-08T10:36:52.831Z,1.60
2022-10-08T10:39:32.993Z,1.85
2022-10-08T10:42:12.152Z,1.63
2022-10-08T10:44:53.460Z,1.93
2022-10-08T10:47:27.127Z,1.10
2022-10-08T10:50:00.021Z,0.70
2022-10-08T10:52:49.885Z,1.07
2022-10-08T10:55:27.006Z,1.00
2022-10-08T10:58:23.280Z,1.35
2022-10-08T11:01:04.069Z,1.23
2022-10-08T11:03:41.733Z,1.42
2022-10-08T11:06:41.801Z,1.65
2022-10-08T11:09:22.721Z,1.50
2022-10-08T11:11:56.095Z,2.17
2022-10-08T11:14:42.536Z,2.60
2022-10-08T11:17:31.166Z,2.83
2022-10-08T11:20:22.458Z,3.85
2022-10-08T11:23:01.856Z,2.35
2022-10-08T11:26:02.773Z,3.37
2022-10-08T11:28:37.411Z,1.77
2022-10-08T11:31:16.504Z,1.50
2022-10-08T11:33:47.284Z,3.53
2022-10-08T11:36:23.491Z,3.20
2022-10-08T11:38:58.126Z,2.88
2022-10-08T11:41:36.094Z,1.95
2022-10-08T11:44:08.880Z,2.00
2022-10-08T11:46:37.834Z,1.90
2022-10-08T11:49:55.246Z,1.45
2022-10-08T11:52:29.985Z,1.65
2022-10-08T11:55:01.054Z,1.42
2022-10-08T11:58:26.535Z,1.50
2022-10-08T12:06:10.274Z,0.93
2022-10-08T12:09:00.568Z,1.40
2022-10-08T12:13:23.322Z,1.10
2022-10-08T12:16:33.378Z,1.35
2022-10-08T12:19:43.370Z,1.10
2022-10-08T12:23:32.111Z,1.10
2022-10-08T12:27:33.528Z,0.98
2022-10-08T12:30:46.980Z,1.38
2022-10-08T12:33:42.054Z,1.75
2022-10-08T12:36:22.794Z,1.63
2022-10-08T12:42:25.093Z,1.20
2022-10-08T12:45:31.676Z,1.73
2022-10-08T12:48:17.431Z,1.70
2022-10-08T12:51:08.076Z,1.42
2022-10-08T12:53:41.404Z,1.67
2022-10-08T12:56:18.013Z,1.90
2022-10-08T12:58:55.755Z,1.35
2022-10-08T13:01:26.275Z,1.20
2022-10-08T13:04:27.828Z,1.30
2022-10-08T13:06:58.105Z,1.08
2022-10-08T13:09:35.974Z,1.17
2022-10-08T13:12:13.884Z,1.20
2022-10-08T13:15:01.373Z,1.40
2022-10-08T13:17:39.797Z,1.15
2022-10-08T13:20:18.017Z,1.20
2022-10-08T13:23:51.582Z,1.40
2022-10-08T13:26:54.984Z,1.17
2022-10-08T13:29:49.064Z,1.20
2022-10-08T13:33:57.659Z,1.40
2022-10-08T13:36:02.778Z,1.33
2022-10-08T13:38:51.833Z,1.27
2022-10-08T13:42:28.605Z,1.13
2022-10-08T13:45:06.525Z,1.50
2022-10-08T13:47:37.854Z,1.40
2022-10-08T13:50:55.072Z,1.48
2022-10-08T13:53:29.072Z,1.40
2022-10-08T13:56:33.024Z,1.38
2022-10-08T13:59:31.006Z,1.20
2022-10-08T14:03:11.049Z,1.20
2022-10-08T14:05:26.711Z,1.38
2022-10-08T14:08:25.936Z,1.60
2022-10-08T14:11:02.839Z,1.20
2022-10-08T14:13:49.313Z,1.45
2022-10-08T14:16:45.986Z,1.40
2022-10-08T14:19:36.836Z,1.77
2022-10-08T14:22:38.953Z,1.23
2022-10-08T14:29:07.204Z,1.88
2022-10-08T14:31:44.212Z,1.58
2022-10-08T14:34:56.346Z,1.40
2022-10-08T14:37:39.626Z,1.35
2022-10-08T14:41:07.171Z,1.30
2022-10-08T14:44:12.215Z,1.10
2022-10-08T14:46:49.049Z,1.50
2022-10-08T14:51:36.192Z,1.55
2022-10-08T14:53:34.094Z,1.38
2022-10-08T14:57:15.091Z,1.23
2022-10-08T15:01:03.446Z,1.20
2022-10-08T15:03:59.212Z,1.70
2022-10-08T15:11:12.615Z,1.10
2022-10-08T15:13:41.023Z,1.40
2022-10-08T15:16:12.867Z,1.40
2022-10-08T15:18:41.301Z,1.40
2022-10-08T15:21:12.077Z,1.63
2022-10-08T15:23:40.486Z,1.30
2022-10-08T15:26:14.777Z,1.48
2022-10-08T15:28:46.033Z,1.58
2022-10-08T15:31:17.544Z,1.80
2022-10-08T15:33:48.090Z,1.67
2022-10-08T15:36:23.839Z,1.30
2022-10-08T15:38:58.406Z,1.20
2022-10-08T15:41:28.698Z,1.13
2022-10-08T15:43:57.791Z,1.20
2022-10-08T15:46:29.016Z,1.50
2022-10-08T15:48:58.544Z,1.48
2022-10-08T15:51:28.551Z,1.50
2022-10-08T15:53:57.050Z,1.35
2022-10-08T15:56:25.482Z,1.60
2022-10-08T15:58:54.074Z,2.25
2022-10-08T16:01:24.478Z,1.52
2022-10-08T16:03:55.660Z,2.60
2022-10-08T16:06:26.109Z,3.00
2022-10-08T16:08:58.228Z,4.60
2022-10-08T16:11:29.105Z,6.65
2022-10-08T16:14:01.975Z,6.30
2022-10-08T16:16:31.089Z,4.20
2022-10-08T16:19:01.485Z,3.22
2022-10-08T16:21:32.149Z,3.03
2022-10-08T16:24:03.085Z,2.75
2022-10-08T16:26:33.823Z,2.40
2022-10-08T16:29:04.982Z,1.88
2022-10-08T16:31:37.113Z,2.50
2022-10-08T16:34:08.644Z,2.20
2022-10-08T16:36:37.572Z,2.22
2022-10-08T16:39:08.690Z,2.50
2022-10-08T16:41:38.730Z,3.00
2022-10-08T16:44:12.603Z,2.30
2022-10-08T16:46:43.778Z,2.33
2022-10-08T16:49:22.800Z,2.30
2022-10-08T16:51:54.054Z,1.90
2022-10-08T16:54:23.965Z,2.00
2022-10-08T16:56:52.562Z,1.97
2022-10-08T16:59:23.720Z,2.03
2022-10-08T17:01:55.686Z,2.00
2022-10-08T17:04:27.757Z,2.57
2022-10-08T17:06:56.374Z,1.70
2022-10-08T17:09:26.210Z,2.03
2022-10-08T17:11:54.638Z,2.63
2022-10-08T17:14:23.182Z,2.50
2022-10-08T17:16:52.229Z,3.27
2022-10-08T17:19:20.860Z,4.63
2022-10-08T17:21:49.337Z,6.32
2022-10-08T17:24:17.956Z,5.90
2022-10-08T17:26:50.128Z,6.47
2022-10-08T17:29:18.525Z,6.37
2022-10-08T17:31:47.051Z,7.23
2022-10-08T17:34:15.565Z,6.10
2022-10-08T17:36:44.503Z,6.83
2022-10-08T17:39:14.983Z,7.07
2022-10-08T17:41:44.591Z,6.70
2022-10-08T17:44:14.819Z,6.40
2022-10-08T17:46:46.159Z,6.70
2022-10-08T17:49:16.243Z,6.47
2022-10-08T17:51:44.910Z,5.47
2022-10-08T17:54:16.447Z,5.53
2022-10-08T17:56:45.106Z,5.90
2022-10-08T17:59:16.611Z,6.90
2022-10-08T18:01:46.041Z,6.57
2022-10-08T18:04:16.779Z,6.40
2022-10-08T18:06:47.544Z,5.97
2022-10-08T18:09:18.603Z,6.63
2022-10-08T18:11:49.485Z,6.60
2022-10-08T18:14:19.919Z,6.53
2022-10-08T18:16:48.977Z,10.17
2022-10-08T18:19:18.089Z,9.17
2022-10-08T18:21:46.693Z,8.10
2022-10-08T18:24:15.671Z,7.77
2022-10-08T18:26:44.528Z,8.23
2022-10-08T18:29:14.791Z,6.93
2022-10-08T18:31:46.664Z,5.73
2022-10-08T18:34:17.801Z,5.20
2022-10-08T18:36:47.047Z,4.77
2022-10-08T18:39:18.008Z,5.70
2022-10-08T18:41:48.682Z,6.30
2022-10-08T18:44:19.885Z,6.13
2022-10-08T18:46:50.048Z,6.77
2022-10-08T18:49:20.111Z,6.93
2022-10-08T18:51:50.740Z,6.97
2022-10-08T18:54:19.436Z,7.17
2022-10-08T18:56:47.811Z,6.97
2022-10-08T18:59:18.178Z,6.73
2022-10-08T19:01:49.970Z,6.67
2022-10-08T19:04:21.107Z,6.67
2022-10-08T19:06:52.265Z,7.13
2022-10-08T19:09:21.265Z,7.40
2022-10-08T19:11:52.547Z,7.93
2022-10-08T19:14:23.761Z,8.17
2022-10-08T19:16:53.721Z,6.77
2022-10-08T19:19:24.726Z,6.77
2022-10-08T19:21:54.425Z,6.40
2022-10-08T19:24:24.997Z,7.37
2022-10-08T19:26:54.724Z,7.70
2022-10-08T19:29:25.498Z,7.13
2022-10-08T19:31:55.323Z,7.13
2022-10-08T19:34:27.352Z,8.77
2022-10-08T19:36:55.946Z,8.27
2022-10-08T19:39:27.584Z,8.00
2022-10-08T19:41:56.190Z,7.30
2022-10-08T19:44:24.763Z,7.40
2022-10-08T19:46:54.734Z,6.90
2022-10-08T19:49:23.445Z,8.67
2022-10-08T19:51:51.885Z,8.77
2022-10-08T19:54:20.277Z,7.87
2022-10-08T19:56:48.798Z,9.53
2022-10-08T19:59:17.665Z,12.07
2022-10-08T20:01:46.273Z,11.80
2022-10-08T20:04:16.907Z,11.80
2022-10-08T20:06:45.525Z,11.37
2022-10-08T20:09:15.511Z,11.20
2022-10-08T20:11:46.587Z,16.97
2022-10-08T20:14:15.995Z,20.73
2022-10-08T20:16:45.154Z,18.00
2022-10-08T20:19:20.710Z,13.67
2022-10-08T20:21:50.632Z,11.63
2022-10-08T20:24:20.316Z,11.13
2022-10-08T20:26:49.455Z,9.07
2022-10-08T20:29:20.403Z,9.27
2022-10-08T20:31:54.063Z,8.67
2022-10-08T20:34:27.051Z,7.70
2022-10-08T20:36:57.958Z,7.80
2022-10-08T20:39:26.328Z,7.60
2022-10-08T20:41:54.676Z,7.50
2022-10-08T20:44:23.337Z,6.83
2022-10-08T20:46:52.764Z,6.90
2022-10-08T20:49:21.171Z,7.17
2022-10-08T20:51:50.882Z,6.30
2022-10-08T20:54:19.295Z,6.27
2022-10-08T20:56:47.715Z,6.50
2022-10-08T20:59:19.269Z,5.73
2022-10-08T21:01:48.262Z,6.47
2022-10-08T21:04:16.949Z,5.83
2022-10-08T21:06:47.634Z,6.07
2022-10-08T21:09:21.280Z,5.87
2022-10-08T21:11:49.964Z,6.10
