createdAt,value
2023-05-01T00:01:36.566Z,81.74
2023-05-01T00:04:08.064Z,81.31
2023-05-01T00:06:40.614Z,80.87
2023-05-01T00:09:12.358Z,80.89
2023-05-01T00:11:41.086Z,80.68
2023-05-01T00:14:17.410Z,80.65
2023-05-01T00:16:48.084Z,80.49
2023-05-01T00:19:19.069Z,80.52
2023-05-01T00:21:58.119Z,80.35
2023-05-01T00:24:27.856Z,80.44
2023-05-01T00:26:56.709Z,80.78
2023-05-01T00:29:27.029Z,80.88
2023-05-01T00:32:06.035Z,81.02
2023-05-01T00:34:44.844Z,81.12
2023-05-01T00:37:16.242Z,81.08
2023-05-01T00:39:49.009Z,81.27
2023-05-01T00:42:26.244Z,81.45
2023-05-01T00:44:54.948Z,81.52
2023-05-01T00:47:27.983Z,82.07
2023-05-01T00:49:58.253Z,82.17
2023-05-01T00:52:29.407Z,82.33
2023-05-01T00:55:07.187Z,82.40
2023-05-01T00:57:37.857Z,82.80
2023-05-01T01:00:11.462Z,82.89
2023-05-01T01:02:43.176Z,82.86
2023-05-01T01:05:14.081Z,83.06
2023-05-01T01:08:01.862Z,82.88
2023-05-01T01:10:49.009Z,83.09
2023-05-01T01:13:34.690Z,83.23
2023-05-01T01:16:26.700Z,83.12
2023-05-01T01:19:33.297Z,83.54
2023-05-01T01:22:11.980Z,83.59
2023-05-01T01:25:17.409Z,83.36
2023-05-01T01:28:19.035Z,83.59
2023-05-01T01:31:19.436Z,83.45
2023-05-01T01:34:15.249Z,83.91
2023-05-01T01:36:57.364Z,83.96
2023-05-01T01:39:40.641Z,84.00
2023-05-01T01:42:17.734Z,84.05
2023-05-01T01:45:03.157Z,83.96
2023-05-01T01:47:39.741Z,83.70
2023-05-01T01:51:00.490Z,83.68
2023-05-01T01:53:39.660Z,83.68
2023-05-01T01:56:13.992Z,83.66
2023-05-01T01:58:48.973Z,83.59
2023-05-01T02:01:23.454Z,83.53
2023-05-01T02:04:00.765Z,83.36
2023-05-01T02:06:40.328Z,83.39
2023-05-01T02:09:21.249Z,83.30
2023-05-01T02:11:54.700Z,83.29
2023-05-01T02:14:28.836Z,83.11
2023-05-01T02:16:59.825Z,82.98
2023-05-01T02:19:44.774Z,83.27
2023-05-01T02:22:20.241Z,83.30
2023-05-01T02:25:04.095Z,83.23
2023-05-01T02:27:42.427Z,83.27
2023-05-01T02:30:15.319Z,83.34
2023-05-01T02:32:48.964Z,83.16
2023-05-01T02:35:30.275Z,83.09
2023-05-01T02:38:00.420Z,83.03
2023-05-01T02:40:33.484Z,83.00
2023-05-01T02:43:15.605Z,83.09
2023-05-01T02:45:55.556Z,83.03
2023-05-01T02:48:33.869Z,83.21
2023-05-01T02:51:07.129Z,83.20
2023-05-01T02:53:40.245Z,83.19
2023-05-01T02:56:19.589Z,82.91
2023-05-01T02:58:51.289Z,83.03
2023-05-01T03:01:21.069Z,83.11
2023-05-01T03:03:50.243Z,82.87
2023-05-01T03:06:20.584Z,82.37
2023-05-01T03:08:51.507Z,81.69
2023-05-01T03:11:22.436Z,80.88
2023-05-01T03:13:52.699Z,80.64
2023-05-01T03:16:24.077Z,80.35
2023-05-01T03:18:55.254Z,80.66
2023-05-01T03:21:26.747Z,80.78
2023-05-01T03:23:57.479Z,80.98
2023-05-01T03:26:26.530Z,81.25
2023-05-01T03:28:56.817Z,81.62
2023-05-01T03:31:26.135Z,81.78
2023-05-01T03:33:55.942Z,81.74
2023-05-01T03:36:25.121Z,81.58
2023-05-01T03:39:01.482Z,81.38
2023-05-01T03:41:57.536Z,80.83
2023-05-01T03:44:33.710Z,80.72
2023-05-01T03:47:13.986Z,81.09
2023-05-01T03:49:51.986Z,81.28
2023-05-01T03:52:27.393Z,81.58
2023-05-01T03:55:03.356Z,81.21
2023-05-01T03:57:43.465Z,81.05
2023-05-01T04:00:21.308Z,80.83
2023-05-01T04:03:05.841Z,80.68
2023-05-01T04:05:43.793Z,80.57
2023-05-01T04:08:15.034Z,80.59
2023-05-01T04:10:51.049Z,80.73
2023-05-01T04:13:22.835Z,80.61
2023-05-01T04:16:03.971Z,80.79
2023-05-01T04:18:47.104Z,81.08
2023-05-01T04:21:17.725Z,81.19
2023-05-01T04:23:50.881Z,81.43
2023-05-01T04:26:23.887Z,81.45
2023-05-01T04:28:52.593Z,81.25
2023-05-01T04:31:29.595Z,80.91
2023-05-01T04:34:11.150Z,80.79
2023-05-01T04:36:41.136Z,80.72
2023-05-01T04:39:14.156Z,81.31
2023-05-01T04:41:47.696Z,81.57
2023-05-01T04:44:16.568Z,81.70
2023-05-01T04:46:50.201Z,81.88
2023-05-01T04:49:20.503Z,82.00
2023-05-01T04:52:08.305Z,81.79
2023-05-01T04:54:57.972Z,81.61
2023-05-01T04:57:30.379Z,81.48
2023-05-01T04:59:59.512Z,81.76
2023-05-01T05:02:34.056Z,81.49
2023-05-01T05:05:11.257Z,81.23
2023-05-01T05:07:40.354Z,81.25
2023-05-01T05:10:47.695Z,81.37
2023-05-01T05:13:37.042Z,81.32
2023-05-01T05:16:26.209Z,80.06
2023-05-01T05:18:58.282Z,79.44
2023-05-01T05:21:37.638Z,78.83
2023-05-01T05:24:10.665Z,77.51
2023-05-01T05:26:41.071Z,77.35
2023-05-01T05:29:11.527Z,78.04
2023-05-01T05:31:52.983Z,78.64
2023-05-01T05:34:23.167Z,79.82
2023-05-01T05:36:54.368Z,79.59
2023-05-01T05:39:27.825Z,79.72
2023-05-01T05:41:59.018Z,77.67
2023-05-01T05:44:29.379Z,77.25
2023-05-01T05:46:58.189Z,75.90
2023-05-01T05:49:32.570Z,76.24
2023-05-01T05:52:06.562Z,74.95
2023-05-01T05:54:37.536Z,75.11
2023-05-01T05:57:09.499Z,74.85
2023-05-01T05:59:48.149Z,74.63
2023-05-01T06:02:18.461Z,73.58
2023-05-01T06:04:56.272Z,72.91
2023-05-01T06:07:37.590Z,72.44
2023-05-01T06:10:13.181Z,73.44
2023-05-01T06:12:48.897Z,73.30
2023-05-01T06:15:27.230Z,73.86
2023-05-01T06:18:00.544Z,72.98
2023-05-01T06:20:33.379Z,72.59
2023-05-01T06:23:02.362Z,72.24
2023-05-01T06:25:45.608Z,72.05
2023-05-01T06:28:17.409Z,70.91
2023-05-01T06:30:57.891Z,70.25
2023-05-01T06:33:37.468Z,71.16
2023-05-01T06:36:18.588Z,70.77
2023-05-01T06:38:49.926Z,69.49
2023-05-01T06:41:18.968Z,69.16
2023-05-01T06:43:48.577Z,68.92
2023-05-01T06:49:08.987Z,69.33
2023-05-01T06:51:39.412Z,69.18
2023-05-01T06:54:08.598Z,68.65
2023-05-01T06:56:37.294Z,68.00
2023-05-01T06:59:07.041Z,67.51
2023-05-01T07:01:40.705Z,67.19
2023-05-01T07:04:15.681Z,67.01
2023-05-01T07:06:45.779Z,67.96
2023-05-01T07:09:18.169Z,66.44
2023-05-01T07:11:49.605Z,68.52
2023-05-01T07:14:23.436Z,67.63
2023-05-01T07:16:54.498Z,66.68
2023-05-01T07:19:24.991Z,67.72
2023-05-01T07:21:54.820Z,67.19
2023-05-01T07:24:24.173Z,66.12
2023-05-01T07:26:57.138Z,65.81
2023-05-01T07:29:32.206Z,65.42
2023-05-01T07:32:02.952Z,64.40
2023-05-01T07:34:32.186Z,63.02
2023-05-01T07:37:05.024Z,63.13
2023-05-01T07:39:38.243Z,63.60
2023-05-01T07:42:10.355Z,61.40
2023-05-01T07:44:43.638Z,60.31
2023-05-01T07:47:18.899Z,59.23
2023-05-01T07:49:50.052Z,59.28
2023-05-01T07:52:24.191Z,58.38
2023-05-01T07:55:01.226Z,57.90
2023-05-01T07:57:38.854Z,56.75
2023-05-01T08:00:11.431Z,56.58
2023-05-01T08:03:04.340Z,56.52
2023-05-01T08:05:41.372Z,55.44
2023-05-01T08:08:13.440Z,54.13
2023-05-01T08:10:45.053Z,54.06
2023-05-01T08:13:16.303Z,54.52
2023-05-01T08:15:48.897Z,54.40
2023-05-01T08:18:24.043Z,54.42
2023-05-01T08:20:53.853Z,54.47
2023-05-01T08:23:22.616Z,54.59
2023-05-01T08:25:54.350Z,55.65
2023-05-01T08:28:26.291Z,55.88
2023-05-01T08:30:56.757Z,55.44
2023-05-01T08:33:28.328Z,55.50
2023-05-01T08:36:00.518Z,54.76
2023-05-01T08:38:30.499Z,54.75
2023-05-01T08:41:08.056Z,54.25
2023-05-01T08:43:39.295Z,54.19
2023-05-01T08:46:17.013Z,53.66
2023-05-01T08:48:52.308Z,51.82
2023-05-01T08:51:23.236Z,52.09
2023-05-01T08:53:54.023Z,52.63
2023-05-01T08:56:26.612Z,51.83
2023-05-01T08:58:59.528Z,50.74
2023-05-01T09:01:32.744Z,51.98
2023-05-01T09:04:06.319Z,51.95
2023-05-01T09:06:38.353Z,51.22
2023-05-01T09:09:08.742Z,51.06
2023-05-01T09:11:41.829Z,50.88
2023-05-01T09:14:11.288Z,51.15
2023-05-01T09:16:43.036Z,51.29
2023-05-01T09:19:17.077Z,50.80
2023-05-01T09:21:48.712Z,50.67
2023-05-01T09:24:18.978Z,51.48
2023-05-01T09:26:51.080Z,50.32
2023-05-01T09:29:43.924Z,50.28
2023-05-01T09:32:21.757Z,50.17
2023-05-01T09:34:54.974Z,51.19
2023-05-01T09:37:30.718Z,50.49
2023-05-01T09:40:15.717Z,49.98
2023-05-01T09:42:55.006Z,50.68
2023-05-01T09:45:26.905Z,51.23
2023-05-01T09:48:12.222Z,51.08
2023-05-01T09:50:46.753Z,51.20
2023-05-01T09:53:38.474Z,50.75
2023-05-01T09:56:08.677Z,51.08
2023-05-01T09:58:41.104Z,50.28
2023-05-01T10:01:11.471Z,50.83
2023-05-01T10:03:40.356Z,51.90
2023-05-01T10:06:28.569Z,50.33
2023-05-01T10:09:01.637Z,51.51
2023-05-01T10:11:32.305Z,50.21
2023-05-01T10:14:11.188Z,50.95
2023-05-01T10:16:41.075Z,50.96
2023-05-01T10:19:10.597Z,51.04
2023-05-01T10:21:46.183Z,50.66
2023-05-01T10:24:18.663Z,49.48
2023-05-01T10:26:51.588Z,49.74
2023-05-01T10:29:29.375Z,48.77
2023-05-01T10:32:00.051Z,48.85
2023-05-01T10:34:30.170Z,49.07
2023-05-01T10:37:20.875Z,47.30
2023-05-01T10:40:08.327Z,47.44
2023-05-01T10:43:43.786Z,46.71
2023-05-01T10:46:35.615Z,46.99
2023-05-01T10:49:09.811Z,45.20
2023-05-01T10:52:01.577Z,44.77
2023-05-01T10:57:46.354Z,44.60
2023-05-01T11:00:23.900Z,44.40
2023-05-01T11:03:47.724Z,43.44
2023-05-01T11:06:19.421Z,42.98
2023-05-01T11:08:51.604Z,43.61
2023-05-01T11:11:51.683Z,42.93
2023-05-01T11:14:21.910Z,41.37
2023-05-01T11:16:56.373Z,42.15
2023-05-01T11:19:50.415Z,42.65
2023-05-01T11:22:19.576Z,42.38
2023-05-01T11:24:49.012Z,40.21
2023-05-01T11:27:19.108Z,40.42
2023-05-01T11:29:48.798Z,40.95
2023-05-01T11:32:21.427Z,40.91
2023-05-01T11:34:52.804Z,39.98
2023-05-01T11:37:39.759Z,40.33
2023-05-01T11:40:22.544Z,40.26
2023-05-01T11:43:09.780Z,40.55
2023-05-01T11:45:45.397Z,39.98
2023-05-01T11:48:17.582Z,39.46
2023-05-01T11:50:52.164Z,40.39
2023-05-01T11:53:22.199Z,42.15
2023-05-01T11:55:54.886Z,43.11
2023-05-01T11:58:38.001Z,44.03
2023-05-01T12:01:09.591Z,44.68
2023-05-01T12:04:10.181Z,44.83
2023-05-01T12:06:44.023Z,42.38
2023-05-01T12:09:20.704Z,45.09
2023-05-01T12:11:52.928Z,44.89
2023-05-01T12:14:24.764Z,44.65
2023-05-01T12:16:54.614Z,45.23
2023-05-01T12:19:32.663Z,44.79
2023-05-01T12:22:10.213Z,44.57
2023-05-01T12:24:39.898Z,43.97
2023-05-01T12:27:09.325Z,42.43
2023-05-01T12:29:47.300Z,43.12
2023-05-01T12:32:18.804Z,40.82
2023-05-01T12:34:48.396Z,41.36
2023-05-01T12:37:17.124Z,42.77
2023-05-01T12:39:46.153Z,42.97
2023-05-01T12:42:16.768Z,43.02
2023-05-01T12:44:50.013Z,44.16
2023-05-01T12:47:18.861Z,44.81
2023-05-01T12:49:51.675Z,43.76
2023-05-01T12:52:29.535Z,42.82
2023-05-01T12:55:18.303Z,41.67
2023-05-01T12:57:59.951Z,41.64
2023-05-01T13:00:31.586Z,41.94
2023-05-01T13:03:20.333Z,42.44
2023-05-01T13:05:57.988Z,41.53
2023-05-01T13:08:31.111Z,41.14
2023-05-01T13:11:03.306Z,41.07
2023-05-01T13:13:37.674Z,40.95
2023-05-01T13:16:26.887Z,40.31
2023-05-01T13:18:56.052Z,40.19
2023-05-01T13:21:27.048Z,39.78
2023-05-01T13:23:59.524Z,39.38
2023-05-01T13:26:33.737Z,40.42
2023-05-01T13:29:18.488Z,40.51
2023-05-01T13:32:08.023Z,40.06
2023-05-01T13:34:58.423Z,38.96
2023-05-01T13:37:28.475Z,39.46
2023-05-01T13:39:59.737Z,39.92
2023-05-01T13:42:30.268Z,38.88
2023-05-01T13:45:07.757Z,37.29
2023-05-01T13:47:43.572Z,36.52
2023-05-01T13:50:34.593Z,36.62
2023-05-01T13:53:09.759Z,35.83
2023-05-01T13:58:37.028Z,35.50
2023-05-01T14:01:18.184Z,35.73
2023-05-01T14:04:01.011Z,35.60
2023-05-01T14:06:30.096Z,35.10
2023-05-01T14:09:07.717Z,35.63
2023-05-01T14:11:48.194Z,35.33
2023-05-01T14:14:22.619Z,35.29
2023-05-01T14:17:12.313Z,34.98
2023-05-01T14:19:49.237Z,34.91
2023-05-01T14:22:22.661Z,34.64
2023-05-01T14:24:54.023Z,33.74
2023-05-01T14:27:23.832Z,33.78
2023-05-01T14:34:15.817Z,34.18
2023-05-01T14:41:59.644Z,34.06
2023-05-01T14:45:26.147Z,34.68
2023-05-01T14:52:27.285Z,33.51
2023-05-01T14:54:58.004Z,32.98
2023-05-01T14:57:29.121Z,33.37
2023-05-01T14:59:58.540Z,33.07
2023-05-01T15:02:30.424Z,33.29
2023-05-01T15:05:00.578Z,33.29
2023-05-01T15:07:34.941Z,33.75
2023-05-01T15:10:12.593Z,33.14
2023-05-01T15:12:45.542Z,33.33
2023-05-01T15:15:16.131Z,32.90
2023-05-01T15:17:45.457Z,33.11
2023-05-01T15:20:18.645Z,32.45
2023-05-01T15:22:49.640Z,31.99
2023-05-01T15:25:24.683Z,32.11
2023-05-01T15:28:04.327Z,32.37
2023-05-01T15:30:33.968Z,32.73
2023-05-01T15:33:06.813Z,33.07
2023-05-01T15:35:37.396Z,32.27
2023-05-01T15:38:14.464Z,32.34
2023-05-01T15:40:44.865Z,32.35
2023-05-01T15:43:13.589Z,32.45
2023-05-01T15:45:44.324Z,32.72
2023-05-01T15:48:13.169Z,33.07
2023-05-01T15:50:42.525Z,33.21
2023-05-01T15:53:12.621Z,33.38
2023-05-01T15:55:41.664Z,33.43
2023-05-01T15:58:10.688Z,33.40
2023-05-01T16:00:43.033Z,33.12
2023-05-01T16:03:12.807Z,32.91
2023-05-01T16:05:49.564Z,32.92
2023-05-01T16:08:23.234Z,33.22
2023-05-01T16:10:55.270Z,33.31
2023-05-01T16:13:30.045Z,33.57
2023-05-01T16:16:01.794Z,33.79
2023-05-01T16:18:45.417Z,33.53
2023-05-01T16:21:19.748Z,33.66
2023-05-01T16:23:53.358Z,33.79
2023-05-01T16:27:01.008Z,33.38
2023-05-01T16:29:30.232Z,33.56
2023-05-01T16:31:59.765Z,33.53
2023-05-01T16:34:29.236Z,33.41
2023-05-01T16:36:59.396Z,33.45
2023-05-01T16:39:29.457Z,33.58
2023-05-01T16:42:03.868Z,33.60
2023-05-01T16:44:37.743Z,33.66
2023-05-01T16:47:12.156Z,33.70
2023-05-01T16:49:47.500Z,33.50
2023-05-01T16:52:17.776Z,33.57
2023-05-01T16:54:50.590Z,33.65
2023-05-01T16:57:19.546Z,34.39
2023-05-01T16:59:50.873Z,34.67
2023-05-01T17:02:19.703Z,34.86
2023-05-01T17:04:49.257Z,34.89
2023-05-01T17:07:17.895Z,34.83
2023-05-01T17:09:48.018Z,34.83
2023-05-01T17:12:16.991Z,34.86
2023-05-01T17:14:45.735Z,35.64
2023-05-01T17:17:14.937Z,36.20
2023-05-01T17:19:43.527Z,36.32
2023-05-01T17:22:12.430Z,36.68
2023-05-01T17:24:44.164Z,37.32
2023-05-01T17:27:20.319Z,37.63
2023-05-01T17:29:59.600Z,37.86
2023-05-01T17:32:37.283Z,37.95
2023-05-01T17:35:13.150Z,38.24
2023-05-01T17:37:42.199Z,38.41
2023-05-01T17:40:12.370Z,38.67
2023-05-01T17:42:43.063Z,38.96
2023-05-01T17:45:17.437Z,39.49
2023-05-01T17:47:46.818Z,39.67
2023-05-01T17:50:16.642Z,40.03
2023-05-01T17:52:47.740Z,39.98
2023-05-01T17:55:24.736Z,40.00
2023-05-01T17:57:55.612Z,40.41
2023-05-01T18:00:28.840Z,40.39
2023-05-01T18:02:59.113Z,40.68
2023-05-01T18:05:28.079Z,40.80
2023-05-01T18:07:57.212Z,40.85
2023-05-01T18:10:30.271Z,40.90
2023-05-01T18:13:00.369Z,40.80
2023-05-01T18:15:29.270Z,40.99
2023-05-01T18:17:58.110Z,41.22
2023-05-01T18:20:26.962Z,41.21
2023-05-01T18:22:55.694Z,41.25
2023-05-01T18:25:24.461Z,41.56
2023-05-01T18:27:55.182Z,41.81
2023-05-01T18:30:25.360Z,41.95
2023-05-01T18:32:55.763Z,42.05
2023-05-01T18:35:25.150Z,42.28
2023-05-01T18:38:00.945Z,42.28
2023-05-01T18:40:30.031Z,42.61
2023-05-01T18:42:59.935Z,42.58
2023-05-01T18:45:30.951Z,42.65
2023-05-01T18:48:01.257Z,43.38
2023-05-01T18:50:30.331Z,43.61
2023-05-01T18:52:59.021Z,44.05
2023-05-01T18:55:28.198Z,44.07
2023-05-01T18:58:05.186Z,44.49
2023-05-01T19:00:36.580Z,44.65
2023-05-01T19:03:06.813Z,45.26
2023-05-01T19:05:35.764Z,45.35
2023-05-01T19:08:16.119Z,45.26
2023-05-01T19:10:52.220Z,45.55
2023-05-01T19:13:46.865Z,45.91
2023-05-01T19:16:19.310Z,46.61
2023-05-01T19:18:48.833Z,47.12
2023-05-01T19:21:17.604Z,47.23
2023-05-01T19:23:47.452Z,47.86
2023-05-01T19:26:16.675Z,48.72
2023-05-01T19:28:45.394Z,49.15
2023-05-01T19:31:14.821Z,49.47
2023-05-01T19:33:45.354Z,49.48
2023-05-01T19:36:15.598Z,50.25
2023-05-01T19:38:48.640Z,50.39
2023-05-01T19:41:22.792Z,50.72
2023-05-01T19:43:55.361Z,51.42
2023-05-01T19:46:24.865Z,51.95
2023-05-01T19:48:55.270Z,52.41
2023-05-01T19:51:24.348Z,52.64
2023-05-01T19:53:59.384Z,52.82
2023-05-01T19:56:28.133Z,53.34
2023-05-01T19:59:06.543Z,53.28
2023-05-01T20:01:39.697Z,53.85
2023-05-01T20:04:16.204Z,54.17
2023-05-01T20:06:54.917Z,53.67
2023-05-01T20:09:26.617Z,54.37
2023-05-01T20:11:55.682Z,54.51
2023-05-01T20:14:25.317Z,55.38
2023-05-01T20:16:54.268Z,55.06
2023-05-01T20:19:24.512Z,55.31
2023-05-01T20:21:56.892Z,55.24
2023-05-01T20:24:25.788Z,55.44
2023-05-01T20:26:55.899Z,55.43
2023-05-01T20:29:26.855Z,55.72
2023-05-01T20:31:55.832Z,56.48
2023-05-01T20:34:36.279Z,56.41
2023-05-01T20:37:06.941Z,56.29
2023-05-01T20:39:50.688Z,56.61
2023-05-01T20:42:23.549Z,56.82
2023-05-01T20:45:05.032Z,56.69
2023-05-01T20:47:36.443Z,57.18
2023-05-01T20:50:08.673Z,57.22
2023-05-01T20:52:39.313Z,57.32
2023-05-01T20:55:11.169Z,57.53
2023-05-01T20:57:49.771Z,56.92
2023-05-01T21:00:18.806Z,57.54
2023-05-01T21:02:47.569Z,57.41
2023-05-01T21:05:35.779Z,57.77
2023-05-01T21:08:14.891Z,58.10
2023-05-01T21:10:49.969Z,58.07
2023-05-01T21:13:21.711Z,58.43
2023-05-01T21:16:00.542Z,58.87
2023-05-01T21:18:44.041Z,58.83
2023-05-01T21:21:16.186Z,58.89
2023-05-01T21:23:50.475Z,59.08
2023-05-01T21:26:23.242Z,59.03
2023-05-01T21:28:55.964Z,59.32
2023-05-01T21:31:32.248Z,59.31
2023-05-01T21:34:05.763Z,59.53
2023-05-01T21:36:46.020Z,59.51
2023-05-01T21:39:15.703Z,59.57
2023-05-01T21:41:44.585Z,59.44
2023-05-01T21:44:15.354Z,60.00
2023-05-01T21:46:45.691Z,59.92
2023-05-01T21:49:17.010Z,60.31
2023-05-01T21:51:48.852Z,60.23
2023-05-01T21:54:21.712Z,60.15
2023-05-01T21:56:51.806Z,59.98
2023-05-01T21:59:25.454Z,60.31
2023-05-01T22:01:55.432Z,60.43
2023-05-01T22:04:25.610Z,60.58
2023-05-01T22:06:55.583Z,60.54
2023-05-01T22:09:29.510Z,60.72
2023-05-01T22:12:04.754Z,60.51
2023-05-01T22:14:46.682Z,60.51
2023-05-01T22:17:23.919Z,60.64
2023-05-01T22:19:53.618Z,60.48
2023-05-01T22:22:23.943Z,60.78
2023-05-01T22:24:55.449Z,60.64
2023-05-01T22:27:25.610Z,60.44
2023-05-01T22:29:54.612Z,60.75
2023-05-01T22:32:23.461Z,61.19
2023-05-01T22:34:52.769Z,60.78
2023-05-01T22:37:21.969Z,60.75
2023-05-01T22:39:52.873Z,60.89
2023-05-01T22:42:21.697Z,60.59
2023-05-01T22:44:51.875Z,60.83
2023-05-01T22:47:20.793Z,60.60
2023-05-01T22:49:49.586Z,60.49
2023-05-01T22:52:18.285Z,60.38
2023-05-01T22:54:47.297Z,60.38
2023-05-01T22:57:17.401Z,60.58
2023-05-01T22:59:46.764Z,60.36
2023-05-01T23:02:17.588Z,60.55
2023-05-01T23:04:55.704Z,60.75
2023-05-01T23:07:24.366Z,60.56
2023-05-01T23:09:53.905Z,60.88
2023-05-01T23:12:29.197Z,60.89
2023-05-01T23:14:58.440Z,60.56
2023-05-01T23:17:35.788Z,60.58
2023-05-01T23:20:09.371Z,60.32
2023-05-01T23:22:40.261Z,60.39
2023-05-01T23:25:14.496Z,60.31
2023-05-01T23:27:51.522Z,60.19
2023-05-01T23:30:22.666Z,60.28
2023-05-01T23:32:51.513Z,60.44
2023-05-01T23:35:25.336Z,60.60
2023-05-01T23:37:54.259Z,60.38
2023-05-01T23:40:22.988Z,60.04
2023-05-01T23:42:53.094Z,60.32
2023-05-01T23:45:22.611Z,60.42
2023-05-01T23:47:54.769Z,60.19
2023-05-01T23:50:26.004Z,60.08
2023-05-01T23:52:57.144Z,60.16
2023-05-01T23:55:27.689Z,60.17
2023-05-01T23:57:58.439Z,60.18
