createdAt,value
2023-03-04T00:01:55.232Z,87.18
2023-03-04T00:04:24.500Z,87.25
2023-03-04T00:06:53.631Z,87.22
2023-03-04T00:09:21.716Z,87.13
2023-03-04T00:11:50.268Z,87.09
2023-03-04T00:14:18.663Z,87.32
2023-03-04T00:16:46.694Z,87.34
2023-03-04T00:19:14.771Z,87.26
2023-03-04T00:21:45.141Z,87.29
2023-03-04T00:24:12.939Z,87.34
2023-03-04T00:26:40.860Z,87.55
2023-03-04T00:29:09.832Z,87.48
2023-03-04T00:31:37.890Z,87.49
2023-03-04T00:34:06.389Z,87.74
2023-03-04T00:36:34.756Z,87.62
2023-03-04T00:39:05.208Z,87.32
2023-03-04T00:41:33.583Z,87.52
2023-03-04T00:44:01.531Z,87.58
2023-03-04T00:46:29.526Z,87.59
2023-03-04T00:48:57.947Z,87.55
2023-03-04T00:51:26.057Z,87.49
2023-03-04T00:53:53.977Z,87.34
2023-03-04T00:56:24.233Z,87.68
2023-03-04T00:58:52.246Z,87.72
2023-03-04T01:01:20.196Z,87.79
2023-03-04T01:03:49.857Z,87.94
2023-03-04T01:06:17.968Z,87.69
2023-03-04T01:08:46.378Z,87.33
2023-03-04T01:11:15.354Z,87.60
2023-03-04T01:13:44.724Z,87.50
2023-03-04T01:16:13.845Z,87.55
2023-03-04T01:18:41.963Z,87.52
2023-03-04T01:21:10.155Z,87.48
2023-03-04T01:23:39.020Z,87.63
2023-03-04T01:26:06.998Z,87.68
2023-03-04T01:28:36.002Z,87.80
2023-03-04T01:31:06.178Z,87.46
2023-03-04T01:33:34.388Z,87.87
2023-03-04T01:36:02.312Z,88.37
2023-03-04T01:38:31.235Z,88.19
2023-03-04T01:40:59.208Z,88.21
2023-03-04T01:43:29.850Z,88.18
2023-03-04T01:45:59.853Z,87.95
2023-03-04T01:48:31.844Z,88.14
2023-03-04T01:51:03.520Z,88.21
2023-03-04T01:53:33.774Z,88.11
2023-03-04T01:56:03.099Z,87.97
2023-03-04T01:58:33.315Z,88.13
2023-03-04T02:01:01.359Z,88.19
2023-03-04T02:03:31.199Z,88.10
2023-03-04T02:06:00.270Z,87.87
2023-03-04T02:08:28.194Z,88.16
2023-03-04T02:10:58.534Z,88.17
2023-03-04T02:13:26.624Z,87.79
2023-03-04T02:15:55.209Z,88.12
2023-03-04T02:18:25.698Z,87.98
2023-03-04T02:21:03.139Z,88.08
2023-03-04T02:23:37.107Z,88.08
2023-03-04T02:26:18.526Z,88.11
2023-03-04T02:28:52.047Z,88.16
2023-03-04T02:31:27.002Z,88.24
2023-03-04T02:34:00.033Z,88.46
2023-03-04T02:36:29.226Z,88.65
2023-03-04T02:39:02.230Z,88.47
2023-03-04T02:41:33.085Z,88.31
2023-03-04T02:44:02.745Z,88.58
2023-03-04T02:46:31.052Z,88.60
2023-03-04T02:48:59.530Z,88.58
2023-03-04T02:51:30.298Z,88.65
2023-03-04T02:53:58.736Z,88.52
2023-03-04T02:56:27.035Z,88.59
2023-03-04T02:58:57.256Z,88.59
2023-03-04T03:01:29.642Z,88.47
2023-03-04T03:03:58.739Z,88.32
2023-03-04T03:06:26.801Z,88.35
2023-03-04T03:08:56.318Z,88.52
2023-03-04T03:11:26.618Z,88.49
2023-03-04T03:13:57.355Z,88.66
2023-03-04T03:16:26.348Z,88.46
2023-03-04T03:18:54.427Z,88.38
2023-03-04T03:21:23.868Z,88.32
2023-03-04T03:23:52.490Z,88.20
2023-03-04T03:26:22.041Z,88.19
2023-03-04T03:28:50.071Z,88.27
2023-03-04T03:31:21.154Z,87.95
2023-03-04T03:33:51.104Z,87.85
2023-03-04T03:36:19.054Z,87.95
2023-03-04T03:38:47.989Z,88.04
2023-03-04T03:41:15.911Z,87.97
2023-03-04T03:43:44.282Z,88.15
2023-03-04T03:46:14.165Z,87.79
2023-03-04T03:48:43.333Z,87.77
2023-03-04T03:51:11.282Z,87.85
2023-03-04T03:53:40.277Z,87.32
2023-03-04T03:56:08.665Z,87.46
2023-03-04T03:58:37.251Z,87.56
2023-03-04T04:01:05.808Z,87.47
2023-03-04T04:03:33.776Z,87.35
2023-03-04T04:06:03.233Z,87.55
2023-03-04T04:08:31.952Z,87.58
2023-03-04T04:10:59.893Z,87.64
2023-03-04T04:13:28.333Z,87.54
2023-03-04T04:15:56.712Z,87.75
2023-03-04T04:18:25.892Z,87.35
2023-03-04T04:20:54.341Z,87.43
2023-03-04T04:23:24.755Z,87.85
2023-03-04T04:25:52.547Z,87.99
2023-03-04T04:28:20.479Z,87.88
2023-03-04T04:30:49.373Z,88.11
2023-03-04T04:33:18.029Z,88.25
2023-03-04T04:35:46.519Z,88.30
2023-03-04T04:38:14.914Z,88.44
2023-03-04T04:40:44.431Z,88.52
2023-03-04T04:43:12.856Z,88.80
2023-03-04T04:45:41.784Z,88.97
2023-03-04T04:48:09.744Z,89.03
2023-03-04T04:50:38.185Z,89.14
2023-03-04T04:53:06.659Z,89.35
2023-03-04T04:55:35.302Z,89.00
2023-03-04T04:58:07.272Z,88.97
2023-03-04T05:00:35.344Z,88.80
2023-03-04T05:03:03.298Z,88.68
2023-03-04T05:05:32.256Z,88.87
2023-03-04T05:08:00.180Z,88.81
2023-03-04T05:10:28.713Z,89.05
2023-03-04T05:12:57.077Z,88.77
2023-03-04T05:15:26.434Z,88.82
2023-03-04T05:17:54.809Z,88.71
2023-03-04T05:20:24.324Z,88.74
2023-03-04T05:22:52.220Z,88.89
2023-03-04T05:25:20.637Z,89.03
2023-03-04T05:27:48.996Z,89.27
2023-03-04T05:30:17.040Z,89.36
2023-03-04T05:32:46.340Z,89.73
2023-03-04T05:35:15.183Z,90.43
2023-03-04T05:37:43.089Z,90.64
2023-03-04T05:40:12.914Z,90.83
2023-03-04T05:42:41.788Z,91.00
2023-03-04T05:45:10.385Z,90.84
2023-03-04T05:47:38.776Z,91.20
2023-03-04T05:50:09.593Z,91.63
2023-03-04T05:52:37.509Z,91.63
2023-03-04T05:55:07.922Z,91.93
2023-03-04T05:57:35.821Z,92.90
2023-03-04T06:00:07.717Z,93.78
2023-03-04T06:02:40.747Z,94.24
2023-03-04T06:05:12.506Z,95.30
2023-03-04T06:07:40.568Z,95.35
2023-03-04T06:10:09.427Z,95.81
2023-03-04T06:12:37.987Z,96.61
2023-03-04T06:15:07.026Z,96.76
2023-03-04T06:17:35.451Z,97.36
2023-03-04T06:20:04.768Z,97.85
2023-03-04T06:22:34.532Z,98.09
2023-03-04T06:25:02.974Z,98.12
2023-03-04T06:27:31.369Z,98.00
2023-03-04T06:29:59.944Z,98.02
2023-03-04T06:32:27.904Z,98.06
2023-03-04T06:34:56.322Z,97.98
2023-03-04T06:37:24.695Z,97.84
2023-03-04T06:39:54.863Z,97.44
2023-03-04T06:42:23.693Z,97.70
2023-03-04T06:44:51.595Z,97.82
2023-03-04T06:47:20.018Z,97.71
2023-03-04T06:49:48.543Z,97.69
2023-03-04T06:52:16.658Z,97.62
2023-03-04T06:54:44.563Z,97.19
2023-03-04T06:57:15.118Z,97.38
2023-03-04T06:59:43.137Z,97.82
2023-03-04T07:02:13.056Z,97.74
2023-03-04T07:04:41.001Z,97.62
2023-03-04T07:07:08.911Z,97.86
2023-03-04T07:09:37.768Z,97.59
2023-03-04T07:12:06.112Z,97.57
2023-03-04T07:14:35.899Z,97.79
2023-03-04T07:17:04.994Z,97.61
2023-03-04T07:19:32.902Z,97.62
2023-03-04T07:22:01.286Z,97.16
2023-03-04T07:24:30.268Z,97.16
2023-03-04T07:26:59.142Z,97.24
2023-03-04T07:29:27.499Z,97.63
2023-03-04T07:31:57.477Z,97.57
2023-03-04T07:34:25.350Z,97.47
2023-03-04T07:36:54.178Z,97.46
2023-03-04T07:39:22.103Z,97.11
2023-03-04T07:41:49.999Z,96.87
2023-03-04T07:44:18.985Z,97.09
2023-03-04T07:46:46.860Z,97.21
2023-03-04T07:49:16.760Z,97.16
2023-03-04T07:51:45.506Z,97.08
2023-03-04T07:54:13.393Z,97.57
2023-03-04T07:56:41.800Z,97.63
2023-03-04T07:59:10.130Z,97.60
2023-03-04T08:01:39.100Z,97.50
2023-03-04T08:04:08.752Z,97.02
2023-03-04T08:06:38.957Z,96.81
2023-03-04T08:09:09.115Z,97.06
2023-03-04T08:11:39.402Z,97.20
2023-03-04T08:14:07.508Z,97.29
2023-03-04T08:16:35.404Z,97.31
2023-03-04T08:19:05.686Z,97.92
2023-03-04T08:21:34.389Z,98.05
2023-03-04T08:24:09.048Z,98.97
2023-03-04T08:26:42.609Z,98.72
2023-03-04T08:29:14.917Z,98.84
2023-03-04T08:31:45.836Z,99.24
2023-03-04T08:34:16.885Z,99.41
2023-03-04T08:36:44.970Z,99.05
2023-03-04T08:39:17.032Z,98.95
2023-03-04T08:41:46.427Z,98.82
2023-03-04T08:44:14.844Z,98.41
2023-03-04T08:46:45.161Z,98.94
2023-03-04T08:49:14.467Z,99.25
2023-03-04T08:51:42.878Z,98.30
2023-03-04T08:54:11.837Z,98.39
2023-03-04T08:56:41.848Z,97.29
2023-03-04T08:59:10.362Z,97.87
2023-03-04T09:01:39.039Z,98.62
2023-03-04T09:04:07.029Z,97.86
2023-03-04T09:06:34.911Z,97.81
2023-03-04T09:09:04.251Z,97.69
2023-03-04T09:11:32.714Z,98.35
2023-03-04T09:14:02.918Z,98.71
2023-03-04T09:16:31.309Z,99.42
2023-03-04T09:18:59.325Z,99.16
2023-03-04T09:21:27.211Z,98.98
2023-03-04T09:23:56.029Z,98.92
2023-03-04T09:26:25.320Z,98.97
2023-03-04T09:28:57.649Z,99.12
2023-03-04T09:31:28.125Z,99.58
2023-03-04T09:34:00.616Z,99.99
2023-03-04T09:36:28.569Z,99.99
2023-03-04T09:38:56.470Z,99.99
2023-03-04T09:41:27.843Z,99.99
2023-03-04T09:43:57.350Z,99.99
2023-03-04T09:49:23.930Z,99.99
2023-03-04T09:51:58.536Z,99.99
2023-03-04T09:54:48.021Z,99.99
2023-03-04T09:57:29.563Z,99.82
2023-03-04T10:00:13.600Z,99.80
2023-03-04T10:03:02.311Z,99.99
2023-03-04T10:05:33.840Z,99.99
2023-03-04T10:08:12.100Z,99.95
2023-03-04T10:10:43.906Z,99.99
2023-03-04T10:13:18.313Z,99.69
2023-03-04T10:15:51.132Z,99.91
2023-03-04T10:18:25.743Z,99.99
2023-03-04T10:20:58.208Z,99.99
2023-03-04T10:23:28.825Z,99.99
2023-03-04T10:25:57.830Z,99.99
2023-03-04T10:28:27.682Z,99.99
2023-03-04T10:31:03.446Z,99.99
2023-03-04T10:33:36.099Z,99.99
2023-03-04T10:36:08.495Z,99.99
2023-03-04T10:38:40.096Z,99.99
2023-03-04T10:41:14.495Z,99.67
2023-03-04T10:43:45.238Z,99.49
2023-03-04T10:46:14.410Z,99.99
2023-03-04T10:48:45.111Z,99.99
2023-03-04T10:51:20.441Z,99.99
2023-03-04T10:53:50.032Z,99.99
2023-03-04T10:56:39.516Z,99.99
2023-03-04T10:59:30.514Z,99.99
2023-03-04T11:02:00.043Z,99.61
2023-03-04T11:04:35.182Z,98.94
2023-03-04T11:07:04.062Z,97.85
2023-03-04T11:09:32.783Z,97.59
2023-03-04T11:12:05.964Z,96.46
2023-03-04T11:14:39.719Z,95.36
2023-03-04T11:17:20.890Z,94.35
2023-03-04T11:19:54.916Z,94.41
2023-03-04T11:22:25.735Z,93.10
2023-03-04T11:24:59.421Z,93.43
2023-03-04T11:27:37.915Z,93.52
2023-03-04T11:30:23.066Z,93.87
2023-03-04T11:32:54.521Z,92.66
2023-03-04T11:35:29.756Z,93.13
2023-03-04T11:38:04.004Z,93.75
2023-03-04T11:40:38.554Z,95.71
2023-03-04T11:43:14.120Z,97.24
2023-03-04T11:46:05.616Z,95.99
2023-03-04T11:48:49.764Z,96.09
2023-03-04T11:51:26.900Z,96.88
2023-03-04T11:54:04.527Z,97.76
2023-03-04T11:56:35.874Z,98.67
2023-03-04T11:59:36.379Z,99.01
2023-03-04T12:02:14.326Z,99.71
2023-03-04T12:05:14.008Z,98.51
2023-03-04T12:08:03.213Z,97.31
2023-03-04T12:10:40.386Z,96.27
2023-03-04T12:13:36.662Z,94.49
2023-03-04T12:16:18.330Z,93.29
2023-03-04T12:18:59.791Z,91.74
2023-03-04T12:21:44.191Z,91.23
2023-03-04T12:24:26.777Z,91.13
2023-03-04T12:26:59.970Z,89.23
2023-03-04T12:29:35.292Z,87.45
2023-03-04T12:32:13.119Z,86.86
2023-03-04T12:35:18.619Z,84.61
2023-03-04T12:38:07.271Z,84.11
2023-03-04T12:40:46.311Z,84.01
2023-03-04T12:43:30.818Z,83.26
2023-03-04T12:46:07.010Z,82.94
2023-03-04T12:48:40.641Z,82.46
2023-03-04T12:51:19.188Z,81.80
2023-03-04T12:54:00.006Z,81.71
2023-03-04T12:56:38.560Z,81.69
2023-03-04T12:59:11.504Z,81.67
2023-03-04T13:01:43.897Z,82.02
2023-03-04T13:04:19.856Z,82.38
2023-03-04T13:06:54.558Z,83.11
2023-03-04T13:09:30.028Z,83.19
2023-03-04T13:12:15.468Z,83.64
2023-03-04T13:15:28.277Z,83.83
2023-03-04T13:18:00.496Z,82.99
2023-03-04T13:20:38.786Z,82.81
2023-03-04T13:23:27.046Z,82.85
2023-03-04T13:26:29.638Z,82.63
2023-03-04T13:29:37.490Z,83.95
2023-03-04T13:32:10.707Z,83.72
2023-03-04T13:34:54.497Z,84.07
2023-03-04T13:37:34.656Z,84.67
2023-03-04T13:40:40.124Z,84.86
2023-03-04T13:43:29.299Z,88.85
2023-03-04T13:45:59.562Z,92.09
2023-03-04T13:48:33.423Z,93.89
2023-03-04T13:51:02.316Z,93.36
2023-03-04T13:53:41.760Z,94.47
2023-03-04T13:56:14.212Z,94.99
2023-03-04T13:58:42.837Z,94.13
2023-03-04T14:01:26.301Z,92.33
2023-03-04T14:03:54.698Z,91.80
2023-03-04T14:06:26.575Z,90.93
2023-03-04T14:08:55.430Z,89.73
2023-03-04T14:11:29.375Z,88.96
2023-03-04T14:13:59.014Z,88.05
2023-03-04T14:16:31.034Z,88.10
2023-03-04T14:19:02.106Z,86.67
2023-03-04T14:21:30.525Z,86.15
2023-03-04T14:24:04.895Z,85.45
2023-03-04T14:26:33.173Z,85.44
2023-03-04T14:29:02.920Z,85.42
2023-03-04T14:31:38.168Z,84.51
2023-03-04T14:34:07.318Z,83.16
2023-03-04T14:36:37.846Z,83.75
2023-03-04T14:39:08.892Z,84.33
2023-03-04T14:41:40.171Z,84.98
2023-03-04T14:44:17.604Z,85.51
2023-03-04T14:47:05.995Z,85.30
2023-03-04T14:49:37.283Z,84.66
2023-03-04T14:52:05.656Z,84.79
2023-03-04T14:54:37.468Z,85.04
2023-03-04T14:57:27.021Z,85.10
2023-03-04T14:59:55.787Z,85.48
2023-03-04T15:02:32.271Z,85.21
2023-03-04T15:05:02.930Z,85.58
2023-03-04T15:07:35.348Z,85.55
2023-03-04T15:10:05.145Z,86.75
2023-03-04T15:12:38.039Z,86.76
2023-03-04T15:15:22.439Z,85.94
2023-03-04T15:18:00.236Z,85.04
2023-03-04T15:20:29.913Z,84.34
2023-03-04T15:23:03.678Z,84.30
2023-03-04T15:25:32.049Z,84.86
2023-03-04T15:28:02.653Z,85.35
2023-03-04T15:30:33.805Z,85.55
2023-03-04T15:33:03.291Z,84.86
2023-03-04T15:35:34.704Z,85.04
2023-03-04T15:38:03.178Z,84.11
2023-03-04T15:40:33.688Z,84.18
2023-03-04T15:43:05.424Z,83.70
2023-03-04T15:45:37.010Z,83.34
2023-03-04T15:48:09.471Z,83.38
2023-03-04T15:50:39.831Z,83.64
2023-03-04T15:53:11.282Z,84.08
2023-03-04T15:55:39.223Z,83.87
2023-03-04T15:58:07.605Z,84.04
2023-03-04T16:00:37.616Z,84.14
2023-03-04T16:03:06.887Z,84.61
2023-03-04T16:05:38.325Z,85.07
2023-03-04T16:08:06.761Z,85.44
2023-03-04T16:10:34.845Z,86.04
2023-03-04T16:13:03.774Z,88.32
2023-03-04T16:15:31.801Z,90.80
2023-03-04T16:18:00.285Z,91.43
2023-03-04T16:20:31.960Z,92.06
2023-03-04T16:23:01.962Z,94.62
2023-03-04T16:25:31.767Z,94.97
2023-03-04T16:28:03.130Z,94.78
2023-03-04T16:30:31.447Z,92.54
2023-03-04T16:32:59.342Z,91.56
2023-03-04T16:35:29.623Z,90.94
2023-03-04T16:37:58.936Z,90.16
2023-03-04T16:40:30.135Z,90.26
2023-03-04T16:42:58.475Z,89.96
2023-03-04T16:45:30.650Z,90.12
2023-03-04T16:47:59.329Z,90.53
2023-03-04T16:50:30.026Z,89.76
2023-03-04T16:53:00.360Z,89.87
2023-03-04T16:55:31.438Z,89.61
2023-03-04T16:58:00.390Z,89.13
2023-03-04T17:00:30.101Z,89.25
2023-03-04T17:03:02.013Z,89.63
2023-03-04T17:05:33.340Z,89.68
2023-03-04T17:08:03.762Z,90.18
2023-03-04T17:10:32.003Z,90.14
2023-03-04T17:13:21.042Z,90.33
2023-03-04T17:15:49.145Z,90.33
2023-03-04T17:18:17.012Z,90.27
2023-03-04T17:20:45.793Z,90.33
2023-03-04T17:23:14.991Z,90.01
2023-03-04T17:25:43.796Z,89.88
2023-03-04T17:28:11.682Z,90.00
2023-03-04T17:30:40.067Z,89.87
2023-03-04T17:33:08.415Z,89.24
2023-03-04T17:35:36.412Z,89.60
2023-03-04T17:38:04.373Z,89.65
2023-03-04T17:40:34.684Z,89.54
2023-03-04T17:43:03.847Z,89.48
2023-03-04T17:45:32.600Z,89.06
2023-03-04T17:48:00.610Z,89.14
2023-03-04T17:50:29.027Z,89.38
2023-03-04T17:52:57.187Z,89.11
2023-03-04T17:55:25.820Z,89.28
2023-03-04T17:57:57.813Z,88.97
2023-03-04T18:00:25.908Z,89.31
2023-03-04T18:02:53.820Z,89.40
2023-03-04T18:05:22.848Z,89.52
2023-03-04T18:07:50.800Z,89.60
2023-03-04T18:10:19.439Z,89.38
2023-03-04T18:12:47.893Z,88.77
2023-03-04T18:15:17.348Z,89.24
2023-03-04T18:17:46.122Z,88.72
2023-03-04T18:20:35.040Z,88.83
2023-03-04T18:23:02.982Z,88.40
2023-03-04T18:25:30.973Z,88.31
2023-03-04T18:27:59.792Z,88.39
2023-03-04T18:30:28.988Z,88.78
2023-03-04T18:33:00.113Z,88.99
2023-03-04T18:35:28.392Z,88.70
2023-03-04T18:37:56.315Z,88.84
2023-03-04T18:40:25.286Z,88.96
2023-03-04T18:42:53.166Z,88.86
2023-03-04T18:45:22.465Z,88.53
2023-03-04T18:47:53.220Z,88.50
2023-03-04T18:50:22.991Z,88.55
2023-03-04T18:52:53.609Z,88.18
2023-03-04T18:55:22.242Z,88.11
2023-03-04T18:57:55.969Z,87.68
2023-03-04T19:00:25.143Z,87.84
2023-03-04T19:02:58.256Z,87.76
2023-03-04T19:05:28.743Z,87.67
2023-03-04T19:07:57.001Z,87.74
2023-03-04T19:10:25.969Z,87.20
2023-03-04T19:12:54.088Z,87.17
2023-03-04T19:15:22.005Z,87.24
2023-03-04T19:17:51.930Z,87.17
2023-03-04T19:20:21.368Z,87.09
2023-03-04T19:22:50.865Z,87.10
2023-03-04T19:25:19.450Z,87.28
2023-03-04T19:27:47.475Z,87.41
2023-03-04T19:30:15.835Z,87.50
2023-03-04T19:32:44.892Z,87.72
2023-03-04T19:35:12.802Z,87.99
2023-03-04T19:37:42.980Z,87.96
2023-03-04T19:40:12.120Z,88.09
2023-03-04T19:42:40.473Z,88.20
2023-03-04T19:45:10.843Z,88.16
2023-03-04T19:47:40.294Z,88.35
2023-03-04T19:50:11.883Z,90.36
2023-03-04T19:52:41.017Z,93.19
2023-03-04T19:55:13.160Z,95.08
2023-03-04T19:57:42.215Z,95.65
2023-03-04T20:00:11.697Z,96.01
2023-03-04T20:02:40.975Z,96.43
2023-03-04T20:05:09.876Z,96.75
2023-03-04T20:07:38.286Z,96.72
2023-03-04T20:10:07.595Z,96.76
2023-03-04T20:12:37.730Z,96.96
2023-03-04T20:15:08.368Z,96.94
2023-03-04T20:17:36.540Z,96.59
2023-03-04T20:20:05.586Z,96.51
2023-03-04T20:22:35.236Z,96.07
2023-03-04T20:25:03.317Z,95.79
2023-03-04T20:27:31.301Z,95.35
2023-03-04T20:30:03.973Z,95.23
2023-03-04T20:32:32.174Z,94.97
2023-03-04T20:35:00.132Z,94.49
2023-03-04T20:37:29.007Z,93.99
2023-03-04T20:39:58.106Z,94.22
2023-03-04T20:42:26.540Z,94.50
2023-03-04T20:44:54.970Z,95.08
2023-03-04T20:47:24.353Z,95.05
2023-03-04T20:49:52.685Z,95.24
2023-03-04T20:52:21.676Z,95.10
2023-03-04T20:54:49.666Z,95.35
2023-03-04T20:57:18.089Z,95.53
2023-03-04T20:59:46.437Z,95.78
2023-03-04T21:02:17.447Z,95.97
2023-03-04T21:04:47.250Z,95.48
2023-03-04T21:07:15.753Z,95.46
2023-03-04T21:09:44.543Z,94.99
2023-03-04T21:12:12.482Z,94.42
2023-03-04T21:14:42.353Z,94.20
2023-03-04T21:17:11.099Z,93.85
2023-03-04T21:19:42.192Z,94.03
2023-03-04T21:22:15.834Z,93.77
2023-03-04T21:24:45.210Z,93.56
2023-03-04T21:27:13.619Z,92.81
2023-03-04T21:29:42.483Z,92.91
2023-03-04T21:32:23.874Z,93.19
2023-03-04T21:34:54.876Z,93.12
2023-03-04T21:37:26.576Z,92.93
2023-03-04T21:39:55.536Z,92.82
2023-03-04T21:42:24.009Z,92.71
2023-03-04T21:44:52.484Z,92.34
2023-03-04T21:47:21.060Z,92.17
2023-03-04T21:49:49.121Z,92.25
2023-03-04T21:52:19.011Z,92.32
2023-03-04T21:54:48.878Z,92.57
2023-03-04T21:57:17.661Z,92.61
2023-03-04T21:59:46.167Z,92.30
2023-03-04T22:02:16.786Z,92.70
2023-03-04T22:04:46.087Z,92.96
2023-03-04T22:07:14.597Z,92.87
2023-03-04T22:09:43.506Z,92.81
2023-03-04T22:12:16.946Z,92.60
2023-03-04T22:14:46.355Z,92.72
2023-03-04T22:17:14.365Z,92.96
2023-03-04T22:19:43.383Z,92.70
2023-03-04T22:22:11.297Z,93.13
2023-03-04T22:24:39.719Z,93.38
2023-03-04T22:27:08.309Z,93.46
2023-03-04T22:29:37.678Z,93.97
2023-03-04T22:32:06.920Z,94.18
2023-03-04T22:34:35.321Z,94.11
2023-03-04T22:37:03.320Z,93.86
2023-03-04T22:39:32.724Z,93.51
2023-03-04T22:42:01.224Z,93.40
2023-03-04T22:44:29.282Z,93.45
2023-03-04T22:46:59.607Z,93.16
2023-03-04T22:49:27.646Z,93.52
2023-03-04T22:51:55.592Z,93.44
2023-03-04T22:54:24.018Z,93.68
2023-03-04T22:56:51.912Z,93.50
2023-03-04T22:59:20.825Z,93.94
2023-03-04T23:01:48.732Z,94.24
2023-03-04T23:04:19.199Z,94.30
2023-03-04T23:06:47.222Z,94.06
2023-03-04T23:09:15.331Z,94.39
2023-03-04T23:11:44.596Z,94.38
2023-03-04T23:14:12.547Z,94.79
2023-03-04T23:16:44.674Z,94.74
2023-03-04T23:19:14.734Z,94.86
2023-03-04T23:21:44.005Z,95.05
2023-03-04T23:24:13.539Z,95.40
2023-03-04T23:26:43.629Z,95.68
2023-03-04T23:29:16.908Z,95.76
2023-03-04T23:31:46.312Z,96.12
2023-03-04T23:34:14.459Z,95.78
2023-03-04T23:36:44.257Z,95.56
2023-03-04T23:39:13.641Z,95.20
2023-03-04T23:41:41.593Z,94.97
2023-03-04T23:44:11.897Z,95.29
2023-03-04T23:46:40.378Z,95.46
2023-03-04T23:49:10.506Z,95.36
2023-03-04T23:51:41.261Z,95.36
2023-03-04T23:54:10.519Z,95.90
2023-03-04T23:56:39.915Z,96.17
2023-03-04T23:59:08.694Z,96.03
