createdAt,value
2018-08-31T00:50:35.059Z,17.97
2018-08-31T00:55:38.771Z,17.95
2018-08-31T02:32:42.015Z,17.54
2018-08-31T02:37:45.362Z,17.58
2018-08-31T02:42:48.708Z,17.60
2018-08-31T03:50:59.542Z,17.32
2018-08-31T03:56:02.874Z,17.29
2018-08-31T04:35:36.236Z,17.18
2018-08-31T04:40:39.580Z,17.12
2018-08-31T04:45:50.388Z,17.10
2018-08-31T04:50:53.724Z,17.11
2018-08-31T04:55:57.055Z,17.15
2018-08-31T05:01:00.385Z,17.20
2018-08-31T05:06:03.725Z,17.22
2018-08-31T05:11:09.620Z,17.22
2018-08-31T05:16:17.978Z,17.18
2018-08-31T05:21:21.314Z,17.15
2018-08-31T05:32:25.615Z,17.20
2018-08-31T05:37:28.951Z,17.21
2018-08-31T05:42:48.678Z,17.24
2018-08-31T05:47:52.023Z,17.25
2018-08-31T05:52:55.353Z,17.33
2018-08-31T05:57:59.449Z,17.34
2018-08-31T06:03:02.791Z,17.18
2018-08-31T06:08:06.894Z,17.34
2018-08-31T06:13:10.234Z,17.53
2018-08-31T06:18:14.331Z,17.42
2018-08-31T06:23:17.666Z,17.08
2018-08-31T06:28:21.006Z,17.28
2018-08-31T07:02:11.631Z,17.63
2018-08-31T07:07:14.978Z,17.66
2018-08-31T07:12:18.356Z,17.68
2018-08-31T08:03:23.821Z,17.56
2018-08-31T08:08:27.163Z,17.52
2018-08-31T08:13:30.493Z,17.42
2018-08-31T09:04:36.332Z,17.01
2018-08-31T09:09:39.724Z,17.05
2018-08-31T09:14:43.194Z,16.95
2018-08-31T10:05:45.943Z,17.30
2018-08-31T10:10:49.320Z,17.37
2018-08-31T11:01:56.021Z,17.33
2018-08-31T11:06:59.358Z,17.31
2018-08-31T11:12:02.710Z,17.39
2018-08-31T12:03:05.248Z,18.01
2018-08-31T12:08:08.584Z,18.03
2018-08-31T12:13:11.911Z,17.88
2018-08-31T13:04:15.773Z,17.73
2018-08-31T13:09:19.107Z,17.71
2018-08-31T13:14:25.679Z,17.72
2018-08-31T14:05:30.099Z,17.85
2018-08-31T14:10:34.208Z,17.92
2018-08-31T14:50:08.047Z,17.58
2018-08-31T14:55:11.378Z,17.60
2018-08-31T15:00:14.715Z,17.47
2018-08-31T15:05:18.070Z,17.40
2018-08-31T15:10:22.174Z,17.39
2018-08-31T15:15:25.512Z,17.39
2018-08-31T15:20:29.613Z,17.20
2018-08-31T15:25:32.961Z,17.16
2018-08-31T15:30:37.078Z,17.07
2018-08-31T15:35:40.432Z,16.96
2018-08-31T15:40:43.806Z,17.03
2018-08-31T15:45:50.975Z,17.01
2018-08-31T15:50:54.339Z,16.99
2018-08-31T15:55:58.466Z,17.06
2018-08-31T16:01:01.937Z,17.10
2018-08-31T16:06:05.326Z,17.13
2018-08-31T16:11:08.725Z,16.90
2018-08-31T16:16:12.082Z,16.81
2018-08-31T16:21:15.698Z,16.88
2018-08-31T16:26:19.133Z,16.87
2018-08-31T16:31:22.773Z,16.90
2018-08-31T16:36:27.266Z,17.04
2018-08-31T16:41:30.917Z,17.05
2018-08-31T16:46:35.237Z,17.11
2018-08-31T16:51:38.594Z,17.05
2018-08-31T16:56:45.430Z,16.91
2018-08-31T17:01:48.814Z,16.87
2018-08-31T17:06:52.151Z,16.78
2018-08-31T17:11:55.490Z,16.75
2018-08-31T17:16:58.978Z,16.68
2018-08-31T17:22:02.214Z,16.68
2018-08-31T17:27:05.557Z,16.68
2018-08-31T17:37:38.595Z,16.69
2018-08-31T17:42:42.701Z,16.69
2018-08-31T17:47:46.046Z,16.62
2018-08-31T17:52:50.150Z,16.43
2018-08-31T17:57:54.451Z,16.39
2018-08-31T18:02:57.783Z,16.34
2018-08-31T18:08:01.147Z,16.45
2018-08-31T18:13:08.860Z,16.47
2018-08-31T18:18:18.262Z,16.44
2018-08-31T18:23:25.538Z,16.45
2018-08-31T18:28:28.884Z,16.12
2018-08-31T18:33:37.077Z,15.94
2018-08-31T18:38:42.135Z,15.92
2018-08-31T18:43:47.825Z,15.73
2018-08-31T18:48:51.172Z,15.73
2018-08-31T18:53:59.019Z,15.80
2018-08-31T18:59:04.360Z,15.89
2018-08-31T19:04:09.951Z,15.85
2018-08-31T19:09:15.453Z,15.88
2018-08-31T19:14:23.391Z,15.83
2018-08-31T19:19:30.529Z,15.92
2018-08-31T19:24:35.226Z,15.85
2018-08-31T19:29:42.115Z,15.71
2018-08-31T19:34:50.344Z,15.73
2018-08-31T19:39:56.245Z,15.70
2018-08-31T19:45:00.337Z,15.68
2018-08-31T19:50:03.666Z,15.72
2018-08-31T19:55:07.018Z,15.76
2018-08-31T20:00:10.355Z,15.78
2018-08-31T20:05:13.909Z,15.69
2018-08-31T20:10:18.329Z,15.77
2018-08-31T20:15:21.702Z,15.70
2018-08-31T20:20:25.035Z,15.58
2018-08-31T20:25:28.392Z,15.65
2018-08-31T20:30:31.728Z,15.62
2018-08-31T20:35:35.075Z,15.76
2018-08-31T20:40:38.409Z,15.56
2018-08-31T20:45:41.761Z,15.51
2018-08-31T20:50:45.864Z,15.58
2018-08-31T20:55:49.207Z,15.42
2018-08-31T21:00:52.537Z,15.48
2018-08-31T21:06:01.120Z,15.58
2018-08-31T21:11:04.454Z,15.62
2018-08-31T21:16:07.798Z,15.64
2018-08-31T21:21:11.128Z,15.60
2018-08-31T21:26:14.464Z,15.58
2018-08-31T21:31:17.844Z,15.68
2018-08-31T21:36:21.933Z,15.62
2018-08-31T21:41:25.264Z,15.69
2018-08-31T21:46:30.376Z,15.58
2018-08-31T21:51:33.715Z,15.63
2018-08-31T21:56:52.189Z,15.58
2018-08-31T22:01:56.291Z,15.65
2018-08-31T22:06:59.626Z,15.63
2018-08-31T22:12:02.966Z,15.61
2018-08-31T22:17:06.301Z,15.54
2018-08-31T22:22:09.634Z,15.47
2018-08-31T22:27:12.983Z,15.60
2018-08-31T22:32:17.476Z,15.58
2018-08-31T22:37:20.839Z,15.41
2018-08-31T22:42:24.968Z,15.44
2018-08-31T22:47:28.300Z,15.36
2018-08-31T22:52:32.394Z,15.41
2018-08-31T22:57:35.743Z,15.32
2018-08-31T23:02:39.073Z,15.34
2018-08-31T23:07:42.409Z,15.28
2018-08-31T23:12:45.766Z,15.37
