createdAt,value
2023-04-18T00:02:23.255Z,4.22
2023-04-18T00:04:50.543Z,5.53
2023-04-18T00:07:17.682Z,5.72
2023-04-18T00:09:44.663Z,4.30
2023-04-18T00:12:11.669Z,4.47
2023-04-18T00:14:38.456Z,4.72
2023-04-18T00:17:09.481Z,6.72
2023-04-18T00:19:43.262Z,5.07
2023-04-18T00:22:11.376Z,4.88
2023-04-18T00:24:37.990Z,5.78
2023-04-18T00:27:04.562Z,5.80
2023-04-18T00:29:31.857Z,4.53
2023-04-18T00:31:58.479Z,6.85
2023-04-18T00:34:25.011Z,5.80
2023-04-18T00:36:51.595Z,6.30
2023-04-18T00:39:18.168Z,4.65
2023-04-18T00:41:44.726Z,4.47
2023-04-18T00:44:11.468Z,5.95
2023-04-18T00:46:38.169Z,8.43
2023-04-18T00:49:05.003Z,4.72
2023-04-18T00:51:32.586Z,6.95
2023-04-18T00:53:59.350Z,7.22
2023-04-18T00:56:26.709Z,4.80
2023-04-18T00:58:53.670Z,6.35
2023-04-18T01:01:20.256Z,5.25
2023-04-18T01:03:46.977Z,5.10
2023-04-18T01:06:13.848Z,5.13
2023-04-18T01:08:42.028Z,6.70
2023-04-18T01:11:08.628Z,5.20
2023-04-18T01:13:35.318Z,5.82
2023-04-18T01:16:01.927Z,5.40
2023-04-18T01:18:31.521Z,7.03
2023-04-18T01:21:00.486Z,6.35
2023-04-18T01:23:27.160Z,7.32
2023-04-18T01:25:53.673Z,6.57
2023-04-18T01:28:23.616Z,6.55
2023-04-18T01:30:50.180Z,5.65
2023-04-18T01:33:16.792Z,6.45
2023-04-18T01:35:43.371Z,5.60
2023-04-18T01:38:09.958Z,5.93
2023-04-18T01:40:36.501Z,4.30
2023-04-18T01:43:03.037Z,4.85
2023-04-18T01:45:29.622Z,9.27
2023-04-18T01:47:56.176Z,6.88
2023-04-18T01:50:23.003Z,5.70
2023-04-18T01:52:49.571Z,6.13
2023-04-18T01:55:16.111Z,7.35
2023-04-18T01:57:42.773Z,6.53
2023-04-18T02:00:09.892Z,6.43
2023-04-18T02:02:36.576Z,4.95
2023-04-18T02:05:03.304Z,6.70
2023-04-18T02:07:29.966Z,6.63
2023-04-18T02:09:56.686Z,5.03
2023-04-18T02:12:23.311Z,5.00
2023-04-18T02:14:56.433Z,5.22
2023-04-18T02:17:23.674Z,5.70
2023-04-18T02:19:51.640Z,6.15
2023-04-18T02:22:18.657Z,6.93
2023-04-18T02:24:45.511Z,4.90
2023-04-18T02:27:12.154Z,5.30
2023-04-18T02:29:38.749Z,6.25
2023-04-18T02:32:05.712Z,9.02
2023-04-18T02:34:33.780Z,8.23
2023-04-18T02:37:00.598Z,4.63
2023-04-18T02:39:27.268Z,6.22
2023-04-18T02:41:53.862Z,5.03
2023-04-18T02:44:20.481Z,6.97
2023-04-18T02:46:47.104Z,8.18
2023-04-18T02:49:13.660Z,4.20
2023-04-18T02:51:40.207Z,5.15
2023-04-18T02:54:06.729Z,5.32
2023-04-18T02:56:33.498Z,11.40
2023-04-18T02:59:00.135Z,5.40
2023-04-18T03:01:26.777Z,5.18
2023-04-18T03:03:53.721Z,5.10
2023-04-18T03:06:20.260Z,4.45
2023-04-18T03:08:46.805Z,4.90
2023-04-18T03:11:13.326Z,4.80
2023-04-18T03:13:39.865Z,5.80
2023-04-18T03:16:06.970Z,7.40
2023-04-18T03:18:33.535Z,4.82
2023-04-18T03:21:00.068Z,4.88
2023-04-18T03:23:26.623Z,5.00
2023-04-18T03:25:53.211Z,9.75
2023-04-18T03:28:19.776Z,5.82
2023-04-18T03:30:46.368Z,5.35
2023-04-18T03:33:14.501Z,6.18
2023-04-18T03:35:41.072Z,5.72
2023-04-18T03:38:07.756Z,4.93
2023-04-18T03:40:34.392Z,5.07
2023-04-18T03:43:00.980Z,5.22
2023-04-18T03:45:27.692Z,4.30
2023-04-18T03:47:54.310Z,7.22
2023-04-18T03:50:20.954Z,5.57
2023-04-18T03:52:47.509Z,7.30
2023-04-18T03:55:14.092Z,5.70
2023-04-18T03:57:41.408Z,5.40
2023-04-18T04:00:08.751Z,5.40
2023-04-18T04:02:35.454Z,5.82
2023-04-18T04:05:02.747Z,7.35
2023-04-18T04:07:29.398Z,5.28
2023-04-18T04:09:56.001Z,6.10
2023-04-18T04:12:22.577Z,5.13
2023-04-18T04:14:49.157Z,5.75
2023-04-18T04:17:15.938Z,5.95
2023-04-18T04:19:42.514Z,9.85
2023-04-18T04:22:09.369Z,4.95
2023-04-18T04:24:38.423Z,5.47
2023-04-18T04:27:05.328Z,5.07
2023-04-18T04:29:31.869Z,5.75
2023-04-18T04:31:59.588Z,6.53
2023-04-18T04:34:26.797Z,6.15
2023-04-18T04:36:54.609Z,5.13
2023-04-18T04:39:21.240Z,5.35
2023-04-18T04:41:48.921Z,4.82
2023-04-18T04:44:18.273Z,4.45
2023-04-18T04:46:44.928Z,4.93
2023-04-18T04:49:11.937Z,6.35
2023-04-18T04:51:38.566Z,5.00
2023-04-18T04:54:05.339Z,5.03
2023-04-18T04:56:32.284Z,8.70
2023-04-18T04:58:58.821Z,5.63
2023-04-18T05:01:25.732Z,4.45
2023-04-18T05:03:52.797Z,4.70
2023-04-18T05:06:20.864Z,5.20
2023-04-18T05:08:48.204Z,5.80
2023-04-18T05:11:15.428Z,4.93
2023-04-18T05:13:41.993Z,4.97
2023-04-18T05:16:08.740Z,5.45
2023-04-18T05:18:39.072Z,5.30
2023-04-18T05:21:06.086Z,5.57
2023-04-18T05:23:34.836Z,7.20
2023-04-18T05:26:01.409Z,7.65
2023-04-18T05:28:27.974Z,5.38
2023-04-18T05:31:01.165Z,5.05
2023-04-18T05:33:29.192Z,4.93
2023-04-18T05:35:57.550Z,9.45
2023-04-18T05:38:24.323Z,5.60
2023-04-18T05:40:55.920Z,4.70
2023-04-18T05:43:23.258Z,10.00
2023-04-18T05:45:52.319Z,6.18
2023-04-18T05:48:19.381Z,8.73
2023-04-18T05:50:46.206Z,5.18
2023-04-18T05:53:12.872Z,6.80
2023-04-18T05:55:41.049Z,5.68
2023-04-18T05:58:07.844Z,7.20
2023-04-18T06:00:34.833Z,5.22
2023-04-18T06:03:01.519Z,6.88
2023-04-18T06:05:28.802Z,4.45
2023-04-18T06:07:55.691Z,5.80
2023-04-18T06:10:22.279Z,4.43
2023-04-18T06:12:48.858Z,8.43
2023-04-18T06:15:15.363Z,6.85
2023-04-18T06:17:41.978Z,9.60
2023-04-18T06:20:10.332Z,4.57
2023-04-18T06:22:36.902Z,8.95
2023-04-18T06:25:03.710Z,9.65
2023-04-18T06:27:31.975Z,16.30
2023-04-18T06:29:58.781Z,24.35
2023-04-18T06:32:25.477Z,15.77
2023-04-18T06:34:53.070Z,28.30
2023-04-18T06:37:20.132Z,24.88
2023-04-18T06:39:46.818Z,19.95
2023-04-18T06:42:13.436Z,19.95
2023-04-18T06:44:40.038Z,17.30
2023-04-18T06:47:06.602Z,14.15
2023-04-18T06:49:33.156Z,17.88
2023-04-18T06:51:59.718Z,21.08
2023-04-18T06:54:26.313Z,9.30
2023-04-18T06:56:53.696Z,11.63
2023-04-18T06:59:21.592Z,10.65
2023-04-18T07:01:48.982Z,9.65
2023-04-18T07:04:15.750Z,6.90
2023-04-18T07:06:43.188Z,8.77
2023-04-18T07:09:09.701Z,11.60
2023-04-18T07:11:36.261Z,7.22
2023-04-18T07:14:02.818Z,7.22
2023-04-18T07:16:29.429Z,6.40
2023-04-18T07:18:56.112Z,6.60
2023-04-18T07:21:23.847Z,8.43
2023-04-18T07:23:50.465Z,5.25
2023-04-18T07:26:17.024Z,7.75
2023-04-18T07:28:43.578Z,5.22
2023-04-18T07:31:11.609Z,7.75
2023-04-18T07:33:38.685Z,7.75
2023-04-18T07:36:05.739Z,3.17
2023-04-18T07:38:34.715Z,4.68
2023-04-18T07:41:02.229Z,3.97
2023-04-18T07:43:28.855Z,5.95
2023-04-18T07:45:55.883Z,4.05
2023-04-18T07:48:22.790Z,5.03
2023-04-18T07:50:49.579Z,5.47
2023-04-18T07:53:16.782Z,4.28
2023-04-18T07:55:43.526Z,4.05
2023-04-18T07:58:10.198Z,5.20
2023-04-18T08:00:39.262Z,4.47
2023-04-18T08:03:07.739Z,4.35
2023-04-18T08:05:34.804Z,8.07
2023-04-18T08:08:01.569Z,4.03
2023-04-18T08:10:28.348Z,4.75
2023-04-18T08:12:55.037Z,5.13
2023-04-18T08:15:21.609Z,3.95
2023-04-18T08:17:49.220Z,3.67
2023-04-18T08:20:16.002Z,3.72
2023-04-18T08:22:57.711Z,4.22
2023-04-18T08:25:29.256Z,5.05
2023-04-18T08:27:55.951Z,4.03
2023-04-18T08:30:22.559Z,7.15
2023-04-18T08:32:49.814Z,4.15
2023-04-18T08:35:16.582Z,3.88
2023-04-18T08:37:43.510Z,3.92
2023-04-18T08:40:10.282Z,5.88
2023-04-18T08:42:40.060Z,3.20
2023-04-18T08:45:07.592Z,4.15
2023-04-18T08:47:35.473Z,2.60
2023-04-18T08:50:02.220Z,3.17
2023-04-18T08:52:30.982Z,4.22
2023-04-18T08:54:57.652Z,3.67
2023-04-18T08:57:27.405Z,5.03
2023-04-18T08:59:55.362Z,4.50
2023-04-18T09:02:35.172Z,4.43
2023-04-18T09:05:11.023Z,2.75
2023-04-18T09:10:04.400Z,3.28
2023-04-18T09:12:32.619Z,3.95
2023-04-18T09:15:16.694Z,4.47
2023-04-18T09:17:52.538Z,3.72
2023-04-18T09:20:44.606Z,2.75
2023-04-18T09:23:16.276Z,2.85
2023-04-18T09:25:49.198Z,4.03
2023-04-18T09:28:29.794Z,3.92
2023-04-18T09:30:58.699Z,3.22
2023-04-18T09:33:33.273Z,3.33
2023-04-18T09:36:20.719Z,3.30
2023-04-18T09:38:49.122Z,3.88
2023-04-18T09:41:19.892Z,2.35
2023-04-18T09:43:48.290Z,2.97
2023-04-18T09:46:17.599Z,2.85
2023-04-18T09:48:44.345Z,3.05
2023-04-18T09:51:15.744Z,4.50
2023-04-18T09:53:51.071Z,4.18
2023-04-18T09:56:28.367Z,5.95
2023-04-18T09:59:11.701Z,3.03
2023-04-18T10:01:41.266Z,3.15
2023-04-18T10:04:09.231Z,3.30
2023-04-18T10:06:42.103Z,2.63
2023-04-18T10:09:10.204Z,3.38
2023-04-18T10:11:37.145Z,2.70
2023-04-18T10:14:08.396Z,2.55
2023-04-18T10:16:36.450Z,2.08
2023-04-18T10:19:26.150Z,2.92
2023-04-18T10:21:57.670Z,2.28
2023-04-18T10:24:49.691Z,3.15
2023-04-18T10:27:18.066Z,2.55
2023-04-18T10:29:51.211Z,3.92
2023-04-18T10:32:23.457Z,3.22
2023-04-18T10:34:53.419Z,2.30
2023-04-18T10:37:20.291Z,6.45
2023-04-18T10:40:17.755Z,2.63
2023-04-18T10:42:47.157Z,2.42
2023-04-18T10:45:24.609Z,2.13
2023-04-18T10:48:11.382Z,2.15
2023-04-18T10:51:14.190Z,2.40
2023-04-18T10:53:48.445Z,2.20
2023-04-18T10:56:15.799Z,2.65
2023-04-18T10:58:49.213Z,2.88
2023-04-18T11:01:18.748Z,3.03
2023-04-18T11:03:46.016Z,2.10
2023-04-18T11:06:12.712Z,2.13
2023-04-18T11:08:39.618Z,2.20
2023-04-18T11:11:09.426Z,2.30
2023-04-18T11:13:36.897Z,3.97
2023-04-18T11:16:03.994Z,2.40
2023-04-18T11:18:41.316Z,2.03
2023-04-18T11:21:07.942Z,2.20
2023-04-18T11:23:34.551Z,1.50
2023-04-18T11:26:01.155Z,2.75
2023-04-18T11:28:28.512Z,2.33
2023-04-18T11:30:58.420Z,2.22
2023-04-18T11:33:30.135Z,2.33
2023-04-18T11:35:58.697Z,1.85
2023-04-18T11:38:33.823Z,2.42
2023-04-18T11:41:02.728Z,1.83
2023-04-18T11:43:29.263Z,3.75
2023-04-18T11:45:59.654Z,2.53
2023-04-18T11:48:42.374Z,3.13
2023-04-18T11:51:36.017Z,2.63
2023-04-18T11:54:02.684Z,3.90
2023-04-18T11:56:29.314Z,2.30
2023-04-18T11:58:56.342Z,1.70
2023-04-18T12:01:25.213Z,1.83
2023-04-18T12:04:08.150Z,2.35
2023-04-18T12:06:52.542Z,1.73
2023-04-18T12:09:21.314Z,2.00
2023-04-18T12:12:02.819Z,2.28
2023-04-18T12:14:30.433Z,2.25
2023-04-18T12:16:57.067Z,1.73
2023-04-18T12:19:28.200Z,1.70
2023-04-18T12:22:05.238Z,2.28
2023-04-18T12:24:32.612Z,1.83
2023-04-18T12:26:59.573Z,1.63
2023-04-18T12:29:28.340Z,2.53
2023-04-18T12:31:55.371Z,1.98
2023-04-18T12:34:21.933Z,2.88
2023-04-18T12:36:48.503Z,2.33
2023-04-18T12:39:15.093Z,1.88
2023-04-18T12:41:41.636Z,1.70
2023-04-18T12:44:08.224Z,2.67
2023-04-18T12:46:34.870Z,3.83
2023-04-18T12:49:01.557Z,2.00
2023-04-18T12:51:28.100Z,2.20
2023-04-18T12:53:54.704Z,1.92
2023-04-18T12:56:21.552Z,2.28
2023-04-18T12:58:48.108Z,4.50
2023-04-18T13:01:15.270Z,1.83
2023-04-18T13:03:42.113Z,1.88
2023-04-18T13:06:09.084Z,2.05
2023-04-18T13:08:36.025Z,2.08
2023-04-18T13:11:02.585Z,2.08
2023-04-18T13:13:29.161Z,1.70
2023-04-18T13:15:55.694Z,2.00
2023-04-18T13:18:22.208Z,2.03
2023-04-18T13:20:49.673Z,2.88
2023-04-18T13:23:16.227Z,3.85
2023-04-18T13:25:42.780Z,2.20
2023-04-18T13:28:09.354Z,2.30
2023-04-18T13:30:36.018Z,1.70
2023-04-18T13:33:02.685Z,1.73
2023-04-18T13:35:29.277Z,3.22
2023-04-18T13:37:56.107Z,2.08
2023-04-18T13:40:22.731Z,2.20
2023-04-18T13:42:49.249Z,1.65
2023-04-18T13:45:15.919Z,1.90
2023-04-18T13:47:42.535Z,1.98
2023-04-18T13:50:09.585Z,2.10
2023-04-18T13:52:36.436Z,1.90
2023-04-18T13:55:03.852Z,2.47
2023-04-18T13:57:32.317Z,2.13
2023-04-18T13:59:58.900Z,1.63
2023-04-18T14:02:25.692Z,2.10
2023-04-18T14:04:54.286Z,2.17
2023-04-18T14:07:20.886Z,1.65
2023-04-18T14:09:52.110Z,1.83
2023-04-18T14:12:20.349Z,2.05
2023-04-18T14:14:47.070Z,2.05
2023-04-18T14:17:13.634Z,1.60
2023-04-18T14:19:40.274Z,1.98
2023-04-18T14:22:07.863Z,2.72
2023-04-18T14:24:37.441Z,1.65
2023-04-18T14:27:04.102Z,1.73
2023-04-18T14:29:30.929Z,1.77
2023-04-18T14:31:57.597Z,3.10
2023-04-18T14:34:24.186Z,2.05
2023-04-18T14:36:50.705Z,1.88
2023-04-18T14:39:17.293Z,1.95
2023-04-18T14:41:43.899Z,1.70
2023-04-18T14:44:10.678Z,1.75
2023-04-18T14:46:37.205Z,2.72
2023-04-18T14:49:03.741Z,2.60
2023-04-18T14:51:31.198Z,2.30
2023-04-18T14:53:57.797Z,1.90
2023-04-18T14:56:24.381Z,2.20
2023-04-18T14:58:51.086Z,3.20
2023-04-18T15:01:17.657Z,2.38
2023-04-18T15:03:44.980Z,1.90
2023-04-18T15:06:11.647Z,2.35
2023-04-18T15:08:38.406Z,2.40
2023-04-18T15:11:08.415Z,2.00
2023-04-18T15:13:34.993Z,1.90
2023-04-18T15:16:01.819Z,1.85
2023-04-18T15:18:28.813Z,1.70
2023-04-18T15:20:56.977Z,1.77
2023-04-18T15:23:23.694Z,1.85
2023-04-18T15:25:50.253Z,1.80
2023-04-18T15:28:18.237Z,2.63
2023-04-18T15:30:44.893Z,2.20
2023-04-18T15:33:13.362Z,1.92
2023-04-18T15:35:40.337Z,1.83
2023-04-18T15:38:06.918Z,2.00
2023-04-18T15:40:36.142Z,1.85
2023-04-18T15:43:02.761Z,2.53
2023-04-18T15:45:29.359Z,1.92
2023-04-18T15:47:55.939Z,1.70
2023-04-18T15:50:26.083Z,2.72
2023-04-18T15:52:52.669Z,1.75
2023-04-18T15:55:19.260Z,1.52
2023-04-18T15:57:46.383Z,2.00
2023-04-18T16:00:16.620Z,1.95
2023-04-18T16:02:44.613Z,1.90
2023-04-18T16:05:12.630Z,1.50
2023-04-18T16:07:40.270Z,2.45
2023-04-18T16:10:12.688Z,1.98
2023-04-18T16:12:40.280Z,1.80
2023-04-18T16:15:09.403Z,1.60
2023-04-18T16:17:37.002Z,4.05
2023-04-18T16:20:04.371Z,2.28
2023-04-18T16:22:31.050Z,2.05
2023-04-18T16:24:57.641Z,1.65
2023-04-18T16:27:24.204Z,2.08
2023-04-18T16:29:53.814Z,1.45
2023-04-18T16:32:20.933Z,1.88
2023-04-18T16:34:47.589Z,4.85
2023-04-18T16:37:14.201Z,1.88
2023-04-18T16:39:40.741Z,2.22
2023-04-18T16:42:07.296Z,1.70
2023-04-18T16:44:33.891Z,2.63
2023-04-18T16:47:00.837Z,1.60
2023-04-18T16:49:27.594Z,2.00
2023-04-18T16:51:54.106Z,1.60
2023-04-18T16:54:20.740Z,1.70
2023-04-18T16:56:47.485Z,1.75
2023-04-18T16:59:14.297Z,2.88
2023-04-18T17:01:40.922Z,2.05
2023-04-18T17:04:07.557Z,4.18
2023-04-18T17:06:34.327Z,2.08
2023-04-18T17:09:00.932Z,3.28
2023-04-18T17:11:27.933Z,2.13
2023-04-18T17:13:54.483Z,1.70
2023-04-18T17:16:21.157Z,2.38
2023-04-18T17:18:47.733Z,1.90
2023-04-18T17:21:14.344Z,3.42
2023-04-18T17:23:42.512Z,1.75
2023-04-18T17:26:09.556Z,1.98
2023-04-18T17:28:36.512Z,2.75
2023-04-18T17:31:03.769Z,3.85
2023-04-18T17:33:31.005Z,1.88
2023-04-18T17:35:58.052Z,2.10
2023-04-18T17:38:24.723Z,1.58
2023-04-18T17:41:02.336Z,1.50
2023-04-18T17:43:29.083Z,2.30
2023-04-18T17:45:56.867Z,1.70
2023-04-18T17:48:23.423Z,1.98
2023-04-18T17:50:50.022Z,1.90
2023-04-18T17:53:17.558Z,1.60
2023-04-18T17:55:45.169Z,1.88
2023-04-18T17:58:11.774Z,1.48
2023-04-18T18:00:38.388Z,1.40
2023-04-18T18:03:05.223Z,3.17
2023-04-18T18:05:31.940Z,2.22
2023-04-18T18:08:01.049Z,2.00
2023-04-18T18:10:28.073Z,2.00
2023-04-18T18:12:54.637Z,2.15
2023-04-18T18:15:21.291Z,1.70
2023-04-18T18:17:49.716Z,4.13
2023-04-18T18:20:17.214Z,5.88
2023-04-18T18:22:44.402Z,1.40
2023-04-18T18:25:11.108Z,1.20
2023-04-18T18:27:37.820Z,1.63
2023-04-18T18:30:05.163Z,1.52
2023-04-18T18:32:31.736Z,2.53
2023-04-18T18:34:58.487Z,4.45
2023-04-18T18:37:26.079Z,1.38
2023-04-18T18:39:55.388Z,1.40
2023-04-18T18:42:22.432Z,2.88
2023-04-18T18:44:48.970Z,2.45
2023-04-18T18:47:17.420Z,1.30
2023-04-18T18:49:43.979Z,5.30
2023-04-18T18:52:10.796Z,3.47
2023-04-18T18:54:37.413Z,1.23
2023-04-18T18:57:04.099Z,2.38
2023-04-18T18:59:30.918Z,4.68
2023-04-18T19:01:57.558Z,2.70
2023-04-18T19:04:24.415Z,1.40
2023-04-18T19:06:51.300Z,1.65
2023-04-18T19:09:17.904Z,3.60
2023-04-18T19:11:44.472Z,1.40
2023-04-18T19:14:11.036Z,1.40
2023-04-18T19:16:37.781Z,1.23
2023-04-18T19:19:04.546Z,2.10
2023-04-18T19:21:31.403Z,2.13
2023-04-18T19:23:58.047Z,4.57
2023-04-18T19:26:24.573Z,1.65
2023-04-18T19:28:51.226Z,1.40
2023-04-18T19:31:17.787Z,2.17
2023-04-18T19:33:44.379Z,1.33
2023-04-18T19:36:11.181Z,1.38
2023-04-18T19:38:37.741Z,1.58
2023-04-18T19:41:04.298Z,2.25
2023-04-18T19:43:30.838Z,1.25
2023-04-18T19:45:57.702Z,1.52
2023-04-18T19:48:24.309Z,2.53
2023-04-18T19:50:51.141Z,1.92
2023-04-18T19:53:19.017Z,1.70
2023-04-18T19:55:46.176Z,1.60
2023-04-18T19:58:33.104Z,1.50
2023-04-18T20:00:59.719Z,1.55
2023-04-18T20:03:26.487Z,1.70
2023-04-18T20:05:53.172Z,1.52
2023-04-18T20:08:19.900Z,1.40
2023-04-18T20:10:46.432Z,1.58
2023-04-18T20:13:12.970Z,2.00
2023-04-18T20:15:39.681Z,2.08
2023-04-18T20:18:06.685Z,2.38
2023-04-18T20:20:33.360Z,7.97
2023-04-18T20:22:59.952Z,1.70
2023-04-18T20:25:26.601Z,2.03
2023-04-18T20:27:53.137Z,2.45
2023-04-18T20:30:21.194Z,1.38
2023-04-18T20:32:47.869Z,2.67
2023-04-18T20:35:14.600Z,2.67
2023-04-18T20:37:41.414Z,1.70
2023-04-18T20:40:08.935Z,1.90
2023-04-18T20:42:36.722Z,1.80
2023-04-18T20:45:03.913Z,2.03
2023-04-18T20:47:30.499Z,1.80
2023-04-18T20:49:57.036Z,1.95
2023-04-18T20:52:23.566Z,2.40
2023-04-18T20:54:50.297Z,2.25
2023-04-18T20:57:16.823Z,2.53
2023-04-18T20:59:43.386Z,2.75
2023-04-18T21:02:10.323Z,2.17
2023-04-18T21:04:37.287Z,2.80
2023-04-18T21:07:04.007Z,2.40
2023-04-18T21:09:36.282Z,2.22
2023-04-18T21:12:04.058Z,2.03
2023-04-18T21:14:30.611Z,4.50
2023-04-18T21:16:57.497Z,3.20
2023-04-18T21:19:24.583Z,2.83
2023-04-18T21:21:51.242Z,2.22
2023-04-18T21:24:18.046Z,3.25
2023-04-18T21:26:44.655Z,2.80
2023-04-18T21:29:11.213Z,2.17
2023-04-18T21:31:37.855Z,2.63
2023-04-18T21:34:05.470Z,3.80
2023-04-18T21:36:32.533Z,3.70
2023-04-18T21:39:00.743Z,2.95
2023-04-18T21:41:27.631Z,6.50
2023-04-18T21:43:54.317Z,2.22
2023-04-18T21:46:23.792Z,2.20
2023-04-18T21:48:50.369Z,3.47
2023-04-18T21:51:17.330Z,3.03
2023-04-18T21:53:43.907Z,2.20
2023-04-18T21:56:11.021Z,2.40
2023-04-18T21:58:37.683Z,2.45
2023-04-18T22:01:04.381Z,2.00
2023-04-18T22:03:31.704Z,2.40
2023-04-18T22:05:58.900Z,5.75
2023-04-18T22:08:26.307Z,3.67
2023-04-18T22:10:54.942Z,2.97
2023-04-18T22:13:25.984Z,3.10
2023-04-18T22:15:52.565Z,2.33
2023-04-18T22:18:19.312Z,3.60
2023-04-18T22:20:46.928Z,1.92
2023-04-18T22:23:14.375Z,4.15
2023-04-18T22:25:40.999Z,2.28
2023-04-18T22:28:07.783Z,3.95
2023-04-18T22:30:34.454Z,2.75
2023-04-18T22:33:01.185Z,3.22
2023-04-18T22:35:27.937Z,3.08
2023-04-18T22:37:55.909Z,2.17
2023-04-18T22:40:22.887Z,2.65
2023-04-18T22:42:51.864Z,2.47
2023-04-18T22:45:19.435Z,2.08
2023-04-18T22:47:46.766Z,2.17
2023-04-18T22:50:14.056Z,1.88
2023-04-18T22:52:41.192Z,2.20
2023-04-18T22:55:09.021Z,2.25
2023-04-18T22:57:35.691Z,2.97
2023-04-18T23:00:02.540Z,4.22
2023-04-18T23:02:29.247Z,2.58
2023-04-18T23:04:58.369Z,3.03
2023-04-18T23:07:25.091Z,4.28
2023-04-18T23:09:51.636Z,2.10
2023-04-18T23:12:18.192Z,3.08
2023-04-18T23:14:44.719Z,3.17
2023-04-18T23:17:11.288Z,2.28
2023-04-18T23:19:38.701Z,2.25
2023-04-18T23:22:05.261Z,2.72
2023-04-18T23:24:32.063Z,2.97
2023-04-18T23:26:58.622Z,3.65
2023-04-18T23:29:25.262Z,1.77
2023-04-18T23:31:51.895Z,4.47
2023-04-18T23:34:18.450Z,2.25
2023-04-18T23:36:45.150Z,3.05
2023-04-18T23:39:11.854Z,3.67
2023-04-18T23:41:38.461Z,3.13
2023-04-18T23:44:05.681Z,2.92
2023-04-18T23:46:32.978Z,3.00
2023-04-18T23:49:00.891Z,2.15
2023-04-18T23:51:28.013Z,3.40
2023-04-18T23:53:54.563Z,3.58
2023-04-18T23:56:21.799Z,4.50
2023-04-18T23:58:48.362Z,3.20
