createdAt,value
2019-05-14T00:03:48.836Z,7.10
2019-05-14T00:08:42.290Z,7.10
2019-05-14T00:13:35.885Z,7.20
2019-05-14T00:18:31.492Z,7.10
2019-05-14T00:23:24.709Z,7.10
2019-05-14T00:28:18.198Z,7.10
2019-05-14T00:33:11.994Z,7.10
2019-05-14T00:38:05.540Z,7.00
2019-05-14T00:42:59.138Z,7.00
2019-05-14T00:47:52.702Z,6.90
2019-05-14T00:52:46.526Z,6.90
2019-05-14T00:57:42.266Z,6.90
2019-05-14T01:02:35.877Z,6.90
2019-05-14T01:07:31.616Z,6.80
2019-05-14T01:12:25.004Z,6.80
2019-05-14T01:17:18.556Z,6.80
2019-05-14T01:22:12.622Z,6.80
2019-05-14T01:27:07.211Z,6.70
2019-05-14T01:32:01.292Z,6.60
2019-05-14T01:36:54.993Z,6.60
2019-05-14T01:41:48.556Z,6.50
2019-05-14T01:46:42.368Z,6.60
2019-05-14T01:51:36.187Z,6.50
2019-05-14T01:56:31.888Z,6.50
2019-05-14T02:01:25.263Z,6.40
2019-05-14T02:06:21.111Z,6.40
2019-05-14T02:11:13.943Z,6.40
2019-05-14T02:16:07.553Z,6.40
2019-05-14T02:21:02.048Z,6.40
2019-05-14T02:25:55.532Z,6.40
2019-05-14T02:30:57.525Z,6.40
2019-05-14T02:35:44.491Z,6.40
2019-05-14T02:40:40.337Z,6.30
2019-05-14T02:45:33.390Z,6.30
2019-05-14T02:50:29.514Z,6.20
2019-05-14T02:55:22.128Z,6.20
2019-05-14T03:00:19.125Z,6.20
2019-05-14T03:05:11.213Z,6.10
2019-05-14T03:10:09.624Z,6.20
2019-05-14T03:15:02.024Z,6.20
2019-05-14T03:19:59.964Z,6.20
2019-05-14T03:24:53.291Z,6.20
2019-05-14T03:29:49.577Z,6.20
2019-05-14T03:34:43.888Z,6.30
2019-05-14T03:39:39.667Z,6.30
2019-05-14T03:44:33.481Z,6.30
2019-05-14T03:49:28.893Z,6.30
2019-05-14T03:54:22.514Z,6.30
2019-05-14T03:59:19.678Z,6.40
2019-05-14T04:04:13.576Z,6.50
2019-05-14T04:09:09.725Z,6.50
2019-05-14T04:14:04.924Z,6.60
2019-05-14T04:19:01.598Z,6.60
2019-05-14T04:23:59.485Z,6.60
2019-05-14T04:28:53.780Z,6.60
2019-05-14T04:33:50.079Z,6.60
2019-05-14T04:38:43.980Z,6.70
2019-05-14T04:43:40.006Z,6.70
2019-05-14T04:48:37.620Z,6.70
2019-05-14T04:53:30.773Z,6.90
2019-05-14T04:58:24.285Z,7.00
2019-05-14T05:03:19.956Z,7.10
2019-05-14T05:08:14.474Z,7.20
2019-05-14T05:13:09.191Z,7.40
2019-05-14T05:18:03.059Z,5.50
2019-05-14T05:22:58.923Z,8.10
2019-05-14T05:27:51.777Z,8.40
2019-05-14T05:32:45.324Z,8.80
2019-05-14T05:37:38.799Z,9.00
2019-05-14T05:42:32.339Z,9.30
2019-05-14T05:47:28.547Z,9.70
2019-05-14T05:52:21.281Z,10.20
2019-05-14T05:57:15.177Z,10.70
2019-05-14T06:02:09.325Z,10.80
2019-05-14T06:07:03.554Z,11.00
2019-05-14T06:11:59.234Z,11.20
2019-05-14T06:16:52.578Z,11.30
2019-05-14T06:21:49.013Z,11.50
2019-05-14T06:26:42.259Z,11.80
2019-05-14T06:31:38.429Z,12.00
2019-05-14T06:36:31.198Z,12.40
2019-05-14T06:41:24.748Z,12.70
2019-05-14T06:46:19.512Z,12.90
2019-05-14T06:51:13.205Z,13.10
2019-05-14T06:56:08.147Z,13.30
2019-05-14T07:01:01.845Z,13.60
2019-05-14T07:05:55.701Z,13.80
2019-05-14T07:10:49.253Z,14.00
2019-05-14T07:15:42.800Z,14.00
2019-05-14T07:20:38.925Z,14.00
2019-05-14T07:25:31.540Z,14.10
2019-05-14T07:30:25.201Z,14.40
2019-05-14T07:35:18.901Z,14.60
2019-05-14T07:40:12.624Z,14.60
2019-05-14T07:45:06.749Z,14.70
2019-05-14T07:50:00.302Z,14.60
2019-05-14T07:54:53.922Z,14.70
2019-05-14T07:59:48.378Z,14.80
2019-05-14T08:04:42.480Z,14.90
2019-05-14T08:09:35.981Z,15.20
2019-05-14T08:14:39.249Z,15.20
2019-05-14T08:19:27.849Z,15.40
2019-05-14T08:24:26.646Z,15.50
2019-05-14T08:29:18.077Z,15.90
2019-05-14T08:34:11.477Z,16.20
2019-05-14T08:39:08.791Z,16.30
2019-05-14T08:44:02.086Z,16.40
2019-05-14T08:48:58.385Z,16.20
2019-05-14T08:53:50.833Z,16.60
2019-05-14T08:58:44.427Z,17.40
2019-05-14T09:03:39.297Z,17.40
2019-05-14T09:08:33.591Z,17.20
2019-05-14T09:13:28.920Z,17.80
2019-05-14T09:18:22.434Z,18.80
2019-05-14T09:23:16.014Z,19.30
2019-05-14T09:28:09.892Z,19.80
2019-05-14T09:33:03.441Z,20.70
2019-05-14T09:37:59.185Z,20.00
2019-05-14T09:42:52.515Z,20.40
2019-05-14T09:47:49.997Z,20.40
2019-05-14T09:52:41.517Z,20.70
2019-05-14T09:57:35.077Z,20.70
2019-05-14T10:02:28.707Z,20.80
2019-05-14T10:07:22.538Z,21.80
2019-05-14T10:12:16.116Z,22.30
2019-05-14T10:17:10.025Z,22.40
2019-05-14T10:22:03.587Z,22.50
2019-05-14T10:26:58.547Z,22.60
2019-05-14T10:31:52.549Z,23.20
2019-05-14T10:36:52.088Z,23.10
2019-05-14T10:41:51.232Z,22.60
2019-05-14T10:46:45.127Z,23.00
2019-05-14T10:51:39.010Z,23.60
2019-05-14T10:56:53.164Z,23.60
2019-05-14T11:01:53.091Z,23.90
2019-05-14T11:12:19.295Z,23.40
2019-05-14T11:17:57.608Z,23.80
2019-05-14T11:28:45.067Z,23.80
2019-05-14T11:33:45.611Z,24.60
2019-05-14T11:39:28.766Z,24.50
2019-05-14T11:45:01.118Z,24.50
2019-05-14T11:50:10.177Z,24.80
2019-05-14T11:55:05.486Z,24.20
2019-05-14T11:59:59.238Z,24.30
2019-05-14T12:04:53.109Z,25.10
2019-05-14T12:09:48.360Z,24.30
2019-05-14T12:14:41.990Z,24.80
2019-05-14T12:19:35.872Z,25.60
2019-05-14T12:24:29.546Z,24.90
2019-05-14T12:29:23.163Z,24.50
2019-05-14T12:34:18.526Z,24.30
2019-05-14T12:39:13.513Z,24.30
2019-05-14T12:44:09.373Z,24.40
2019-05-14T12:49:02.482Z,24.60
2019-05-14T12:53:58.324Z,24.70
2019-05-14T12:58:51.560Z,25.00
2019-05-14T13:03:45.441Z,24.10
2019-05-14T13:08:40.199Z,24.90
2019-05-14T13:13:42.322Z,24.90
2019-05-14T13:18:33.070Z,24.60
2019-05-14T13:23:29.033Z,25.30
2019-05-14T13:28:21.964Z,25.10
2019-05-14T13:33:21.737Z,24.70
2019-05-14T13:38:15.376Z,23.90
2019-05-14T13:43:09.842Z,23.90
2019-05-14T13:48:04.522Z,23.80
2019-05-14T13:53:06.928Z,24.30
2019-05-14T13:57:54.460Z,25.00
2019-05-14T14:02:50.209Z,24.60
2019-05-14T14:07:48.543Z,24.60
2019-05-14T14:12:42.325Z,23.70
2019-05-14T14:17:38.782Z,23.90
2019-05-14T14:22:31.123Z,23.50
2019-05-14T14:27:24.753Z,22.90
2019-05-14T14:32:18.926Z,22.70
2019-05-14T14:37:15.665Z,22.60
2019-05-14T14:42:09.234Z,22.30
2019-05-14T14:47:23.785Z,22.10
2019-05-14T14:52:19.973Z,21.30
2019-05-14T14:57:13.892Z,20.60
2019-05-14T15:02:10.199Z,20.60
2019-05-14T15:07:02.920Z,20.70
2019-05-14T15:23:09.869Z,20.30
2019-05-14T15:28:02.296Z,19.60
2019-05-14T15:32:55.839Z,20.10
2019-05-14T15:37:49.328Z,20.20
2019-05-14T15:42:44.792Z,20.40
2019-05-14T15:47:39.044Z,20.50
2019-05-14T15:52:32.830Z,20.50
2019-05-14T15:57:28.791Z,19.90
2019-05-14T16:02:21.613Z,19.90
2019-05-14T16:07:15.452Z,20.20
2019-05-14T16:12:09.629Z,20.20
2019-05-14T16:17:03.306Z,19.70
2019-05-14T16:21:58.631Z,19.70
2019-05-14T16:26:51.984Z,20.00
2019-05-14T16:31:45.777Z,19.90
2019-05-14T16:36:41.344Z,19.70
2019-05-14T16:41:34.994Z,19.50
2019-05-14T16:46:29.020Z,18.80
2019-05-14T16:51:22.872Z,18.30
2019-05-14T16:56:19.049Z,17.80
2019-05-14T17:01:11.928Z,17.10
2019-05-14T17:06:05.612Z,16.80
2019-05-14T17:10:59.153Z,16.50
2019-05-14T17:15:52.640Z,16.20
2019-05-14T17:20:48.623Z,15.90
2019-05-14T17:25:41.421Z,15.80
2019-05-14T17:30:34.970Z,15.60
2019-05-14T17:35:29.798Z,15.50
2019-05-14T17:40:24.728Z,15.40
2019-05-14T17:45:19.217Z,15.30
2019-05-14T17:50:12.863Z,15.30
2019-05-14T17:55:11.545Z,15.10
2019-05-14T18:00:01.911Z,15.00
2019-05-14T18:04:57.057Z,14.90
2019-05-14T18:09:50.632Z,14.70
2019-05-14T18:14:44.165Z,14.60
2019-05-14T18:19:38.119Z,14.50
2019-05-14T18:24:31.932Z,14.40
2019-05-14T18:29:25.464Z,14.20
2019-05-14T18:34:19.040Z,14.10
2019-05-14T18:39:12.866Z,14.00
2019-05-14T18:44:08.418Z,13.90
2019-05-14T18:49:02.145Z,13.80
2019-05-14T18:53:58.483Z,13.60
2019-05-14T18:58:52.130Z,13.50
2019-05-14T19:03:45.736Z,13.40
2019-05-14T19:08:39.580Z,13.20
2019-05-14T19:13:33.271Z,13.20
2019-05-14T19:18:28.673Z,13.10
2019-05-14T19:23:22.323Z,13.00
2019-05-14T19:28:15.919Z,12.80
2019-05-14T19:33:09.495Z,12.60
2019-05-14T19:38:03.561Z,12.60
2019-05-14T19:42:57.099Z,12.50
2019-05-14T19:47:50.646Z,12.30
2019-05-14T19:52:44.120Z,12.20
2019-05-14T19:57:38.422Z,12.10
2019-05-14T20:02:32.145Z,11.90
2019-05-14T20:07:27.897Z,11.80
2019-05-14T20:12:21.205Z,11.70
2019-05-14T20:17:14.830Z,11.60
2019-05-14T20:22:08.664Z,11.40
2019-05-14T20:27:07.818Z,11.40
2019-05-14T20:32:01.207Z,11.30
2019-05-14T20:36:52.520Z,11.20
2019-05-14T20:41:46.337Z,11.10
2019-05-14T20:46:39.884Z,11.10
2019-05-14T20:51:33.419Z,11.10
2019-05-14T20:56:28.453Z,11.00
2019-05-14T21:01:22.170Z,10.80
2019-05-14T21:06:15.711Z,10.70
2019-05-14T21:11:09.188Z,10.60
2019-05-14T21:16:03.001Z,10.50
2019-05-14T21:20:56.475Z,10.40
2019-05-14T21:25:50.016Z,10.30
2019-05-14T21:30:43.501Z,10.30
2019-05-14T21:35:39.007Z,10.20
2019-05-14T21:40:32.760Z,10.10
2019-05-14T21:45:26.241Z,10.00
2019-05-14T21:50:19.776Z,9.90
2019-05-14T21:55:13.452Z,9.80
2019-05-14T22:00:18.444Z,9.70
2019-05-14T22:05:11.353Z,9.70
2019-05-14T22:10:07.235Z,9.70
2019-05-14T22:15:00.708Z,9.70
2019-05-14T22:19:54.180Z,9.60
2019-05-14T22:24:48.904Z,9.60
2019-05-14T22:29:42.871Z,9.50
2019-05-14T22:34:38.398Z,9.50
2019-05-14T22:39:31.981Z,9.50
2019-05-14T22:44:25.584Z,9.40
2019-05-14T22:49:19.436Z,9.40
2019-05-14T22:54:12.969Z,9.30
2019-05-14T22:59:06.468Z,9.30
2019-05-14T23:04:00.004Z,9.20
2019-05-14T23:08:53.568Z,9.10
2019-05-14T23:13:48.786Z,9.10
2019-05-14T23:18:42.537Z,9.00
2019-05-14T23:23:36.060Z,8.90
2019-05-14T23:28:41.852Z,8.80
2019-05-14T23:33:24.750Z,8.70
2019-05-14T23:38:19.037Z,8.60
2019-05-14T23:43:12.727Z,8.60
2019-05-14T23:48:09.211Z,8.60
2019-05-14T23:53:02.068Z,8.50
2019-05-14T23:57:55.537Z,8.50
