createdAt,value
2019-06-07T00:02:18.851Z,97521.00
2019-06-07T00:04:48.377Z,97518.00
2019-06-07T00:07:21.883Z,97514.00
2019-06-07T00:09:49.730Z,97496.00
2019-06-07T00:12:21.504Z,97501.00
2019-06-07T00:14:50.218Z,97511.00
2019-06-07T00:17:20.221Z,97525.00
2019-06-07T00:19:50.259Z,97519.00
2019-06-07T00:22:32.450Z,97498.00
2019-06-07T00:24:51.428Z,97511.00
2019-06-07T00:27:22.593Z,97504.00
2019-06-07T00:29:51.916Z,97499.00
2019-06-07T00:32:22.293Z,97488.00
2019-06-07T00:34:51.826Z,97496.00
2019-06-07T00:37:25.257Z,97498.00
2019-06-07T00:40:12.649Z,97490.00
2019-06-07T00:42:24.487Z,97496.00
2019-06-07T00:44:54.129Z,97486.00
2019-06-07T00:47:25.539Z,97496.00
2019-06-07T00:49:54.670Z,97498.00
2019-06-07T00:53:11.610Z,97511.00
2019-06-07T00:54:55.930Z,97497.00
2019-06-07T00:57:25.338Z,97490.00
2019-06-07T00:59:54.848Z,97482.00
2019-06-07T01:02:28.233Z,97491.00
2019-06-07T01:04:55.344Z,97501.00
2019-06-07T01:07:24.736Z,97486.00
2019-06-07T01:09:54.473Z,97495.00
2019-06-07T01:12:26.646Z,97482.00
2019-06-07T01:14:54.945Z,97496.00
2019-06-07T01:17:41.548Z,97495.00
2019-06-07T01:20:01.087Z,97491.00
2019-06-07T01:22:30.461Z,97479.00
2019-06-07T01:24:59.875Z,97514.00
2019-06-07T01:27:29.271Z,97497.00
2019-06-07T01:29:58.655Z,97485.00
2019-06-07T01:32:31.836Z,97484.00
2019-06-07T01:34:59.162Z,97482.00
2019-06-07T01:37:30.309Z,97477.00
2019-06-07T01:39:59.709Z,97471.00
2019-06-07T01:42:30.963Z,97477.00
2019-06-07T01:45:00.209Z,97488.00
2019-06-07T01:47:32.201Z,97469.00
2019-06-07T01:50:00.710Z,97478.00
2019-06-07T01:52:30.086Z,97474.00
2019-06-07T02:16:48.753Z,97470.00
2019-06-07T02:19:19.405Z,97453.00
2019-06-07T02:21:48.803Z,97462.00
2019-06-07T02:24:24.790Z,97458.00
2019-06-07T02:26:52.480Z,97475.00
2019-06-07T02:29:22.918Z,97456.00
2019-06-07T02:31:52.475Z,97456.00
2019-06-07T02:34:24.113Z,97456.00
2019-06-07T02:36:53.002Z,97452.00
2019-06-07T02:39:25.252Z,97452.00
2019-06-07T02:41:53.510Z,97458.00
2019-06-07T02:44:24.063Z,97450.00
2019-06-07T02:46:54.045Z,97449.00
2019-06-07T02:49:25.191Z,97450.00
2019-06-07T02:51:54.516Z,97448.00
2019-06-07T02:54:24.493Z,97434.00
2019-06-07T02:56:58.479Z,97432.00
2019-06-07T02:59:46.857Z,97427.00
2019-06-07T03:01:57.737Z,97419.00
2019-06-07T03:04:32.014Z,97419.00
2019-06-07T03:07:02.146Z,97432.00
2019-06-07T03:09:35.015Z,97435.00
2019-06-07T03:12:05.190Z,97443.00
2019-06-07T03:14:39.049Z,97433.00
2019-06-07T03:17:27.655Z,97427.00
2019-06-07T03:20:02.370Z,97431.00
2019-06-07T03:22:39.830Z,97433.00
2019-06-07T03:25:07.270Z,97424.00
2019-06-07T03:27:48.299Z,97432.00
2019-06-07T03:30:36.371Z,97427.00
2019-06-07T03:32:47.297Z,97429.00
2019-06-07T03:35:11.330Z,97423.00
2019-06-07T03:37:42.991Z,97432.00
2019-06-07T03:40:12.243Z,97429.00
2019-06-07T03:42:41.610Z,97434.00
2019-06-07T03:45:11.149Z,97432.00
2019-06-07T03:47:43.636Z,97428.00
2019-06-07T03:50:13.227Z,97419.00
2019-06-07T03:52:43.093Z,97412.00
2019-06-07T03:55:12.465Z,97426.00
2019-06-07T04:00:13.995Z,97414.00
2019-06-07T04:02:43.424Z,97410.00
2019-06-07T04:05:12.966Z,97405.00
2019-06-07T04:07:44.298Z,97398.00
2019-06-07T04:10:13.861Z,97394.00
2019-06-07T04:12:44.413Z,97402.00
2019-06-07T04:15:14.633Z,97390.00
2019-06-07T04:18:00.938Z,97394.00
2019-06-07T04:20:15.523Z,97390.00
2019-06-07T04:22:46.043Z,97400.00
2019-06-07T04:25:16.223Z,97403.00
2019-06-07T04:27:45.597Z,97390.00
2019-06-07T04:30:22.753Z,97396.00
2019-06-07T04:32:52.148Z,97393.00
2019-06-07T04:35:21.609Z,97384.00
2019-06-07T04:37:51.151Z,97390.00
2019-06-07T04:40:20.529Z,97383.00
2019-06-07T04:42:51.104Z,97378.00
2019-06-07T04:45:33.853Z,97377.00
2019-06-07T04:47:55.924Z,97377.00
2019-06-07T04:50:27.152Z,97367.00
2019-06-07T04:52:56.530Z,97367.00
2019-06-07T04:55:25.895Z,97361.00
2019-06-07T04:57:55.575Z,97353.00
2019-06-07T05:00:59.281Z,97343.00
2019-06-07T05:03:08.970Z,97355.00
2019-06-07T05:05:41.888Z,97359.00
2019-06-07T05:08:26.925Z,97342.00
2019-06-07T05:10:43.621Z,97338.00
2019-06-07T05:13:11.752Z,97340.00
2019-06-07T05:15:42.345Z,97336.00
2019-06-07T05:18:11.905Z,97331.00
2019-06-07T05:20:44.279Z,97333.00
2019-06-07T05:23:59.324Z,97337.00
2019-06-07T05:25:44.757Z,97334.00
2019-06-07T05:28:14.318Z,97319.00
2019-06-07T05:31:03.763Z,97321.00
2019-06-07T05:33:15.005Z,97329.00
2019-06-07T05:35:44.386Z,97325.00
2019-06-07T05:38:13.761Z,97320.00
2019-06-07T05:40:48.525Z,97328.00
2019-06-07T05:43:26.012Z,97325.00
2019-06-07T05:45:56.047Z,97316.00
2019-06-07T05:48:26.858Z,97321.00
2019-06-07T05:50:57.512Z,97312.00
2019-06-07T05:53:27.204Z,97308.00
2019-06-07T05:55:56.657Z,97301.00
2019-06-07T05:58:26.035Z,97310.00
2019-06-07T06:00:55.458Z,97310.00
2019-06-07T06:03:24.839Z,97312.00
2019-06-07T06:05:55.592Z,97308.00
2019-06-07T06:08:26.164Z,97308.00
2019-06-07T06:10:55.610Z,97304.00
2019-06-07T06:13:24.986Z,97301.00
2019-06-07T06:16:01.254Z,97302.00
2019-06-07T06:18:25.469Z,97290.00
2019-06-07T06:21:15.588Z,97309.00
2019-06-07T06:23:26.018Z,97296.00
2019-06-07T06:25:57.660Z,97296.00
2019-06-07T06:28:27.600Z,97288.00
2019-06-07T06:30:57.028Z,97292.00
2019-06-07T06:33:34.574Z,97290.00
2019-06-07T06:35:57.534Z,97310.00
2019-06-07T06:38:26.941Z,97294.00
2019-06-07T06:41:14.259Z,97283.00
2019-06-07T06:43:27.438Z,97283.00
2019-06-07T06:45:56.846Z,97286.00
2019-06-07T06:48:26.224Z,97283.00
2019-06-07T06:50:55.621Z,97284.00
2019-06-07T06:53:25.038Z,97302.00
2019-06-07T06:55:54.427Z,97284.00
2019-06-07T06:58:23.802Z,97275.00
2019-06-07T07:01:05.203Z,97277.00
2019-06-07T07:03:56.563Z,97274.00
2019-06-07T07:06:24.086Z,97271.00
2019-06-07T07:08:28.754Z,97271.00
2019-06-07T07:10:58.126Z,97264.00
2019-06-07T07:13:27.507Z,97263.00
2019-06-07T07:15:58.286Z,97265.00
2019-06-07T07:18:27.998Z,97270.00
2019-06-07T07:20:57.732Z,97249.00
2019-06-07T07:23:27.265Z,97244.00
2019-06-07T07:25:59.522Z,97267.00
2019-06-07T07:28:29.382Z,97253.00
2019-06-07T07:30:58.936Z,97263.00
2019-06-07T07:34:19.799Z,97249.00
2019-06-07T07:38:30.601Z,97255.00
2019-06-07T07:41:14.687Z,97236.00
2019-06-07T07:43:34.107Z,97239.00
2019-06-07T07:46:20.026Z,97231.00
2019-06-07T07:48:34.738Z,97229.00
2019-06-07T07:51:04.222Z,97239.00
2019-06-07T07:53:48.587Z,97220.00
2019-06-07T07:56:05.160Z,97208.00
2019-06-07T07:58:34.989Z,97206.00
2019-06-07T08:01:10.638Z,97207.00
2019-06-07T08:03:36.144Z,97212.00
2019-06-07T08:06:05.644Z,97196.00
2019-06-07T08:08:35.103Z,97190.00
2019-06-07T08:11:04.635Z,97194.00
2019-06-07T08:13:34.108Z,97185.00
2019-06-07T08:16:09.052Z,97182.00
2019-06-07T08:18:35.058Z,97183.00
2019-06-07T08:21:21.357Z,97187.00
2019-06-07T08:23:35.653Z,97177.00
2019-06-07T08:26:05.361Z,97161.00
2019-06-07T08:28:35.241Z,97159.00
2019-06-07T08:31:07.187Z,97154.00
2019-06-07T08:33:35.737Z,97148.00
2019-06-07T08:36:19.267Z,97152.00
2019-06-07T08:38:47.392Z,97157.00
2019-06-07T08:41:11.985Z,97139.00
2019-06-07T08:43:38.970Z,97132.00
2019-06-07T08:46:08.367Z,97136.00
2019-06-07T08:48:37.779Z,97119.00
2019-06-07T08:51:08.466Z,97127.00
2019-06-07T08:53:38.783Z,97126.00
2019-06-07T08:56:11.067Z,97120.00
2019-06-07T08:58:39.295Z,97113.00
2019-06-07T09:01:09.244Z,97112.00
2019-06-07T09:03:39.347Z,97119.00
2019-06-07T09:06:53.790Z,97106.00
2019-06-07T09:08:40.181Z,97103.00
2019-06-07T09:11:11.363Z,97098.00
2019-06-07T09:13:40.706Z,97100.00
2019-06-07T09:16:10.113Z,97102.00
2019-06-07T09:18:44.034Z,97103.00
2019-06-07T09:21:10.593Z,97092.00
2019-06-07T09:23:39.986Z,97107.00
2019-06-07T09:26:17.658Z,97090.00
2019-06-07T09:28:40.579Z,97095.00
2019-06-07T09:31:12.756Z,97111.00
2019-06-07T09:33:41.833Z,97096.00
2019-06-07T09:36:13.290Z,97109.00
2019-06-07T09:38:44.341Z,97093.00
2019-06-07T09:41:13.831Z,97091.00
2019-06-07T09:46:16.360Z,97094.00
2019-06-07T09:49:14.035Z,97095.00
2019-06-07T09:51:20.415Z,97081.00
2019-06-07T09:53:49.031Z,97083.00
2019-06-07T09:56:18.421Z,97089.00
2019-06-07T09:58:51.907Z,97074.00
2019-06-07T10:01:19.349Z,97070.00
2019-06-07T10:03:48.743Z,97065.00
2019-06-07T10:06:18.122Z,97060.00
2019-06-07T10:11:18.636Z,97057.00
2019-06-07T10:13:48.029Z,97046.00
2019-06-07T10:16:17.431Z,97042.00
2019-06-07T10:18:46.815Z,97040.00
2019-06-07T10:21:16.196Z,97031.00
2019-06-07T10:23:46.059Z,97032.00
2019-06-07T10:26:15.444Z,97037.00
2019-06-07T10:28:44.829Z,97032.00
2019-06-07T10:31:14.209Z,97028.00
2019-06-07T10:33:43.669Z,97011.00
2019-06-07T10:36:13.050Z,97024.00
2019-06-07T10:38:43.328Z,97026.00
2019-06-07T10:41:12.695Z,97030.00
2019-06-07T10:43:42.088Z,97014.00
2019-06-07T10:46:12.116Z,97011.00
2019-06-07T10:48:41.586Z,97009.00
2019-06-07T10:51:12.571Z,97010.00
2019-06-07T10:53:42.075Z,97012.00
2019-06-07T10:56:11.471Z,97021.00
2019-06-07T10:58:41.109Z,97009.00
2019-06-07T11:01:12.884Z,97005.00
2019-06-07T11:03:41.636Z,97002.00
2019-06-07T11:06:12.161Z,97007.00
2019-06-07T11:08:41.649Z,97022.00
2019-06-07T11:11:12.241Z,97005.00
2019-06-07T11:13:41.849Z,96996.00
2019-06-07T11:16:11.363Z,96999.00
2019-06-07T11:18:40.754Z,96993.00
2019-06-07T11:21:10.245Z,96990.00
2019-06-07T11:23:39.705Z,96981.00
2019-06-07T11:26:10.307Z,96999.00
2019-06-07T11:28:39.773Z,96981.00
2019-06-07T11:31:10.808Z,96969.00
2019-06-07T11:33:40.587Z,96979.00
2019-06-07T11:36:10.683Z,96971.00
2019-06-07T11:38:40.142Z,96960.00
2019-06-07T11:41:09.870Z,96936.00
2019-06-07T11:43:39.272Z,96940.00
2019-06-07T11:46:08.890Z,96956.00
2019-06-07T11:48:38.312Z,96947.00
2019-06-07T11:51:08.588Z,96942.00
2019-06-07T11:53:38.143Z,96951.00
2019-06-07T11:56:07.856Z,96942.00
2019-06-07T11:58:37.453Z,96950.00
2019-06-07T12:01:07.583Z,96954.00
2019-06-07T12:03:37.107Z,96936.00
2019-06-07T12:06:08.231Z,96936.00
2019-06-07T12:08:37.813Z,96949.00
2019-06-07T12:11:08.066Z,96942.00
2019-06-07T12:13:37.472Z,96939.00
2019-06-07T12:16:07.272Z,96946.00
2019-06-07T12:18:36.668Z,96954.00
2019-06-07T12:21:06.117Z,96946.00
2019-06-07T12:23:35.515Z,96941.00
2019-06-07T12:26:05.064Z,96951.00
2019-06-07T12:28:34.475Z,96944.00
2019-06-07T12:31:03.875Z,96948.00
2019-06-07T12:33:33.300Z,96948.00
2019-06-07T12:36:02.694Z,96954.00
2019-06-07T12:38:32.181Z,96939.00
2019-06-07T12:41:01.595Z,96951.00
2019-06-07T12:43:32.088Z,96943.00
2019-06-07T12:46:01.471Z,96941.00
2019-06-07T12:48:30.850Z,96942.00
2019-06-07T12:51:00.230Z,96946.00
2019-06-07T12:53:31.185Z,96941.00
2019-06-07T12:56:00.593Z,96932.00
2019-06-07T12:58:35.366Z,96938.00
2019-06-07T13:01:01.103Z,96933.00
2019-06-07T13:03:30.514Z,96931.00
2019-06-07T13:06:19.531Z,96923.00
2019-06-07T13:08:49.026Z,96897.00
2019-06-07T13:11:24.274Z,96871.00
2019-06-07T13:13:49.519Z,96853.00
2019-06-07T13:16:19.972Z,96843.00
2019-06-07T13:18:49.505Z,96837.00
2019-06-07T13:21:20.306Z,96849.00
2019-06-07T13:23:49.747Z,96853.00
2019-06-07T13:26:20.511Z,96854.00
2019-06-07T13:28:49.943Z,96857.00
2019-06-07T13:31:19.328Z,96859.00
2019-06-07T13:33:48.716Z,96856.00
2019-06-07T13:36:18.204Z,96845.00
2019-06-07T13:38:47.601Z,96846.00
2019-06-07T13:41:30.317Z,96843.00
2019-06-07T13:43:51.438Z,96838.00
2019-06-07T13:46:19.272Z,96840.00
2019-06-07T13:48:48.669Z,96832.00
2019-06-07T13:51:18.989Z,96822.00
2019-06-07T13:53:49.180Z,96809.00
2019-06-07T13:56:19.808Z,96806.00
2019-06-07T13:58:49.412Z,96804.00
2019-06-07T14:01:18.797Z,96793.00
2019-06-07T14:03:48.189Z,96794.00
2019-06-07T14:06:18.818Z,96800.00
2019-06-07T14:08:48.350Z,96783.00
2019-06-07T14:11:19.402Z,96785.00
2019-06-07T14:13:48.935Z,96777.00
2019-06-07T14:16:18.328Z,96764.00
2019-06-07T14:18:47.731Z,96766.00
2019-06-07T14:21:17.548Z,96781.00
2019-06-07T14:23:49.272Z,96772.00
2019-06-07T14:26:18.027Z,96773.00
2019-06-07T14:28:47.467Z,96776.00
2019-06-07T14:31:16.858Z,96790.00
2019-06-07T14:33:46.292Z,96785.00
2019-06-07T14:36:15.708Z,96786.00
2019-06-07T14:38:45.065Z,96784.00
2019-06-07T14:41:14.450Z,96786.00
2019-06-07T14:43:45.128Z,96795.00
2019-06-07T14:46:14.569Z,96801.00
2019-06-07T14:48:44.799Z,96793.00
2019-06-07T14:51:14.187Z,96808.00
2019-06-07T14:53:43.590Z,96803.00
2019-06-07T14:56:12.974Z,96812.00
2019-06-07T14:58:43.353Z,96812.00
2019-06-07T15:01:13.069Z,96823.00
2019-06-07T15:03:42.494Z,96826.00
2019-06-07T15:06:11.920Z,96824.00
2019-06-07T15:08:41.305Z,96826.00
2019-06-07T15:11:10.696Z,96839.00
2019-06-07T15:13:40.097Z,96845.00
2019-06-07T15:16:09.480Z,96847.00
2019-06-07T15:18:38.888Z,96846.00
2019-06-07T15:21:08.296Z,96831.00
2019-06-07T15:23:37.681Z,96824.00
2019-06-07T15:26:07.077Z,96812.00
2019-06-07T15:28:38.452Z,96800.00
2019-06-07T15:31:07.882Z,96795.00
2019-06-07T15:33:38.360Z,96790.00
2019-06-07T15:36:07.846Z,96795.00
2019-06-07T15:38:37.348Z,96809.00
2019-06-07T15:41:06.704Z,96786.00
2019-06-07T15:43:37.278Z,96799.00
2019-06-07T15:46:06.970Z,96813.00
2019-06-07T15:48:38.170Z,96804.00
2019-06-07T15:51:07.851Z,96814.00
2019-06-07T15:53:43.185Z,96824.00
2019-06-07T15:56:10.002Z,96817.00
2019-06-07T15:58:39.516Z,96825.00
2019-06-07T16:01:08.869Z,96815.00
2019-06-07T16:03:39.746Z,96806.00
2019-06-07T16:06:09.361Z,96797.00
2019-06-07T16:08:38.807Z,96798.00
2019-06-07T16:11:08.137Z,96790.00
2019-06-07T16:13:38.708Z,96793.00
2019-06-07T16:16:08.408Z,96790.00
2019-06-07T16:18:39.567Z,96794.00
2019-06-07T16:21:09.173Z,96801.00
2019-06-07T16:23:39.746Z,96797.00
2019-06-07T16:26:09.354Z,96796.00
2019-06-07T16:28:38.778Z,96830.00
2019-06-07T16:31:08.156Z,96829.00
2019-06-07T16:33:38.828Z,96797.00
2019-06-07T16:36:08.339Z,96789.00
2019-06-07T16:38:38.068Z,96770.00
2019-06-07T16:41:07.477Z,96772.00
2019-06-07T16:43:36.875Z,96759.00
2019-06-07T16:46:06.537Z,96762.00
2019-06-07T16:48:36.784Z,96781.00
2019-06-07T16:51:06.312Z,96782.00
2019-06-07T16:53:36.144Z,96822.00
2019-06-07T16:56:06.487Z,96878.00
2019-06-07T16:58:35.881Z,96924.00
2019-06-07T17:01:05.353Z,96939.00
2019-06-07T17:03:34.734Z,96953.00
2019-06-07T17:06:04.140Z,96914.00
2019-06-07T17:08:33.530Z,96922.00
2019-06-07T17:11:02.921Z,96932.00
2019-06-07T17:13:34.047Z,96975.00
2019-06-07T17:16:03.585Z,96985.00
2019-06-07T17:18:33.987Z,96989.00
2019-06-07T17:21:04.126Z,97012.00
2019-06-07T17:23:33.490Z,97041.00
2019-06-07T17:26:02.875Z,97027.00
2019-06-07T17:28:32.272Z,97046.00
2019-06-07T17:31:01.682Z,97079.00
2019-06-07T17:33:31.063Z,97098.00
2019-06-07T17:36:00.482Z,97091.00
2019-06-07T17:38:29.888Z,97114.00
2019-06-07T17:41:02.242Z,97122.00
2019-06-07T17:43:31.669Z,97136.00
2019-06-07T17:46:01.088Z,97128.00
2019-06-07T17:48:30.475Z,97155.00
2019-06-07T17:50:59.902Z,97161.00
2019-06-07T17:53:32.596Z,97151.00
2019-06-07T17:56:03.191Z,97165.00
2019-06-07T17:58:32.957Z,97166.00
2019-06-07T18:01:02.346Z,97158.00
2019-06-07T18:03:31.729Z,97165.00
2019-06-07T18:06:05.061Z,97178.00
2019-06-07T18:08:35.103Z,97166.00
2019-06-07T18:11:04.510Z,97171.00
2019-06-07T18:13:33.942Z,97194.00
2019-06-07T18:16:03.340Z,97201.00
2019-06-07T18:18:32.713Z,97202.00
2019-06-07T18:21:02.112Z,97210.00
2019-06-07T18:23:31.557Z,97193.00
2019-06-07T18:26:01.046Z,97198.00
2019-06-07T18:28:30.450Z,97221.00
2019-06-07T18:31:01.397Z,97191.00
2019-06-07T18:33:30.806Z,97145.00
2019-06-07T18:36:00.294Z,97160.00
2019-06-07T18:38:29.687Z,97184.00
2019-06-07T18:40:59.624Z,97193.00
2019-06-07T18:43:29.249Z,97209.00
2019-06-07T18:45:58.628Z,97196.00
2019-06-07T18:48:28.003Z,97176.00
2019-06-07T18:50:59.073Z,97190.00
2019-06-07T18:53:28.556Z,97178.00
2019-06-07T18:55:58.153Z,97157.00
2019-06-07T18:58:28.373Z,97160.00
2019-06-07T19:00:57.743Z,97146.00
2019-06-07T19:03:27.137Z,97065.00
2019-06-07T19:05:56.605Z,97147.00
2019-06-07T19:08:25.931Z,97134.00
2019-06-07T19:10:55.306Z,97155.00
2019-06-07T19:13:24.756Z,97146.00
2019-06-07T19:15:55.358Z,97178.00
2019-06-07T19:18:24.862Z,97157.00
2019-06-07T19:20:54.377Z,97141.00
2019-06-07T19:23:23.792Z,97126.00
2019-06-07T19:25:54.295Z,97130.00
2019-06-07T19:28:23.767Z,97108.00
2019-06-07T19:30:53.175Z,97091.00
2019-06-07T19:33:22.538Z,97077.00
2019-06-07T19:35:53.352Z,97077.00
2019-06-07T19:38:22.813Z,97083.00
2019-06-07T19:40:52.218Z,97078.00
2019-06-07T19:43:21.678Z,97085.00
2019-06-07T19:45:52.085Z,97114.00
2019-06-07T19:48:21.618Z,97125.00
2019-06-07T19:50:51.028Z,97139.00
2019-06-07T19:53:20.430Z,97199.00
2019-06-07T19:55:49.815Z,97214.00
2019-06-07T19:58:19.212Z,97255.00
2019-06-07T20:00:49.403Z,97256.00
2019-06-07T20:03:18.820Z,97254.00
2019-06-07T20:05:48.223Z,97240.00
2019-06-07T20:08:17.609Z,97221.00
2019-06-07T20:10:46.988Z,97217.00
2019-06-07T20:13:18.982Z,97213.00
2019-06-07T20:15:47.936Z,97207.00
2019-06-07T20:18:17.335Z,97214.00
2019-06-07T20:20:47.536Z,97199.00
2019-06-07T20:23:16.909Z,97188.00
2019-06-07T20:25:46.327Z,97174.00
2019-06-07T20:28:15.762Z,97165.00
2019-06-07T20:30:45.140Z,97151.00
2019-06-07T20:33:14.535Z,97148.00
2019-06-07T20:35:43.953Z,97131.00
2019-06-07T20:38:13.334Z,97130.00
2019-06-07T20:40:42.744Z,97143.00
2019-06-07T20:43:12.153Z,97167.00
2019-06-07T20:45:41.555Z,97179.00
2019-06-07T20:48:10.955Z,97184.00
2019-06-07T20:50:40.401Z,97173.00
2019-06-07T20:53:09.795Z,97168.00
2019-06-07T20:55:39.182Z,97189.00
2019-06-07T20:58:09.539Z,97167.00
2019-06-07T21:00:38.944Z,97173.00
2019-06-07T21:03:09.660Z,97180.00
2019-06-07T21:05:39.185Z,97156.00
2019-06-07T21:08:12.361Z,97180.00
2019-06-07T21:10:39.655Z,97143.00
2019-06-07T21:13:10.226Z,97148.00
2019-06-07T21:15:48.431Z,97165.00
2019-06-07T21:18:18.785Z,97148.00
2019-06-07T21:20:41.982Z,97157.00
2019-06-07T21:23:12.018Z,97180.00
2019-06-07T21:25:41.517Z,97180.00
2019-06-07T21:28:11.415Z,97187.00
2019-06-07T21:30:40.932Z,97191.00
2019-06-07T21:33:12.082Z,97205.00
2019-06-07T21:35:42.499Z,97199.00
2019-06-07T21:38:12.774Z,97220.00
2019-06-07T21:40:42.243Z,97220.00
2019-06-07T21:43:12.709Z,97221.00
2019-06-07T21:45:42.832Z,97220.00
2019-06-07T21:48:14.235Z,97215.00
2019-06-07T21:50:43.764Z,97228.00
2019-06-07T21:53:13.152Z,97223.00
2019-06-07T21:55:42.529Z,97230.00
2019-06-07T21:58:11.949Z,97239.00
2019-06-07T22:00:57.338Z,97241.00
2019-06-07T22:03:26.799Z,97252.00
2019-06-07T22:05:56.179Z,97244.00
2019-06-07T22:08:25.546Z,97226.00
2019-06-07T22:10:55.082Z,97225.00
2019-06-07T22:13:24.458Z,97220.00
2019-06-07T22:15:53.859Z,97229.00
2019-06-07T22:18:23.250Z,97233.00
2019-06-07T22:20:52.631Z,97228.00
2019-06-07T22:23:22.008Z,97238.00
2019-06-07T22:25:51.415Z,97221.00
2019-06-07T22:28:20.805Z,97220.00
2019-06-07T22:30:50.178Z,97247.00
2019-06-07T22:33:19.973Z,97235.00
2019-06-07T22:35:49.358Z,97234.00
2019-06-07T22:38:18.724Z,97261.00
2019-06-07T22:40:48.133Z,97245.00
2019-06-07T22:43:18.855Z,97266.00
2019-06-07T22:45:48.680Z,97247.00
2019-06-07T22:48:18.087Z,97230.00
2019-06-07T22:50:47.489Z,97243.00
2019-06-07T22:53:17.684Z,97248.00
2019-06-07T22:55:48.833Z,97271.00
2019-06-07T22:58:18.983Z,97262.00
2019-06-07T23:00:48.575Z,97242.00
2019-06-07T23:03:19.103Z,97230.00
2019-06-07T23:05:48.658Z,97242.00
2019-06-07T23:08:19.111Z,97240.00
2019-06-07T23:10:48.636Z,97227.00
2019-06-07T23:13:18.031Z,97226.00
2019-06-07T23:15:47.423Z,97233.00
2019-06-07T23:18:36.593Z,97225.00
2019-06-07T23:21:05.968Z,97234.00
2019-06-07T23:23:35.378Z,97229.00
2019-06-07T23:26:12.361Z,97243.00
2019-06-07T23:28:39.148Z,97248.00
2019-06-07T23:31:08.543Z,97249.00
2019-06-07T23:33:38.051Z,97252.00
2019-06-07T23:36:07.436Z,97237.00
2019-06-07T23:38:36.857Z,97247.00
2019-06-07T23:41:06.253Z,97265.00
2019-06-07T23:43:35.613Z,97283.00
2019-06-07T23:46:04.985Z,97253.00
2019-06-07T23:48:34.376Z,97258.00
2019-06-07T23:51:03.761Z,97259.00
2019-06-07T23:53:33.126Z,97258.00
2019-06-07T23:56:02.586Z,97264.00
2019-06-07T23:58:31.980Z,97255.00
