createdAt,value
2023-02-21T00:00:39.200Z,24.21
2023-02-21T00:01:39.163Z,24.20
2023-02-21T00:02:39.067Z,24.21
2023-02-21T00:03:39.022Z,24.21
2023-02-21T00:04:38.936Z,24.19
2023-02-21T00:05:38.988Z,24.20
2023-02-21T00:06:38.842Z,24.18
2023-02-21T00:07:38.779Z,24.19
2023-02-21T00:08:38.739Z,24.19
2023-02-21T00:09:38.656Z,24.19
2023-02-21T00:10:38.593Z,24.21
2023-02-21T00:11:38.531Z,24.19
2023-02-21T00:12:38.470Z,24.18
2023-02-21T00:13:38.403Z,24.18
2023-02-21T00:14:38.323Z,24.18
2023-02-21T00:15:38.287Z,24.18
2023-02-21T00:16:38.287Z,24.16
2023-02-21T00:17:38.155Z,24.18
2023-02-21T00:18:38.088Z,24.18
2023-02-21T00:19:38.052Z,24.18
2023-02-21T00:20:37.968Z,24.20
2023-02-21T00:21:37.942Z,24.18
2023-02-21T02:07:31.556Z,24.09
2023-02-21T02:08:31.536Z,24.08
2023-02-21T02:09:31.440Z,24.09
2023-02-21T02:10:31.394Z,24.08
2023-02-21T02:11:31.329Z,24.07
2023-02-21T02:12:31.274Z,24.07
2023-02-21T02:13:31.188Z,24.06
2023-02-21T02:14:31.159Z,24.06
2023-02-21T02:15:31.085Z,24.08
2023-02-21T02:16:31.010Z,24.08
2023-02-21T02:17:30.958Z,24.07
2023-02-21T02:18:30.895Z,24.06
2023-02-21T02:19:30.859Z,24.05
2023-02-21T02:20:30.770Z,24.05
2023-02-21T02:21:30.723Z,24.05
2023-02-21T02:22:30.646Z,24.06
2023-02-21T02:23:30.600Z,24.06
2023-02-21T02:24:30.548Z,24.04
2023-02-21T02:25:30.516Z,24.05
2023-02-21T02:26:30.407Z,24.05
2023-02-21T02:27:30.345Z,24.02
2023-02-21T02:28:30.311Z,24.04
2023-02-21T02:29:30.231Z,24.04
2023-02-21T02:30:30.234Z,24.05
2023-02-21T02:31:30.208Z,24.07
2023-02-21T02:32:30.071Z,24.08
2023-02-21T02:33:30.003Z,24.07
2023-02-21T02:34:29.961Z,24.06
2023-02-21T02:35:29.874Z,24.06
2023-02-21T02:36:29.865Z,24.05
2023-02-21T02:37:29.758Z,24.04
2023-02-21T02:38:29.716Z,24.04
2023-02-21T02:39:29.659Z,24.08
2023-02-21T02:40:29.587Z,24.07
2023-02-21T02:41:29.515Z,24.09
2023-02-21T02:42:29.455Z,24.10
2023-02-21T02:43:29.408Z,24.08
2023-02-21T02:44:29.357Z,24.02
2023-02-21T04:48:22.169Z,23.32
2023-02-21T04:49:22.122Z,23.32
2023-02-21T04:50:22.034Z,23.32
2023-02-21T04:51:22.371Z,23.31
2023-02-21T04:52:21.909Z,23.32
2023-02-21T04:53:21.911Z,23.33
2023-02-21T04:54:21.799Z,23.30
2023-02-21T04:55:21.758Z,23.30
2023-02-21T04:56:21.734Z,23.30
2023-02-21T04:57:21.672Z,23.30
2023-02-21T04:58:21.606Z,23.30
2023-02-21T04:59:21.518Z,23.28
2023-02-21T05:00:21.457Z,23.29
2023-02-21T05:01:21.411Z,23.32
2023-02-21T05:02:21.348Z,23.32
2023-02-21T05:03:21.306Z,23.31
2023-02-21T05:04:21.229Z,23.32
2023-02-21T05:05:21.184Z,23.30
2023-02-21T05:06:21.084Z,23.28
2023-02-21T05:07:21.037Z,23.31
2023-02-21T05:08:20.984Z,23.29
2023-02-21T05:09:20.928Z,23.28
2023-02-21T05:10:20.865Z,23.26
2023-02-21T05:11:20.789Z,23.29
2023-02-21T05:12:20.774Z,23.27
2023-02-21T05:13:20.717Z,23.24
2023-02-21T05:14:20.655Z,23.24
2023-02-21T05:15:20.567Z,23.26
2023-02-21T05:16:20.553Z,23.25
2023-02-21T05:17:20.445Z,23.25
2023-02-21T05:18:20.427Z,23.25
2023-02-21T05:19:20.337Z,23.25
2023-02-21T05:20:20.280Z,23.24
2023-02-21T05:21:20.228Z,23.25
2023-02-21T05:22:20.154Z,23.24
2023-02-21T05:23:20.088Z,23.25
2023-02-21T05:24:20.060Z,23.25
2023-02-21T05:25:20.017Z,23.24
2023-02-21T05:26:19.928Z,23.24
2023-02-21T05:27:19.872Z,23.25
2023-02-21T05:28:19.816Z,23.26
2023-02-21T05:29:19.782Z,23.24
2023-02-21T05:30:19.819Z,23.24
2023-02-21T05:31:19.831Z,23.25
2023-02-21T05:32:51.592Z,23.23
2023-02-21T05:33:19.547Z,23.18
2023-02-21T05:34:19.503Z,23.20
2023-02-21T05:35:19.428Z,23.21
2023-02-21T05:36:19.361Z,23.21
2023-02-21T07:20:13.781Z,24.54
2023-02-21T07:21:14.067Z,24.55
2023-02-21T07:22:14.622Z,24.57
2023-02-21T07:33:12.987Z,24.80
2023-02-21T08:28:10.214Z,24.13
2023-02-21T08:29:10.128Z,24.12
2023-02-21T08:30:10.129Z,24.11
2023-02-21T08:31:10.096Z,24.08
2023-02-21T08:32:09.968Z,24.09
2023-02-21T08:33:09.950Z,24.12
2023-02-21T08:34:09.843Z,24.09
2023-02-21T08:35:09.797Z,24.00
2023-02-21T08:36:09.779Z,23.80
2023-02-21T08:37:09.829Z,23.51
2023-02-21T08:38:09.731Z,23.50
2023-02-21T08:39:09.641Z,23.68
2023-02-21T08:40:09.577Z,23.88
2023-02-21T08:41:09.521Z,24.06
2023-02-21T08:42:09.454Z,24.20
2023-02-21T08:43:09.463Z,24.33
2023-02-21T08:44:09.346Z,24.42
2023-02-21T08:45:09.457Z,24.54
2023-02-21T08:46:09.293Z,24.67
2023-02-21T08:47:09.216Z,24.67
2023-02-21T08:48:09.200Z,24.63
2023-02-21T08:49:09.206Z,24.65
2023-02-21T08:50:09.040Z,24.67
2023-02-21T08:51:08.951Z,24.71
2023-02-21T08:52:08.858Z,24.76
2023-02-21T08:53:09.276Z,24.80
2023-02-21T08:54:08.742Z,24.83
2023-02-21T08:56:08.649Z,24.89
2023-02-21T08:57:08.557Z,24.92
2023-02-21T08:58:08.675Z,24.93
2023-02-21T08:59:08.436Z,24.96
2023-02-21T09:00:08.386Z,24.98
2023-02-21T09:01:08.355Z,25.03
2023-02-21T09:02:08.275Z,25.06
2023-02-21T09:03:08.193Z,25.06
2023-02-21T09:04:11.222Z,25.09
2023-02-21T09:05:08.684Z,25.11
2023-02-21T09:06:07.944Z,25.16
2023-02-21T09:07:07.902Z,25.21
2023-02-21T09:08:07.826Z,25.25
2023-02-21T09:09:07.791Z,25.28
2023-02-21T09:10:07.716Z,25.27
2023-02-21T09:11:07.698Z,25.28
2023-02-21T09:12:07.542Z,25.30
2023-02-21T09:13:07.495Z,25.31
2023-02-21T09:14:07.390Z,25.32
2023-02-21T09:15:07.334Z,25.37
2023-02-21T09:16:08.158Z,25.37
2023-02-21T09:17:07.213Z,25.36
2023-02-21T09:18:07.119Z,25.41
2023-02-21T09:19:07.085Z,25.47
2023-02-21T09:20:07.065Z,25.57
2023-02-21T09:21:07.000Z,25.75
2023-02-21T09:22:07.639Z,25.88
2023-02-21T09:23:06.722Z,25.89
2023-02-21T09:24:07.154Z,25.84
2023-02-21T09:25:06.585Z,25.85
2023-02-21T09:26:06.534Z,25.86
2023-02-21T09:27:06.521Z,25.79
2023-02-21T09:28:06.481Z,25.71
2023-02-21T09:29:06.661Z,25.72
2023-02-21T09:30:06.281Z,25.73
2023-02-21T09:31:06.142Z,25.69
2023-02-21T09:32:06.263Z,25.62
2023-02-21T09:33:05.996Z,25.53
2023-02-21T09:34:06.186Z,25.38
2023-02-21T09:35:05.846Z,25.25
2023-02-21T09:36:05.836Z,25.21
2023-02-21T09:37:06.631Z,25.17
2023-02-21T09:38:05.654Z,25.17
2023-02-21T09:39:05.610Z,25.16
2023-02-21T09:40:05.518Z,25.13
2023-02-21T09:41:05.521Z,25.09
2023-02-21T09:42:05.421Z,25.03
2023-02-21T09:43:05.361Z,24.98
2023-02-21T09:44:05.344Z,24.98
2023-02-21T09:45:05.256Z,25.03
2023-02-21T09:46:05.265Z,25.06
2023-02-21T09:47:05.165Z,25.16
2023-02-21T09:48:05.059Z,25.19
2023-02-21T09:49:05.010Z,25.06
2023-02-21T09:50:04.927Z,24.95
2023-02-21T09:51:05.582Z,24.92
2023-02-21T09:52:04.891Z,24.95
2023-02-21T09:53:04.766Z,25.02
2023-02-21T09:54:05.635Z,25.06
2023-02-21T09:55:04.683Z,25.06
2023-02-21T09:56:04.574Z,25.03
2023-02-21T09:57:04.543Z,25.15
2023-02-21T09:58:04.808Z,25.27
2023-02-21T09:59:04.454Z,25.25
2023-02-21T10:00:04.383Z,25.23
2023-02-21T10:01:04.549Z,25.25
2023-02-21T10:02:04.182Z,25.29
2023-02-21T10:03:04.227Z,25.36
2023-02-21T10:04:04.190Z,25.45
2023-02-21T10:05:04.332Z,25.55
2023-02-21T10:06:05.549Z,25.62
2023-02-21T10:07:03.836Z,25.70
2023-02-21T10:08:03.786Z,25.71
2023-02-21T10:09:03.709Z,25.70
2023-02-21T10:10:03.681Z,25.70
2023-02-21T10:11:03.549Z,25.72
2023-02-21T10:12:03.725Z,25.75
2023-02-21T10:13:03.610Z,25.73
2023-02-21T10:14:03.768Z,25.73
2023-02-21T10:15:03.859Z,25.76
2023-02-21T10:16:03.186Z,25.71
2023-02-21T10:17:03.092Z,25.70
2023-02-21T10:18:03.658Z,25.67
2023-02-21T10:19:02.993Z,25.65
2023-02-21T10:20:02.879Z,25.64
2023-02-21T10:21:03.168Z,25.57
2023-02-21T10:22:02.757Z,25.46
2023-02-21T10:23:02.640Z,25.43
2023-02-21T10:24:02.590Z,25.42
2023-02-21T10:25:02.479Z,25.42
2023-02-21T10:26:02.436Z,25.41
2023-02-21T10:27:02.379Z,25.42
2023-02-21T10:28:02.297Z,25.41
2023-02-21T10:29:02.242Z,25.45
2023-02-21T10:30:03.637Z,25.47
2023-02-21T10:31:03.779Z,25.47
2023-02-21T10:32:04.295Z,25.43
2023-02-21T10:33:03.902Z,25.40
2023-02-21T10:34:05.697Z,25.38
2023-02-21T10:35:03.111Z,25.49
2023-02-21T10:36:04.641Z,25.52
2023-02-21T10:37:04.440Z,25.55
2023-02-21T10:38:02.728Z,25.55
2023-02-21T10:39:02.259Z,25.51
2023-02-21T10:40:02.512Z,25.50
2023-02-21T10:41:02.713Z,25.46
2023-02-21T10:42:02.687Z,25.44
2023-02-21T10:43:01.362Z,25.48
2023-02-21T10:44:01.265Z,25.50
2023-02-21T10:45:01.228Z,25.60
2023-02-21T10:46:01.195Z,25.63
2023-02-21T10:47:01.074Z,25.32
2023-02-21T10:48:01.027Z,25.05
2023-02-21T10:49:00.980Z,25.07
2023-02-21T10:50:00.949Z,25.10
2023-02-21T10:51:00.842Z,25.16
2023-02-21T10:52:00.906Z,25.28
2023-02-21T10:53:02.642Z,25.32
2023-02-21T10:54:03.918Z,25.35
2023-02-21T10:55:05.979Z,25.40
2023-02-21T10:56:06.388Z,25.43
2023-02-21T10:57:09.017Z,25.47
2023-02-21T11:01:06.762Z,25.73
2023-02-21T11:02:25.607Z,25.65
2023-02-21T11:03:04.844Z,25.65
2023-02-21T11:04:03.197Z,25.69
2023-02-21T11:05:02.540Z,25.72
2023-02-21T11:06:04.366Z,25.77
2023-02-21T11:07:01.930Z,25.81
2023-02-21T11:08:02.923Z,25.80
2023-02-21T11:09:02.449Z,25.82
2023-02-21T11:10:02.703Z,25.83
2023-02-21T11:11:01.317Z,25.84
2023-02-21T11:12:04.360Z,25.84
2023-02-21T11:13:04.236Z,25.82
2023-02-21T11:14:03.118Z,25.80
2023-02-21T11:15:01.518Z,25.81
2023-02-21T11:16:04.336Z,25.81
2023-02-21T11:17:02.275Z,25.79
2023-02-21T11:18:01.489Z,25.76
2023-02-21T11:19:04.931Z,25.77
2023-02-21T11:20:01.406Z,25.74
2023-02-21T11:21:05.804Z,25.75
2023-02-21T11:23:02.041Z,25.74
2023-02-21T11:24:02.208Z,25.76
2023-02-21T11:25:03.651Z,25.79
2023-02-21T11:26:06.248Z,25.84
2023-02-21T11:27:00.151Z,25.89
2023-02-21T11:28:01.774Z,25.90
2023-02-21T11:28:59.102Z,25.86
2023-02-21T11:29:59.715Z,25.85
2023-02-21T11:30:59.678Z,25.84
2023-02-21T11:31:59.819Z,25.82
2023-02-21T11:32:59.408Z,25.91
2023-02-21T11:33:59.888Z,25.89
2023-02-21T11:34:59.262Z,25.87
2023-02-21T11:35:58.866Z,25.88
2023-02-21T11:36:59.397Z,25.99
2023-02-21T11:37:59.926Z,26.00
2023-02-21T11:38:59.893Z,25.94
2023-02-21T11:39:59.925Z,25.92
2023-02-21T11:40:58.401Z,25.90
2023-02-21T11:41:58.544Z,25.88
2023-02-21T11:42:58.239Z,25.82
2023-02-21T11:43:57.667Z,25.83
2023-02-21T11:44:57.427Z,25.90
2023-02-21T11:45:57.343Z,25.91
2023-02-21T11:46:57.585Z,25.94
2023-02-21T11:47:57.584Z,25.95
2023-02-21T11:48:57.133Z,25.89
2023-02-21T11:49:58.570Z,25.87
2023-02-21T11:50:57.258Z,25.89
2023-02-21T11:51:57.448Z,25.88
2023-02-21T11:52:56.833Z,25.89
2023-02-21T11:53:56.731Z,25.89
2023-02-21T11:54:56.739Z,25.93
2023-02-21T11:55:56.604Z,25.92
2023-02-21T11:57:00.526Z,25.92
2023-02-21T11:57:56.782Z,25.92
2023-02-21T11:58:56.365Z,25.97
2023-02-21T11:59:56.368Z,25.95
2023-02-21T12:00:56.315Z,25.97
2023-02-21T12:01:56.387Z,25.94
2023-02-21T12:02:56.465Z,25.96
2023-02-21T12:03:55.954Z,26.03
2023-02-21T12:04:56.310Z,26.06
2023-02-21T12:05:56.293Z,26.04
2023-02-21T12:06:56.005Z,26.02
2023-02-21T12:07:55.686Z,26.02
2023-02-21T12:08:56.086Z,26.03
2023-02-21T12:09:55.645Z,26.04
2023-02-21T12:10:56.597Z,26.08
2023-02-21T12:11:55.541Z,26.08
2023-02-21T12:12:55.428Z,26.05
2023-02-21T12:13:55.426Z,26.05
2023-02-21T12:14:55.408Z,26.03
2023-02-21T12:15:55.384Z,26.04
2023-02-21T12:16:55.026Z,26.11
2023-02-21T12:17:56.477Z,26.10
2023-02-21T12:18:56.839Z,25.98
2023-02-21T12:19:56.324Z,25.91
2023-02-21T12:20:55.661Z,25.75
2023-02-21T12:22:55.387Z,25.66
2023-02-21T12:25:55.420Z,25.68
2023-02-21T12:26:55.261Z,25.67
2023-02-21T12:37:53.474Z,25.72
2023-02-21T12:38:53.442Z,25.73
2023-02-21T12:39:53.308Z,25.73
2023-02-21T12:40:53.298Z,25.73
2023-02-21T12:41:53.177Z,25.74
2023-02-21T12:42:53.087Z,25.74
2023-02-21T12:43:52.997Z,25.75
2023-02-21T12:44:52.929Z,25.73
2023-02-21T12:45:52.842Z,25.72
2023-02-21T12:46:52.770Z,25.70
2023-02-21T12:47:52.723Z,25.70
2023-02-21T12:48:52.604Z,25.69
2023-02-21T12:49:52.553Z,25.70
2023-02-21T12:50:52.459Z,25.70
2023-02-21T12:51:52.403Z,25.69
2023-02-21T12:52:52.307Z,25.69
2023-02-21T12:53:52.241Z,25.69
2023-02-21T12:54:52.148Z,25.68
2023-02-21T12:55:52.079Z,25.67
2023-02-21T12:56:52.026Z,25.64
2023-02-21T12:57:51.936Z,25.64
2023-02-21T12:58:51.860Z,25.65
2023-02-21T12:59:51.847Z,25.64
2023-02-21T13:00:51.733Z,25.63
2023-02-21T13:01:51.683Z,25.62
2023-02-21T13:02:51.581Z,25.64
2023-02-21T13:03:51.490Z,25.65
2023-02-21T13:04:51.400Z,25.67
2023-02-21T13:05:51.328Z,25.67
2023-02-21T13:06:51.293Z,25.69
2023-02-21T13:07:51.288Z,25.72
2023-02-21T13:08:51.117Z,25.73
2023-02-21T13:09:51.092Z,25.74
2023-02-21T13:10:50.999Z,25.76
2023-02-21T13:11:50.919Z,25.77
2023-02-21T13:12:50.824Z,25.77
2023-02-21T13:13:50.799Z,25.77
2023-02-21T13:14:50.732Z,25.78
2023-02-21T13:15:50.611Z,25.80
2023-02-21T13:16:50.505Z,25.80
2023-02-21T13:17:50.445Z,25.81
2023-02-21T13:18:50.734Z,25.81
2023-02-21T13:19:50.313Z,25.82
2023-02-21T13:20:50.228Z,25.83
2023-02-21T13:21:50.146Z,25.84
2023-02-21T13:22:50.103Z,25.85
2023-02-21T13:23:51.757Z,25.85
2023-02-21T13:24:49.936Z,25.85
2023-02-21T13:25:49.847Z,25.84
2023-02-21T13:26:49.823Z,25.83
2023-02-21T13:27:49.702Z,25.83
2023-02-21T13:28:49.636Z,25.85
2023-02-21T13:29:49.563Z,25.87
2023-02-21T13:30:49.576Z,25.86
2023-02-21T13:31:49.514Z,25.87
2023-02-21T13:32:49.352Z,25.89
2023-02-21T13:33:49.283Z,25.88
2023-02-21T13:34:49.154Z,25.89
2023-02-21T13:35:49.082Z,25.90
2023-02-21T13:36:48.985Z,25.90
2023-02-21T13:37:48.910Z,25.91
2023-02-21T13:38:48.873Z,25.91
2023-02-21T13:39:48.756Z,25.92
2023-02-21T13:40:48.704Z,25.95
2023-02-21T13:41:48.578Z,25.95
2023-02-21T13:42:48.527Z,25.95
2023-02-21T13:43:48.463Z,25.96
2023-02-21T13:44:48.328Z,25.97
2023-02-21T13:45:48.254Z,25.98
2023-02-21T13:46:48.176Z,25.98
2023-02-21T13:47:48.056Z,26.00
2023-02-21T13:48:47.985Z,26.01
2023-02-21T13:49:47.950Z,26.03
2023-02-21T13:50:47.859Z,26.08
2023-02-21T13:51:47.733Z,26.06
2023-02-21T13:52:47.654Z,26.05
2023-02-21T13:53:47.616Z,26.01
2023-02-21T13:54:47.520Z,26.00
2023-02-21T13:55:47.392Z,26.02
2023-02-21T13:56:47.288Z,26.05
2023-02-21T13:57:47.226Z,26.07
2023-02-21T13:58:47.170Z,26.10
2023-02-21T13:59:47.088Z,26.13
2023-02-21T14:00:47.040Z,26.13
2023-02-21T14:01:46.885Z,26.15
2023-02-21T14:02:46.817Z,26.13
2023-02-21T14:03:46.791Z,26.14
2023-02-21T14:04:46.650Z,26.15
2023-02-21T14:05:46.579Z,26.17
2023-02-21T14:06:46.471Z,26.17
2023-02-21T14:07:46.401Z,26.20
2023-02-21T14:08:46.259Z,26.18
2023-02-21T14:09:46.238Z,26.18
2023-02-21T14:10:46.116Z,26.16
2023-02-21T14:11:46.089Z,26.17
2023-02-21T14:12:45.986Z,26.16
2023-02-21T14:13:45.883Z,26.18
2023-02-21T14:14:45.801Z,26.19
2023-02-21T14:15:45.675Z,26.19
2023-02-21T14:16:45.637Z,26.19
2023-02-21T14:17:45.508Z,26.19
2023-02-21T14:18:45.449Z,26.21
2023-02-21T14:19:46.786Z,26.22
2023-02-21T14:20:45.273Z,26.22
2023-02-21T14:21:45.176Z,26.21
2023-02-21T14:22:45.081Z,26.22
2023-02-21T14:23:44.997Z,26.23
2023-02-21T14:24:44.995Z,26.23
2023-02-21T14:25:44.795Z,26.24
2023-02-21T15:53:37.311Z,25.89
2023-02-21T15:54:37.208Z,25.88
2023-02-21T15:55:37.112Z,25.89
2023-02-21T15:56:37.095Z,25.88
2023-02-21T15:57:36.997Z,25.87
2023-02-21T15:58:36.927Z,25.86
2023-02-21T15:59:36.833Z,25.85
2023-02-21T16:00:36.767Z,25.85
2023-02-21T16:01:36.765Z,25.84
2023-02-21T16:02:36.570Z,25.85
2023-02-21T16:03:36.507Z,25.83
2023-02-21T16:04:36.451Z,25.85
2023-02-21T16:05:36.366Z,25.84
2023-02-21T16:06:36.296Z,25.82
2023-02-21T16:07:36.179Z,25.81
2023-02-21T16:08:36.105Z,25.79
2023-02-21T16:09:36.050Z,25.78
2023-02-21T16:10:35.973Z,25.77
2023-02-21T16:11:35.932Z,25.77
2023-02-21T16:12:35.819Z,25.76
2023-02-21T16:13:35.744Z,25.74
2023-02-21T16:14:35.675Z,25.76
2023-02-21T16:15:35.673Z,25.76
2023-02-21T16:16:35.548Z,25.75
2023-02-21T16:17:35.468Z,25.73
2023-02-21T16:18:35.401Z,25.72
2023-02-21T16:19:35.318Z,25.73
2023-02-21T16:20:35.267Z,25.73
2023-02-21T16:21:35.194Z,25.73
2023-02-21T16:22:54.160Z,25.72
2023-02-21T16:23:36.001Z,25.72
2023-02-21T16:24:34.935Z,25.71
2023-02-21T16:25:34.853Z,25.72
2023-02-21T16:26:34.789Z,25.71
2023-02-21T16:36:34.766Z,25.70
2023-02-21T17:59:27.620Z,25.45
2023-02-21T18:00:27.566Z,25.43
2023-02-21T18:01:27.528Z,25.43
2023-02-21T18:02:27.439Z,25.43
2023-02-21T18:03:27.314Z,25.43
2023-02-21T18:04:27.248Z,25.43
2023-02-21T18:05:27.149Z,25.43
2023-02-21T18:06:27.089Z,25.44
2023-02-21T18:07:27.005Z,25.43
2023-02-21T18:08:26.977Z,25.43
2023-02-21T18:09:26.888Z,25.43
2023-02-21T18:10:26.788Z,25.43
2023-02-21T18:11:26.715Z,25.44
2023-02-21T18:12:26.679Z,25.41
2023-02-21T18:14:26.495Z,25.42
2023-02-21T18:15:26.401Z,25.40
2023-02-21T18:16:26.360Z,25.41
2023-02-21T18:17:26.245Z,25.40
2023-02-21T18:18:26.185Z,25.37
2023-02-21T18:19:26.131Z,25.37
2023-02-21T18:20:26.051Z,25.38
2023-02-21T18:21:25.961Z,25.35
2023-02-21T18:22:25.887Z,25.31
2023-02-21T18:23:26.337Z,25.32
2023-02-21T18:24:25.779Z,25.32
2023-02-21T18:25:25.676Z,25.32
2023-02-21T18:26:25.580Z,25.31
2023-02-21T18:27:25.506Z,25.30
2023-02-21T18:28:25.426Z,25.29
2023-02-21T18:29:25.374Z,25.31
2023-02-21T18:30:25.268Z,25.31
2023-02-21T18:31:25.233Z,25.31
2023-02-21T18:32:25.131Z,25.30
2023-02-21T18:33:25.031Z,25.28
2023-02-21T18:34:24.978Z,25.28
2023-02-21T18:35:24.885Z,25.29
2023-02-21T18:36:24.831Z,25.30
2023-02-21T19:40:20.185Z,25.07
2023-02-21T19:41:20.149Z,25.08
2023-02-21T19:42:20.067Z,25.08
2023-02-21T19:43:20.020Z,25.07
2023-02-21T19:44:19.922Z,25.06
2023-02-21T19:45:19.845Z,25.06
2023-02-21T19:46:19.810Z,25.06
2023-02-21T19:47:19.722Z,25.05
2023-02-21T19:48:19.660Z,25.03
2023-02-21T19:49:19.569Z,25.03
2023-02-21T19:50:19.545Z,25.02
2023-02-21T19:51:19.434Z,25.02
2023-02-21T19:52:19.351Z,25.04
2023-02-21T19:53:19.278Z,25.03
2023-02-21T19:54:19.245Z,25.01
2023-02-21T19:55:19.145Z,25.00
2023-02-21T19:56:19.109Z,24.99
2023-02-21T19:57:19.020Z,25.00
2023-02-21T19:58:18.967Z,25.01
2023-02-21T19:59:18.916Z,25.02
2023-02-21T20:00:18.806Z,25.02
2023-02-21T20:01:19.110Z,25.02
2023-02-21T20:02:18.689Z,25.00
2023-02-21T20:03:18.598Z,24.98
2023-02-21T20:04:18.939Z,24.97
2023-02-21T20:05:18.472Z,24.99
2023-02-21T20:06:18.473Z,24.97
2023-02-21T20:07:18.356Z,24.97
2023-02-21T20:08:18.318Z,24.98
2023-02-21T20:09:18.225Z,24.99
2023-02-21T20:10:18.372Z,24.99
2023-02-21T20:11:18.364Z,24.98
2023-02-21T20:12:18.043Z,24.98
2023-02-21T20:13:17.949Z,24.99
2023-02-21T20:14:17.905Z,25.00
2023-02-21T20:15:17.822Z,25.00
2023-02-21T20:16:17.775Z,24.98
2023-02-21T20:17:17.692Z,24.98
2023-02-21T20:18:17.605Z,24.98
2023-02-21T20:19:18.383Z,24.99
2023-02-21T20:20:17.471Z,24.97
2023-02-21T20:21:17.748Z,24.98
2023-02-21T20:22:17.378Z,24.96
2023-02-21T20:23:18.174Z,24.94
2023-02-21T20:24:17.220Z,24.93
2023-02-21T20:25:17.137Z,24.93
2023-02-21T20:26:17.045Z,24.91
2023-02-21T20:27:17.012Z,24.92
2023-02-21T20:28:16.906Z,24.92
2023-02-21T20:29:16.842Z,24.93
2023-02-21T20:30:16.761Z,24.93
2023-02-21T20:31:17.345Z,24.93
2023-02-21T20:32:16.698Z,24.92
2023-02-21T20:33:16.575Z,24.92
2023-02-21T20:34:16.495Z,24.91
2023-02-21T20:35:16.439Z,24.91
2023-02-21T20:36:16.387Z,24.92
2023-02-21T20:37:16.289Z,24.91
2023-02-21T20:38:16.263Z,24.92
2023-02-21T20:39:16.150Z,24.92
2023-02-21T20:40:16.126Z,24.93
2023-02-21T20:41:16.354Z,24.93
2023-02-21T20:42:15.994Z,24.90
2023-02-21T20:43:15.886Z,24.89
2023-02-21T20:44:15.838Z,24.90
2023-02-21T20:45:15.733Z,24.89
2023-02-21T20:46:15.754Z,24.89
2023-02-21T20:47:15.601Z,24.89
2023-02-21T20:48:15.575Z,24.89
2023-02-21T20:49:15.512Z,24.89
2023-02-21T20:50:15.415Z,24.90
2023-02-21T20:51:15.737Z,24.90
2023-02-21T20:52:15.286Z,24.88
2023-02-21T20:53:15.218Z,24.87
2023-02-21T20:54:15.181Z,24.88
2023-02-21T20:55:15.073Z,24.87
2023-02-21T20:56:15.035Z,24.86
2023-02-21T20:57:14.956Z,24.86
2023-02-21T20:58:14.898Z,24.87
2023-02-21T20:59:14.847Z,24.89
2023-02-21T21:35:12.488Z,24.81
2023-02-21T21:36:12.424Z,24.79
2023-02-21T21:37:12.326Z,24.79
2023-02-21T21:38:14.021Z,24.78
2023-02-21T21:39:12.237Z,24.76
2023-02-21T21:40:12.155Z,24.76
2023-02-21T21:41:12.084Z,24.76
2023-02-21T21:42:12.028Z,24.75
2023-02-21T21:43:11.992Z,24.75
2023-02-21T21:44:11.904Z,24.75
2023-02-21T21:45:12.384Z,24.75
2023-02-21T21:46:11.803Z,24.74
2023-02-21T21:47:11.697Z,24.74
2023-02-21T21:48:11.642Z,24.75
2023-02-21T21:49:11.591Z,24.76
2023-02-21T21:50:11.510Z,24.76
2023-02-21T21:51:11.444Z,24.77
2023-02-21T21:52:11.375Z,24.77
2023-02-21T21:53:11.312Z,24.76
2023-02-21T21:54:11.247Z,24.74
2023-02-21T21:55:11.160Z,24.74
2023-02-21T21:56:11.110Z,24.73
2023-02-21T21:57:11.060Z,24.74
2023-02-21T21:58:10.994Z,24.73
2023-02-21T21:59:10.945Z,24.72
2023-02-21T22:00:10.844Z,24.74
2023-02-21T22:01:10.790Z,24.73
2023-02-21T22:02:10.692Z,24.74
2023-02-21T22:03:10.638Z,24.76
2023-02-21T22:04:10.577Z,24.77
2023-02-21T22:05:10.499Z,24.77
2023-02-21T22:06:10.462Z,24.77
2023-02-21T22:07:10.367Z,24.76
2023-02-21T22:08:10.310Z,24.74
2023-02-21T22:09:10.267Z,24.74
2023-02-21T22:10:10.187Z,24.73
2023-02-21T22:11:10.112Z,24.73
2023-02-21T22:12:10.066Z,24.72
2023-02-21T22:13:10.003Z,24.72
2023-02-21T22:14:09.944Z,24.73
2023-02-21T22:15:09.859Z,24.74
2023-02-21T22:16:09.876Z,24.72
2023-02-21T22:17:09.722Z,24.70
2023-02-21T22:18:09.665Z,24.71
2023-02-21T22:19:09.633Z,24.71
2023-02-21T22:20:09.528Z,24.72
2023-02-21T22:21:09.441Z,24.71
2023-02-21T22:22:09.395Z,24.69
2023-02-21T22:23:09.354Z,24.70
2023-02-21T22:24:09.273Z,24.70
2023-02-21T22:25:10.969Z,24.68
2023-02-21T22:26:09.161Z,24.67
2023-02-21T22:27:09.072Z,24.67
2023-02-21T22:28:08.984Z,24.67
2023-02-21T22:29:08.960Z,24.67
2023-02-21T22:30:08.869Z,24.67
2023-02-21T22:31:08.853Z,24.66
2023-02-21T22:32:08.747Z,24.65
2023-02-21T22:33:08.685Z,24.65
2023-02-21T22:34:08.613Z,24.66
2023-02-21T22:35:08.522Z,24.65
2023-02-21T22:36:08.454Z,24.65
2023-02-21T22:37:08.405Z,24.67
2023-02-21T22:38:08.306Z,24.66
2023-02-21T22:39:08.267Z,24.65
2023-02-21T22:40:08.182Z,24.64
2023-02-21T22:41:08.122Z,24.63
2023-02-21T22:42:08.033Z,24.62
2023-02-21T22:43:07.950Z,24.63
2023-02-21T22:44:07.956Z,24.61
2023-02-21T22:45:07.862Z,24.62
2023-02-21T22:46:07.877Z,24.63
2023-02-21T22:47:07.698Z,24.63
2023-02-21T22:48:07.623Z,24.62
2023-02-21T22:49:07.560Z,24.61
2023-02-21T22:50:07.509Z,24.60
2023-02-21T22:51:07.415Z,24.61
2023-02-21T22:52:07.338Z,24.60
2023-02-21T22:53:07.259Z,24.60
2023-02-21T22:54:07.217Z,24.60
2023-02-21T22:55:07.152Z,24.56
2023-02-21T22:56:07.072Z,24.53
2023-02-21T22:57:07.009Z,24.54
2023-02-21T22:58:06.942Z,24.55
2023-02-21T22:59:06.849Z,24.55
2023-02-21T23:00:06.852Z,24.54
2023-02-21T23:01:06.712Z,24.55
2023-02-21T23:02:06.640Z,24.56
2023-02-21T23:03:06.573Z,24.55
2023-02-21T23:04:06.513Z,24.56
2023-02-21T23:05:06.462Z,24.55
2023-02-21T23:06:06.394Z,24.56
2023-02-21T23:07:06.341Z,24.55
2023-02-21T23:08:06.251Z,24.54
2023-02-21T23:09:06.190Z,24.53
2023-02-21T23:10:06.138Z,24.54
2023-02-21T23:11:06.045Z,24.55
2023-02-21T23:12:05.978Z,24.54
2023-02-21T23:13:05.940Z,24.53
2023-02-21T23:14:05.854Z,24.54
2023-02-21T23:15:05.808Z,24.53
2023-02-21T23:16:05.782Z,24.52
2023-02-21T23:17:05.640Z,24.51
2023-02-21T23:18:05.617Z,24.52
2023-02-21T23:19:05.518Z,24.51
2023-02-21T23:20:05.442Z,24.50
2023-02-21T23:21:05.408Z,24.50
2023-02-21T23:22:05.363Z,24.50
2023-02-21T23:23:05.262Z,24.49
2023-02-21T23:24:05.234Z,24.49
2023-02-21T23:25:05.180Z,24.49
2023-02-21T23:26:05.059Z,24.49
2023-02-21T23:27:05.955Z,24.49
2023-02-21T23:28:04.914Z,24.49
2023-02-21T23:29:04.846Z,24.48
2023-02-21T23:30:04.803Z,24.48
2023-02-21T23:31:04.842Z,24.48
2023-02-21T23:32:04.649Z,24.46
2023-02-21T23:33:04.586Z,24.46
2023-02-21T23:34:04.516Z,24.45
2023-02-21T23:35:04.499Z,24.46
2023-02-21T23:36:04.404Z,24.46
2023-02-21T23:37:04.320Z,24.46
2023-02-21T23:38:04.303Z,24.46
2023-02-21T23:39:04.217Z,24.46
2023-02-21T23:40:04.142Z,24.45
2023-02-21T23:41:04.108Z,24.44
2023-02-21T23:42:04.015Z,24.45
2023-02-21T23:43:03.966Z,24.46
2023-02-21T23:44:03.886Z,24.46
2023-02-21T23:45:03.836Z,24.46
2023-02-21T23:46:03.788Z,24.45
2023-02-21T23:47:03.686Z,24.44
2023-02-21T23:48:03.621Z,24.45
2023-02-21T23:49:03.572Z,24.45
2023-02-21T23:50:03.528Z,24.44
2023-02-21T23:51:03.437Z,24.46
2023-02-21T23:52:03.371Z,24.45
2023-02-21T23:53:03.310Z,24.45
2023-02-21T23:54:03.222Z,24.44
2023-02-21T23:55:03.164Z,24.43
2023-02-21T23:56:03.101Z,24.42
2023-02-21T23:57:03.033Z,24.43
2023-02-21T23:58:02.972Z,24.42
2023-02-21T23:59:02.898Z,24.42
