createdAt,value
2019-05-22T00:00:20.520Z,0.00
2019-05-22T00:01:20.550Z,0.00
2019-05-22T00:02:20.583Z,0.00
2019-05-22T00:03:20.604Z,0.00
2019-05-22T00:04:20.633Z,0.00
2019-05-22T00:05:20.655Z,0.00
2019-05-22T00:06:20.682Z,0.00
2019-05-22T00:07:20.712Z,0.00
2019-05-22T00:08:20.734Z,0.00
2019-05-22T00:09:20.760Z,0.00
2019-05-22T00:10:20.794Z,0.00
2019-05-22T00:11:20.815Z,0.00
2019-05-22T00:12:20.859Z,0.00
2019-05-22T00:13:20.868Z,0.00
2019-05-22T00:14:20.897Z,0.00
2019-05-22T00:15:20.923Z,0.00
2019-05-22T00:16:20.953Z,0.00
2019-05-22T00:17:20.983Z,0.00
2019-05-22T00:18:21.004Z,0.00
2019-05-22T00:19:21.033Z,0.00
2019-05-22T00:20:21.055Z,0.00
2019-05-22T00:21:21.088Z,0.00
2019-05-22T00:22:21.114Z,0.00
2019-05-22T00:23:21.135Z,0.00
2019-05-22T00:24:21.168Z,0.00
2019-05-22T00:25:21.188Z,0.00
2019-05-22T00:26:21.219Z,0.00
2019-05-22T00:27:21.251Z,0.00
2019-05-22T00:28:21.268Z,0.00
2019-05-22T00:29:21.317Z,0.00
2019-05-22T00:30:21.323Z,0.00
2019-05-22T00:31:21.349Z,0.00
2019-05-22T00:32:21.377Z,0.00
2019-05-22T00:33:21.402Z,0.00
2019-05-22T00:34:21.425Z,0.00
2019-05-22T00:35:21.458Z,0.00
2019-05-22T00:36:21.486Z,0.00
2019-05-22T00:37:21.508Z,0.00
2019-05-22T00:38:21.535Z,0.00
2019-05-22T00:39:21.563Z,0.00
2019-05-22T00:40:21.597Z,0.00
2019-05-22T00:41:21.611Z,0.00
2019-05-22T00:42:21.641Z,0.00
2019-05-22T00:43:21.669Z,0.00
2019-05-22T00:44:21.693Z,0.00
2019-05-22T00:45:21.727Z,0.00
2019-05-22T00:46:21.755Z,0.00
2019-05-22T00:47:21.775Z,0.00
2019-05-22T00:48:21.807Z,0.00
2019-05-22T00:49:21.826Z,0.00
2019-05-22T00:50:21.857Z,0.00
2019-05-22T00:51:21.881Z,0.00
2019-05-22T00:52:21.908Z,0.00
2019-05-22T00:53:21.943Z,0.00
2019-05-22T00:54:21.959Z,0.00
2019-05-22T00:55:21.992Z,0.00
2019-05-22T00:56:22.011Z,0.00
2019-05-22T00:57:22.045Z,0.00
2019-05-22T00:58:22.207Z,0.00
2019-05-22T00:59:22.090Z,0.00
2019-05-22T01:00:22.120Z,0.00
2019-05-22T01:01:22.149Z,0.00
2019-05-22T01:02:22.175Z,0.00
2019-05-22T01:03:22.201Z,0.00
2019-05-22T01:04:22.230Z,0.00
2019-05-22T01:05:22.266Z,0.00
2019-05-22T01:06:22.276Z,0.00
2019-05-22T01:07:22.301Z,0.00
2019-05-22T01:08:22.331Z,0.00
2019-05-22T01:09:22.355Z,0.00
2019-05-22T01:10:22.381Z,0.00
2019-05-22T01:11:22.407Z,0.00
2019-05-22T01:12:22.433Z,0.00
2019-05-22T01:13:22.461Z,0.00
2019-05-22T01:14:22.488Z,0.00
2019-05-22T01:15:22.511Z,0.00
2019-05-22T01:16:22.539Z,0.00
2019-05-22T01:17:22.611Z,0.00
2019-05-22T01:18:22.594Z,0.00
2019-05-22T01:19:22.620Z,0.00
2019-05-22T01:20:22.646Z,0.00
2019-05-22T01:21:22.671Z,0.00
2019-05-22T01:22:22.699Z,0.00
2019-05-22T01:23:22.728Z,0.00
2019-05-22T01:24:22.807Z,0.00
2019-05-22T01:25:22.778Z,0.00
2019-05-22T01:26:22.804Z,0.00
2019-05-22T01:27:22.826Z,0.00
2019-05-22T01:28:22.858Z,0.00
2019-05-22T01:29:22.902Z,0.00
2019-05-22T01:30:22.910Z,0.00
2019-05-22T01:31:22.937Z,0.00
2019-05-22T01:32:22.959Z,0.00
2019-05-22T01:33:22.990Z,0.00
2019-05-22T01:34:23.011Z,0.00
2019-05-22T01:35:23.045Z,0.00
2019-05-22T01:36:23.070Z,0.00
2019-05-22T01:37:23.089Z,0.00
2019-05-22T01:38:23.115Z,0.00
2019-05-22T01:39:23.150Z,0.00
2019-05-22T01:40:23.167Z,0.00
2019-05-22T01:41:23.200Z,0.00
2019-05-22T01:42:23.221Z,0.00
2019-05-22T01:43:23.250Z,0.00
2019-05-22T01:44:23.278Z,0.00
2019-05-22T01:45:23.300Z,0.00
2019-05-22T01:46:23.332Z,0.00
2019-05-22T01:47:23.358Z,0.00
2019-05-22T01:48:23.377Z,0.00
2019-05-22T01:49:23.406Z,0.00
2019-05-22T01:50:23.430Z,0.00
2019-05-22T01:51:23.468Z,0.00
2019-05-22T01:52:23.524Z,0.00
2019-05-22T01:53:23.574Z,0.00
2019-05-22T01:54:23.536Z,0.00
2019-05-22T01:55:23.565Z,0.00
2019-05-22T01:56:23.590Z,0.00
2019-05-22T01:57:23.626Z,0.00
2019-05-22T01:58:23.648Z,0.00
2019-05-22T01:59:23.669Z,0.00
2019-05-22T02:00:23.696Z,0.00
2019-05-22T02:01:23.720Z,0.00
2019-05-22T02:02:23.751Z,0.00
2019-05-22T02:03:23.775Z,0.00
2019-05-22T02:04:23.800Z,0.00
2019-05-22T02:05:23.824Z,0.00
2019-05-22T02:06:23.862Z,0.00
2019-05-22T02:07:23.878Z,0.00
2019-05-22T02:08:23.904Z,0.00
2019-05-22T02:09:23.957Z,0.00
2019-05-22T02:10:23.955Z,0.00
2019-05-22T02:11:23.988Z,0.00
2019-05-22T02:12:24.010Z,0.00
2019-05-22T02:13:24.038Z,0.00
2019-05-22T02:14:24.069Z,0.00
2019-05-22T02:15:24.086Z,0.00
2019-05-22T02:16:24.114Z,0.00
2019-05-22T02:17:24.137Z,0.00
2019-05-22T02:18:24.162Z,0.00
2019-05-22T02:19:24.192Z,0.00
2019-05-22T02:20:24.218Z,0.00
2019-05-22T02:21:24.244Z,0.00
2019-05-22T02:22:24.269Z,0.00
2019-05-22T02:23:24.297Z,0.00
2019-05-22T02:24:24.323Z,0.00
2019-05-22T02:25:24.363Z,0.00
2019-05-22T02:26:24.374Z,0.00
2019-05-22T02:27:24.407Z,0.00
2019-05-22T02:28:24.426Z,0.00
2019-05-22T02:29:24.458Z,0.00
2019-05-22T02:30:24.487Z,0.00
2019-05-22T02:31:24.506Z,0.00
2019-05-22T02:32:24.541Z,0.00
2019-05-22T02:33:24.558Z,0.00
2019-05-22T02:34:24.580Z,0.00
2019-05-22T02:35:24.613Z,0.00
2019-05-22T02:36:24.638Z,0.00
2019-05-22T02:37:24.666Z,0.00
2019-05-22T02:38:24.692Z,0.00
2019-05-22T02:39:24.728Z,0.00
2019-05-22T02:40:24.741Z,0.00
2019-05-22T02:41:24.774Z,0.00
2019-05-22T02:42:24.792Z,0.00
2019-05-22T02:43:24.823Z,0.00
2019-05-22T02:44:24.847Z,0.00
2019-05-22T02:45:24.874Z,0.00
2019-05-22T02:46:24.896Z,0.00
2019-05-22T02:47:24.930Z,0.00
2019-05-22T02:48:24.950Z,0.00
2019-05-22T02:49:25.012Z,0.00
2019-05-22T02:50:25.008Z,0.00
2019-05-22T02:51:25.027Z,0.00
2019-05-22T02:52:25.059Z,0.00
2019-05-22T02:53:25.079Z,0.00
2019-05-22T02:54:25.104Z,0.00
2019-05-22T02:55:25.133Z,0.00
2019-05-22T02:56:25.168Z,0.00
2019-05-22T02:57:25.186Z,0.00
2019-05-22T02:58:25.207Z,0.00
2019-05-22T02:59:25.235Z,0.00
2019-05-22T03:00:25.266Z,0.00
2019-05-22T03:01:25.288Z,0.00
2019-05-22T03:02:25.318Z,0.00
2019-05-22T03:03:25.343Z,0.00
2019-05-22T03:04:25.366Z,0.00
2019-05-22T03:05:25.399Z,0.00
2019-05-22T03:06:25.421Z,0.00
2019-05-22T03:07:25.450Z,0.00
2019-05-22T03:08:25.472Z,0.00
2019-05-22T03:09:25.617Z,0.00
2019-05-22T03:10:25.529Z,0.00
2019-05-22T03:11:25.548Z,0.00
2019-05-22T03:12:25.576Z,0.00
2019-05-22T03:13:25.607Z,0.00
2019-05-22T03:14:25.628Z,0.00
2019-05-22T03:15:25.654Z,0.00
2019-05-22T03:16:25.684Z,0.00
2019-05-22T03:17:25.705Z,0.00
2019-05-22T03:18:25.733Z,0.00
2019-05-22T03:19:25.765Z,0.00
2019-05-22T03:20:25.784Z,0.00
2019-05-22T03:21:25.814Z,0.00
2019-05-22T03:22:25.865Z,0.00
2019-05-22T03:23:25.862Z,0.00
2019-05-22T03:24:25.889Z,0.00
2019-05-22T03:25:25.914Z,0.00
2019-05-22T03:26:25.939Z,0.00
2019-05-22T03:27:25.970Z,0.00
2019-05-22T03:28:25.999Z,0.00
2019-05-22T03:29:26.017Z,0.00
2019-05-22T03:30:26.050Z,0.00
2019-05-22T03:31:26.069Z,0.00
2019-05-22T03:32:26.095Z,0.00
2019-05-22T03:33:26.120Z,0.00
2019-05-22T03:34:26.155Z,0.00
2019-05-22T03:35:26.220Z,0.00
2019-05-22T03:36:26.197Z,0.00
2019-05-22T03:37:26.225Z,0.00
2019-05-22T03:38:26.249Z,0.00
2019-05-22T03:39:26.278Z,0.00
2019-05-22T03:40:26.314Z,0.00
2019-05-22T03:41:26.345Z,0.00
2019-05-22T03:42:26.360Z,0.00
2019-05-22T03:43:26.388Z,0.00
2019-05-22T03:44:26.409Z,0.00
2019-05-22T03:45:26.432Z,0.00
2019-05-22T03:46:26.460Z,0.00
2019-05-22T03:47:26.489Z,0.00
2019-05-22T03:48:26.524Z,0.00
2019-05-22T03:49:30.659Z,0.00
2019-05-22T03:50:26.562Z,0.00
2019-05-22T03:51:26.595Z,0.00
2019-05-22T03:52:26.622Z,0.00
2019-05-22T03:53:26.641Z,0.00
2019-05-22T03:54:26.662Z,0.00
2019-05-22T03:55:26.703Z,0.00
2019-05-22T03:56:26.725Z,0.00
2019-05-22T03:57:26.749Z,0.00
2019-05-22T03:58:26.844Z,0.00
2019-05-22T03:59:26.797Z,0.00
2019-05-22T04:00:26.823Z,0.00
2019-05-22T04:01:26.855Z,0.00
2019-05-22T04:02:26.874Z,0.00
2019-05-22T04:03:26.901Z,0.00
2019-05-22T04:04:26.928Z,0.00
2019-05-22T04:05:26.950Z,0.00
2019-05-22T04:06:26.997Z,0.00
2019-05-22T04:07:27.009Z,0.00
2019-05-22T04:08:27.036Z,0.00
2019-05-22T04:09:27.055Z,0.00
2019-05-22T04:10:27.082Z,0.00
2019-05-22T04:11:27.129Z,0.00
2019-05-22T04:12:27.131Z,0.00
2019-05-22T04:13:27.158Z,0.00
2019-05-22T04:14:27.195Z,0.00
2019-05-22T04:15:27.211Z,0.00
2019-05-22T04:16:27.258Z,0.00
2019-05-22T04:17:27.261Z,0.00
2019-05-22T04:18:27.293Z,0.00
2019-05-22T04:19:27.316Z,0.00
2019-05-22T04:20:27.339Z,0.00
2019-05-22T04:21:27.369Z,0.00
2019-05-22T04:22:27.396Z,0.00
2019-05-22T04:23:27.430Z,0.00
2019-05-22T04:24:27.444Z,0.00
2019-05-22T04:25:27.468Z,0.00
2019-05-22T04:26:27.494Z,0.00
2019-05-22T04:27:27.519Z,0.00
2019-05-22T04:28:27.547Z,0.00
2019-05-22T04:29:27.583Z,0.00
2019-05-22T04:30:27.604Z,0.00
2019-05-22T04:31:27.625Z,0.00
2019-05-22T04:32:27.650Z,0.00
2019-05-22T04:33:27.685Z,0.00
2019-05-22T04:34:27.701Z,0.00
2019-05-22T04:35:27.730Z,0.00
2019-05-22T04:36:27.752Z,0.00
2019-05-22T04:37:27.786Z,0.00
2019-05-22T04:38:27.809Z,0.00
2019-05-22T04:39:27.830Z,0.00
2019-05-22T04:40:27.865Z,0.00
2019-05-22T04:41:27.879Z,0.00
2019-05-22T04:42:27.905Z,0.00
2019-05-22T04:43:27.935Z,0.00
2019-05-22T04:44:27.965Z,0.00
2019-05-22T04:45:27.988Z,0.00
2019-05-22T04:46:28.009Z,0.00
2019-05-22T04:47:28.053Z,0.00
2019-05-22T04:48:28.061Z,5.63
2019-05-22T04:49:28.093Z,0.00
2019-05-22T04:50:28.114Z,5.63
2019-05-22T04:51:28.144Z,0.00
2019-05-22T04:52:28.161Z,5.63
2019-05-22T04:53:28.188Z,5.63
2019-05-22T04:54:28.221Z,5.63
2019-05-22T04:55:28.240Z,5.63
2019-05-22T04:56:28.294Z,5.63
2019-05-22T04:57:28.293Z,5.63
2019-05-22T04:58:28.321Z,5.63
2019-05-22T04:59:28.343Z,5.63
2019-05-22T05:00:28.378Z,5.63
2019-05-22T05:01:28.398Z,5.63
2019-05-22T05:02:28.435Z,5.63
2019-05-22T05:03:28.445Z,5.63
2019-05-22T05:04:28.484Z,5.63
2019-05-22T05:05:28.501Z,5.63
2019-05-22T05:06:28.525Z,5.63
2019-05-22T05:07:28.557Z,5.63
2019-05-22T05:08:28.575Z,5.63
2019-05-22T05:09:28.605Z,5.63
2019-05-22T05:10:28.631Z,5.63
2019-05-22T05:11:28.672Z,5.63
2019-05-22T05:12:28.678Z,5.63
2019-05-22T05:13:28.719Z,5.63
2019-05-22T05:14:28.731Z,5.63
2019-05-22T05:15:28.765Z,5.63
2019-05-22T05:16:28.781Z,5.63
2019-05-22T05:17:28.813Z,5.63
2019-05-22T05:18:28.855Z,11.25
2019-05-22T05:19:28.875Z,5.63
2019-05-22T05:20:28.896Z,5.63
2019-05-22T05:21:28.909Z,11.25
2019-05-22T05:22:28.939Z,11.25
2019-05-22T05:23:28.962Z,11.25
2019-05-22T05:24:28.983Z,11.25
2019-05-22T05:25:29.013Z,11.25
2019-05-22T05:26:29.052Z,11.25
2019-05-22T05:27:29.062Z,11.25
2019-05-22T05:28:29.094Z,11.25
2019-05-22T05:29:29.113Z,16.88
2019-05-22T05:30:29.143Z,16.88
2019-05-22T05:31:29.165Z,16.88
2019-05-22T05:32:29.194Z,11.25
2019-05-22T05:33:29.255Z,16.88
2019-05-22T05:34:29.245Z,16.88
2019-05-22T05:35:29.266Z,16.88
2019-05-22T05:36:29.290Z,16.88
2019-05-22T05:37:29.317Z,16.88
2019-05-22T05:38:29.344Z,11.25
2019-05-22T05:39:29.401Z,16.88
2019-05-22T05:40:29.396Z,16.88
2019-05-22T05:41:29.428Z,16.88
2019-05-22T05:42:29.456Z,16.88
2019-05-22T05:43:29.472Z,16.88
2019-05-22T05:44:29.509Z,16.88
2019-05-22T05:45:29.527Z,16.88
2019-05-22T05:46:29.548Z,11.25
2019-05-22T05:47:29.571Z,11.25
2019-05-22T05:48:29.606Z,11.25
2019-05-22T05:49:29.630Z,11.25
2019-05-22T05:50:38.774Z,16.88
2019-05-22T05:51:29.678Z,16.88
2019-05-22T05:52:29.703Z,16.88
2019-05-22T05:53:29.731Z,11.25
2019-05-22T05:54:30.429Z,16.88
2019-05-22T05:55:29.777Z,16.88
2019-05-22T05:56:29.813Z,16.88
2019-05-22T05:57:29.843Z,16.88
2019-05-22T05:58:30.275Z,16.88
2019-05-22T05:59:29.883Z,16.88
2019-05-22T06:00:29.919Z,22.50
2019-05-22T06:01:29.939Z,22.50
2019-05-22T06:02:29.983Z,16.88
2019-05-22T06:03:30.006Z,28.13
2019-05-22T06:04:34.909Z,28.13
2019-05-22T06:05:30.032Z,22.50
2019-05-22T06:06:30.062Z,16.88
2019-05-22T06:07:30.097Z,16.88
2019-05-22T06:08:30.114Z,22.50
2019-05-22T06:09:30.178Z,16.88
2019-05-22T06:10:30.161Z,16.88
2019-05-22T06:11:30.189Z,16.88
2019-05-22T06:12:30.207Z,16.88
2019-05-22T06:13:30.244Z,16.88
2019-05-22T06:14:30.264Z,16.88
2019-05-22T06:15:44.218Z,22.50
2019-05-22T06:16:30.322Z,16.88
2019-05-22T06:17:30.338Z,16.88
2019-05-22T06:18:30.378Z,16.88
2019-05-22T06:19:30.401Z,16.88
2019-05-22T06:20:30.413Z,16.88
2019-05-22T06:21:30.454Z,11.25
2019-05-22T06:22:30.473Z,16.88
2019-05-22T06:23:30.589Z,16.88
2019-05-22T06:24:30.528Z,22.50
2019-05-22T06:25:30.567Z,22.50
2019-05-22T06:26:30.574Z,22.50
2019-05-22T06:27:30.606Z,22.50
2019-05-22T06:28:30.631Z,28.13
2019-05-22T06:29:30.645Z,28.13
2019-05-22T06:30:30.685Z,33.75
2019-05-22T06:31:30.720Z,28.13
2019-05-22T06:32:30.759Z,28.13
2019-05-22T06:33:30.768Z,28.13
2019-05-22T06:34:30.817Z,28.13
2019-05-22T06:35:30.836Z,28.13
2019-05-22T06:36:30.852Z,28.13
2019-05-22T06:37:30.856Z,33.75
2019-05-22T06:38:30.888Z,28.13
2019-05-22T06:39:30.912Z,28.13
2019-05-22T06:40:30.966Z,33.75
2019-05-22T06:41:30.965Z,33.75
2019-05-22T06:42:30.990Z,39.38
2019-05-22T06:43:31.024Z,45.00
2019-05-22T06:44:31.041Z,39.38
2019-05-22T06:45:31.056Z,28.13
2019-05-22T06:46:31.090Z,28.13
2019-05-22T06:47:31.185Z,28.13
2019-05-22T06:48:31.180Z,28.13
2019-05-22T06:49:31.183Z,22.50
2019-05-22T06:50:31.195Z,28.13
2019-05-22T06:51:31.240Z,28.13
2019-05-22T06:52:31.242Z,33.75
2019-05-22T06:53:31.258Z,33.75
2019-05-22T06:54:31.288Z,28.13
2019-05-22T06:55:31.307Z,33.75
2019-05-22T06:56:31.333Z,16.88
2019-05-22T06:57:31.351Z,16.88
2019-05-22T06:58:31.397Z,11.25
2019-05-22T06:59:31.433Z,11.25
2019-05-22T07:00:31.452Z,11.25
2019-05-22T07:01:31.478Z,16.88
2019-05-22T07:02:31.480Z,16.88
2019-05-22T07:03:31.506Z,11.25
2019-05-22T07:04:31.538Z,11.25
2019-05-22T07:05:31.583Z,16.88
2019-05-22T07:06:31.602Z,22.50
2019-05-22T07:07:31.617Z,16.88
2019-05-22T07:08:31.627Z,16.88
2019-05-22T07:09:31.653Z,22.50
2019-05-22T07:10:31.723Z,28.13
2019-05-22T07:11:31.713Z,28.13
2019-05-22T07:12:31.732Z,28.13
2019-05-22T07:13:31.764Z,28.13
2019-05-22T07:14:31.779Z,33.75
2019-05-22T07:15:31.843Z,33.75
2019-05-22T07:16:31.833Z,33.75
2019-05-22T07:17:31.867Z,33.75
2019-05-22T07:18:31.881Z,28.13
2019-05-22T07:19:31.906Z,39.38
2019-05-22T07:20:31.960Z,28.13
2019-05-22T07:21:34.007Z,33.75
2019-05-22T07:22:32.006Z,33.75
2019-05-22T07:23:32.010Z,28.13
2019-05-22T07:24:32.135Z,28.13
2019-05-22T07:25:32.058Z,28.13
2019-05-22T07:26:32.078Z,22.50
2019-05-22T07:27:32.114Z,28.13
2019-05-22T07:28:32.138Z,28.13
2019-05-22T07:29:32.154Z,28.13
2019-05-22T07:30:32.185Z,28.13
2019-05-22T07:31:32.207Z,28.13
2019-05-22T07:32:32.291Z,33.75
2019-05-22T07:33:32.257Z,28.13
2019-05-22T07:34:32.282Z,28.13
2019-05-22T07:35:49.757Z,33.75
2019-05-22T07:36:32.333Z,28.13
2019-05-22T07:37:32.359Z,33.75
2019-05-22T07:38:32.396Z,28.13
2019-05-22T07:39:32.410Z,33.75
2019-05-22T07:40:32.449Z,33.75
2019-05-22T07:41:32.458Z,33.75
2019-05-22T07:42:32.484Z,33.75
2019-05-22T07:43:32.531Z,33.75
2019-05-22T07:44:32.534Z,28.13
2019-05-22T07:45:32.562Z,33.75
2019-05-22T07:46:32.581Z,39.38
2019-05-22T07:47:32.624Z,45.00
2019-05-22T07:48:32.643Z,39.38
2019-05-22T07:49:32.724Z,39.38
2019-05-22T07:50:32.702Z,45.00
2019-05-22T07:51:32.711Z,45.00
2019-05-22T07:52:32.742Z,39.38
2019-05-22T07:53:32.763Z,39.38
2019-05-22T07:54:32.799Z,39.38
2019-05-22T07:55:32.820Z,39.38
2019-05-22T07:56:32.839Z,39.38
2019-05-22T07:57:32.878Z,33.75
2019-05-22T07:58:32.889Z,33.75
2019-05-22T07:59:32.918Z,39.38
2019-05-22T08:00:32.968Z,33.75
2019-05-22T08:01:32.973Z,33.75
2019-05-22T08:02:32.989Z,39.38
2019-05-22T08:03:33.017Z,39.38
2019-05-22T08:04:33.057Z,39.38
2019-05-22T08:05:33.114Z,39.38
2019-05-22T08:06:33.090Z,39.38
2019-05-22T08:07:33.128Z,39.38
2019-05-22T08:08:33.145Z,39.38
2019-05-22T08:09:33.172Z,45.00
2019-05-22T08:10:33.194Z,39.38
2019-05-22T08:11:33.224Z,39.38
2019-05-22T08:12:33.285Z,39.38
2019-05-22T08:13:33.265Z,45.00
2019-05-22T08:14:33.293Z,39.38
2019-05-22T08:15:33.316Z,33.75
2019-05-22T08:16:33.346Z,39.38
2019-05-22T08:17:33.385Z,45.00
2019-05-22T08:18:33.407Z,45.00
2019-05-22T08:19:33.419Z,39.38
2019-05-22T08:20:33.465Z,50.63
2019-05-22T08:21:33.473Z,50.63
2019-05-22T08:22:33.497Z,50.63
2019-05-22T08:23:33.536Z,45.00
2019-05-22T08:24:33.550Z,45.00
2019-05-22T08:25:33.569Z,50.63
2019-05-22T08:26:33.593Z,56.25
2019-05-22T08:27:33.636Z,50.63
2019-05-22T08:28:33.650Z,56.25
2019-05-22T08:29:33.677Z,56.25
2019-05-22T08:30:33.703Z,61.88
2019-05-22T08:31:33.730Z,61.88
2019-05-22T08:32:33.747Z,56.25
2019-05-22T08:33:33.791Z,61.88
2019-05-22T08:34:33.801Z,56.25
2019-05-22T08:35:33.842Z,61.88
2019-05-22T08:36:33.861Z,61.88
2019-05-22T08:37:33.869Z,56.25
2019-05-22T08:38:33.900Z,45.00
2019-05-22T08:39:33.921Z,61.88
2019-05-22T08:40:33.948Z,67.50
2019-05-22T08:41:33.983Z,61.88
2019-05-22T08:42:35.596Z,56.25
2019-05-22T08:43:55.825Z,50.63
2019-05-22T08:44:34.044Z,45.00
2019-05-22T08:45:34.081Z,39.38
2019-05-22T08:46:34.113Z,56.25
2019-05-22T08:47:34.131Z,39.38
2019-05-22T08:48:34.184Z,50.63
2019-05-22T08:49:34.174Z,45.00
2019-05-22T08:50:34.209Z,45.00
2019-05-22T08:51:34.260Z,56.25
2019-05-22T08:52:34.260Z,45.00
2019-05-22T08:53:46.765Z,33.75
2019-05-22T08:54:34.305Z,33.75
2019-05-22T08:55:34.331Z,33.75
2019-05-22T08:56:34.363Z,50.63
2019-05-22T08:57:34.381Z,39.38
2019-05-22T08:58:34.409Z,39.38
2019-05-22T08:59:34.425Z,39.38
2019-05-22T09:00:34.504Z,39.38
2019-05-22T09:01:34.485Z,45.00
2019-05-22T09:02:34.508Z,45.00
2019-05-22T09:03:34.554Z,45.00
2019-05-22T09:04:34.557Z,45.00
2019-05-22T09:05:34.695Z,50.63
2019-05-22T09:06:34.601Z,61.88
2019-05-22T09:07:34.660Z,45.00
2019-05-22T09:08:34.675Z,56.25
2019-05-22T09:09:34.722Z,45.00
2019-05-22T09:10:34.703Z,50.63
2019-05-22T09:11:34.748Z,45.00
2019-05-22T09:12:34.751Z,61.88
2019-05-22T09:13:34.790Z,50.63
2019-05-22T09:14:34.808Z,56.25
2019-05-22T09:15:34.834Z,50.63
2019-05-22T09:16:34.859Z,50.63
2019-05-22T09:17:34.911Z,61.88
2019-05-22T09:18:34.921Z,56.25
2019-05-22T09:19:34.939Z,50.63
2019-05-22T09:20:48.907Z,61.88
2019-05-22T09:21:34.976Z,61.88
2019-05-22T09:22:40.599Z,50.63
2019-05-22T09:23:35.028Z,56.25
2019-05-22T09:24:35.062Z,67.50
2019-05-22T09:25:35.085Z,67.50
2019-05-22T09:26:35.131Z,61.88
2019-05-22T09:27:35.135Z,67.50
2019-05-22T09:28:35.170Z,61.88
2019-05-22T09:29:35.180Z,61.88
2019-05-22T09:30:35.220Z,67.50
2019-05-22T09:31:35.273Z,67.50
2019-05-22T09:32:35.269Z,67.50
2019-05-22T09:33:35.295Z,78.75
2019-05-22T09:34:35.306Z,67.50
2019-05-22T09:35:35.361Z,73.13
2019-05-22T09:36:35.361Z,56.25
2019-05-22T09:37:35.379Z,61.88
2019-05-22T09:38:35.422Z,73.13
2019-05-22T09:39:35.471Z,73.13
2019-05-22T09:41:35.491Z,73.13
2019-05-22T09:42:35.513Z,67.50
2019-05-22T09:43:35.585Z,67.50
2019-05-22T09:44:35.723Z,67.50
2019-05-22T09:45:35.586Z,73.13
2019-05-22T09:46:35.607Z,67.50
2019-05-22T09:47:35.655Z,61.88
2019-05-22T09:48:35.696Z,73.13
2019-05-22T09:49:35.696Z,73.13
2019-05-22T09:50:35.719Z,61.88
2019-05-22T09:51:35.765Z,67.50
2019-05-22T09:52:35.767Z,78.75
2019-05-22T09:53:35.792Z,78.75
2019-05-22T09:54:35.830Z,67.50
2019-05-22T09:55:35.840Z,84.38
2019-05-22T09:56:35.861Z,78.75
2019-05-22T09:57:35.890Z,67.50
2019-05-22T09:58:36.065Z,56.25
2019-05-22T09:59:35.928Z,56.25
2019-05-22T10:00:36.011Z,56.25
2019-05-22T10:01:35.994Z,56.25
2019-05-22T10:02:36.009Z,56.25
2019-05-22T10:03:36.046Z,50.63
2019-05-22T10:04:36.060Z,56.25
2019-05-22T10:05:36.172Z,50.63
2019-05-22T10:06:36.116Z,56.25
2019-05-22T10:07:36.144Z,61.88
2019-05-22T10:08:36.152Z,56.25
2019-05-22T10:09:36.211Z,61.88
2019-05-22T10:10:36.220Z,56.25
2019-05-22T10:11:36.241Z,56.25
2019-05-22T10:12:36.254Z,67.50
2019-05-22T10:13:36.555Z,61.88
2019-05-22T10:14:36.382Z,61.88
2019-05-22T10:15:36.349Z,56.25
2019-05-22T10:16:36.384Z,61.88
2019-05-22T10:17:36.392Z,61.88
2019-05-22T10:18:36.428Z,61.88
2019-05-22T10:19:36.452Z,56.25
2019-05-22T10:20:36.540Z,73.13
2019-05-22T10:21:36.490Z,67.50
2019-05-22T10:22:36.540Z,67.50
2019-05-22T10:23:36.570Z,73.13
2019-05-22T10:24:36.567Z,95.63
2019-05-22T10:25:36.597Z,90.00
2019-05-22T10:26:36.610Z,78.75
2019-05-22T10:27:36.648Z,56.25
2019-05-22T10:28:36.773Z,61.88
2019-05-22T10:29:36.690Z,50.63
2019-05-22T10:30:36.714Z,56.25
2019-05-22T10:31:36.728Z,50.63
2019-05-22T10:32:36.765Z,50.63
2019-05-22T10:33:36.782Z,50.63
2019-05-22T10:34:36.809Z,50.63
2019-05-22T10:35:36.840Z,50.63
2019-05-22T10:36:36.860Z,61.88
2019-05-22T10:37:36.896Z,56.25
2019-05-22T10:38:36.905Z,61.88
2019-05-22T10:39:36.943Z,61.88
2019-05-22T10:40:36.957Z,61.88
2019-05-22T10:41:36.996Z,61.88
2019-05-22T10:42:37.023Z,56.25
2019-05-22T10:43:37.046Z,61.88
2019-05-22T10:44:37.057Z,61.88
2019-05-22T10:45:37.094Z,61.88
2019-05-22T10:46:37.108Z,56.25
2019-05-22T10:47:37.142Z,56.25
2019-05-22T10:48:40.101Z,56.25
2019-05-22T10:49:37.192Z,56.25
2019-05-22T10:50:37.218Z,61.88
2019-05-22T10:51:37.276Z,56.25
2019-05-22T10:52:37.267Z,61.88
2019-05-22T10:53:37.294Z,56.25
2019-05-22T10:54:37.313Z,45.00
2019-05-22T10:55:37.363Z,45.00
2019-05-22T10:56:37.365Z,45.00
2019-05-22T10:57:40.724Z,45.00
2019-05-22T10:58:37.403Z,50.63
2019-05-22T10:59:37.442Z,50.63
2019-05-22T11:00:37.473Z,50.63
2019-05-22T11:01:37.819Z,50.63
2019-05-22T11:02:37.513Z,50.63
2019-05-22T11:03:37.562Z,56.25
2019-05-22T11:04:37.567Z,56.25
2019-05-22T11:05:37.585Z,50.63
2019-05-22T11:06:37.640Z,50.63
2019-05-22T11:07:37.660Z,45.00
2019-05-22T11:08:37.695Z,45.00
2019-05-22T11:09:37.685Z,50.63
2019-05-22T11:10:37.717Z,45.00
2019-05-22T11:11:37.767Z,45.00
2019-05-22T11:12:37.770Z,39.38
2019-05-22T11:13:37.871Z,39.38
2019-05-22T11:14:37.820Z,45.00
2019-05-22T11:15:37.882Z,45.00
2019-05-22T11:16:37.881Z,50.63
2019-05-22T11:17:37.906Z,45.00
2019-05-22T11:18:37.924Z,39.38
2019-05-22T11:19:37.943Z,39.38
2019-05-22T11:20:37.971Z,39.38
2019-05-22T11:21:37.992Z,39.38
2019-05-22T11:22:38.053Z,45.00
2019-05-22T11:23:51.070Z,45.00
2019-05-22T11:24:38.068Z,45.00
2019-05-22T11:25:38.107Z,45.00
2019-05-22T11:26:38.122Z,45.00
2019-05-22T11:27:38.163Z,45.00
2019-05-22T11:28:38.161Z,45.00
2019-05-22T11:29:38.196Z,39.38
2019-05-22T11:30:38.218Z,33.75
2019-05-22T11:31:38.242Z,39.38
2019-05-22T11:32:38.350Z,45.00
2019-05-22T11:33:38.301Z,50.63
2019-05-22T11:34:38.320Z,50.63
2019-05-22T11:35:38.356Z,45.00
2019-05-22T11:36:38.367Z,50.63
2019-05-22T11:37:38.398Z,50.63
2019-05-22T11:38:38.424Z,45.00
2019-05-22T11:39:42.425Z,45.00
2019-05-22T11:40:38.510Z,45.00
2019-05-22T11:41:38.513Z,45.00
2019-05-22T11:42:38.535Z,39.38
2019-05-22T11:43:38.543Z,39.38
2019-05-22T11:44:38.600Z,39.38
2019-05-22T11:45:38.604Z,39.38
2019-05-22T11:46:38.628Z,39.38
2019-05-22T11:47:38.646Z,33.75
2019-05-22T11:48:38.684Z,39.38
2019-05-22T11:49:38.729Z,50.63
2019-05-22T11:50:38.742Z,39.38
2019-05-22T11:51:38.749Z,39.38
2019-05-22T11:52:38.857Z,56.25
2019-05-22T11:53:38.802Z,45.00
2019-05-22T11:54:38.870Z,56.25
2019-05-22T11:55:45.312Z,39.38
2019-05-22T11:56:38.882Z,39.38
2019-05-22T11:57:38.894Z,39.38
2019-05-22T11:58:38.928Z,45.00
2019-05-22T11:59:38.955Z,39.38
2019-05-22T12:00:38.967Z,39.38
2019-05-22T12:01:39.014Z,39.38
2019-05-22T12:02:39.024Z,39.38
2019-05-22T12:03:39.043Z,39.38
2019-05-22T12:04:47.721Z,39.38
2019-05-22T12:05:39.092Z,33.75
2019-05-22T12:06:39.128Z,33.75
2019-05-22T12:07:39.155Z,33.75
2019-05-22T12:08:39.221Z,33.75
2019-05-22T12:09:39.196Z,33.75
2019-05-22T12:10:39.230Z,33.75
2019-05-22T12:11:42.980Z,39.38
2019-05-22T12:12:39.277Z,39.38
2019-05-22T12:13:39.307Z,39.38
2019-05-22T12:14:39.328Z,39.38
2019-05-22T12:15:39.433Z,39.38
2019-05-22T12:16:39.411Z,39.38
2019-05-22T12:17:39.398Z,45.00
2019-05-22T12:18:39.433Z,50.63
2019-05-22T12:19:39.485Z,39.38
2019-05-22T12:20:39.496Z,39.38
2019-05-22T12:21:39.508Z,45.00
2019-05-22T12:22:39.525Z,45.00
2019-05-22T12:23:39.542Z,39.38
2019-05-22T12:24:39.579Z,33.75
2019-05-22T12:25:39.592Z,33.75
2019-05-22T12:26:39.629Z,33.75
2019-05-22T12:27:39.647Z,39.38
2019-05-22T12:28:39.670Z,33.75
2019-05-22T12:29:39.695Z,33.75
2019-05-22T12:30:39.737Z,28.13
2019-05-22T12:31:39.755Z,33.75
2019-05-22T12:32:39.771Z,33.75
2019-05-22T12:33:39.798Z,33.75
2019-05-22T12:34:39.821Z,33.75
2019-05-22T12:35:39.861Z,33.75
2019-05-22T12:36:39.879Z,33.75
2019-05-22T12:37:39.898Z,33.75
2019-05-22T12:38:39.918Z,33.75
2019-05-22T12:39:40.209Z,39.38
2019-05-22T12:40:39.977Z,33.75
2019-05-22T12:41:40.033Z,39.38
2019-05-22T12:42:40.017Z,39.38
2019-05-22T12:43:40.064Z,39.38
2019-05-22T12:44:40.070Z,33.75
2019-05-22T12:45:40.126Z,28.13
2019-05-22T12:46:40.121Z,33.75
2019-05-22T12:47:40.155Z,33.75
2019-05-22T12:48:40.185Z,33.75
2019-05-22T12:49:40.197Z,33.75
2019-05-22T12:50:40.258Z,33.75
2019-05-22T12:51:40.247Z,33.75
2019-05-22T12:52:40.309Z,33.75
2019-05-22T12:53:40.310Z,28.13
2019-05-22T12:54:46.977Z,33.75
2019-05-22T12:55:40.347Z,28.13
2019-05-22T12:56:40.377Z,33.75
2019-05-22T12:57:40.403Z,33.75
2019-05-22T12:58:40.453Z,33.75
2019-05-22T12:59:40.455Z,28.13
2019-05-22T13:00:40.473Z,33.75
2019-05-22T13:01:40.486Z,28.13
2019-05-22T13:02:42.685Z,33.75
2019-05-22T13:03:40.546Z,28.13
2019-05-22T13:04:40.587Z,28.13