createdAt,value
2017-12-16T00:00:11.773Z,0.00
2017-12-16T00:01:11.766Z,0.00
2017-12-16T00:02:11.758Z,0.00
2017-12-16T00:03:11.752Z,0.00
2017-12-16T00:04:11.745Z,0.00
2017-12-16T00:05:11.738Z,0.00
2017-12-16T00:06:11.729Z,0.00
2017-12-16T00:07:11.723Z,0.00
2017-12-16T00:08:11.717Z,0.00
2017-12-16T00:09:11.710Z,0.00
2017-12-16T00:10:11.705Z,0.00
2017-12-16T00:11:11.694Z,0.00
2017-12-16T00:12:11.689Z,0.00
2017-12-16T00:13:11.683Z,0.00
2017-12-16T00:14:11.674Z,0.00
2017-12-16T00:15:11.666Z,0.00
2017-12-16T00:16:11.661Z,0.00
2017-12-16T00:17:11.653Z,0.00
2017-12-16T00:18:11.645Z,0.00
2017-12-16T00:19:11.639Z,0.00
2017-12-16T00:20:11.632Z,0.00
2017-12-16T00:21:11.624Z,0.00
2017-12-16T00:22:11.617Z,0.00
2017-12-16T00:23:11.611Z,0.00
2017-12-16T00:24:11.602Z,0.00
2017-12-16T00:25:11.595Z,0.00
2017-12-16T00:26:11.588Z,0.00
2017-12-16T00:27:11.583Z,0.00
2017-12-16T00:28:11.573Z,0.00
2017-12-16T00:29:11.573Z,0.00
2017-12-16T00:30:11.560Z,0.00
2017-12-16T00:31:11.554Z,0.00
2017-12-16T00:32:11.546Z,0.00
2017-12-16T00:33:11.539Z,0.00
2017-12-16T00:34:11.532Z,0.00
2017-12-16T00:35:11.525Z,0.00
2017-12-16T00:36:11.519Z,0.00
2017-12-16T00:37:11.510Z,0.00
2017-12-16T00:38:11.506Z,0.00
2017-12-16T00:39:11.497Z,0.00
2017-12-16T00:40:11.490Z,0.00
2017-12-16T00:41:11.483Z,0.00
2017-12-16T00:42:11.477Z,0.00
2017-12-16T00:43:11.472Z,0.00
2017-12-16T00:44:11.464Z,0.00
2017-12-16T00:45:11.455Z,0.00
2017-12-16T00:46:11.449Z,0.00
2017-12-16T00:47:11.442Z,0.00
2017-12-16T00:48:11.435Z,0.00
2017-12-16T00:49:11.426Z,0.00
2017-12-16T00:50:11.420Z,0.00
2017-12-16T00:51:11.414Z,0.00
2017-12-16T00:52:11.406Z,0.00
2017-12-16T00:53:11.400Z,0.00
2017-12-16T00:54:11.392Z,0.00
2017-12-16T00:55:11.387Z,0.00
2017-12-16T00:56:11.379Z,0.00
2017-12-16T00:57:11.372Z,0.00
2017-12-16T00:58:11.368Z,0.00
2017-12-16T00:59:11.358Z,0.00
2017-12-16T01:00:11.352Z,0.00
2017-12-16T01:01:11.347Z,0.00
2017-12-16T01:02:11.337Z,0.00
2017-12-16T01:03:11.331Z,0.00
2017-12-16T01:04:11.323Z,0.00
2017-12-16T01:05:11.316Z,0.00
2017-12-16T01:06:11.308Z,0.00
2017-12-16T01:07:11.304Z,0.00
2017-12-16T01:08:11.295Z,0.00
2017-12-16T01:09:11.287Z,0.00
2017-12-16T01:10:11.280Z,0.00
2017-12-16T01:11:11.273Z,0.00
2017-12-16T01:12:11.267Z,0.00
2017-12-16T01:13:11.259Z,0.00
2017-12-16T01:14:11.252Z,0.00
2017-12-16T01:15:11.246Z,0.00
2017-12-16T01:16:11.239Z,0.00
2017-12-16T01:17:11.230Z,0.00
2017-12-16T01:18:11.228Z,0.00
2017-12-16T01:19:11.220Z,0.00
2017-12-16T01:20:11.211Z,0.00
2017-12-16T01:21:11.203Z,0.00
2017-12-16T01:22:11.196Z,0.00
2017-12-16T01:23:11.189Z,0.00
2017-12-16T01:24:11.183Z,0.00
2017-12-16T01:25:11.176Z,0.00
2017-12-16T01:26:11.170Z,0.00
2017-12-16T01:27:11.165Z,0.00
2017-12-16T01:28:11.158Z,0.00
2017-12-16T01:29:11.147Z,0.00
2017-12-16T01:30:11.140Z,0.00
2017-12-16T01:31:11.134Z,0.00
2017-12-16T01:32:11.127Z,0.00
2017-12-16T01:33:11.119Z,0.00
2017-12-16T01:34:11.112Z,0.00
2017-12-16T01:35:11.106Z,0.00
2017-12-16T01:36:11.100Z,0.00
2017-12-16T01:37:11.093Z,0.00
2017-12-16T01:38:11.088Z,0.00
2017-12-16T01:39:11.078Z,0.00
2017-12-16T01:40:11.072Z,0.00
2017-12-16T01:41:11.064Z,0.00
2017-12-16T01:42:11.059Z,0.00
2017-12-16T01:43:11.054Z,0.00
2017-12-16T01:44:11.045Z,0.00
2017-12-16T01:45:11.036Z,0.00
2017-12-16T01:46:11.030Z,0.00
2017-12-16T01:47:11.023Z,0.00
2017-12-16T01:48:11.017Z,0.00
2017-12-16T01:49:11.010Z,0.00
2017-12-16T01:50:11.002Z,0.00
2017-12-16T01:51:10.996Z,0.00
2017-12-16T01:52:10.988Z,0.00
2017-12-16T01:53:10.981Z,0.00
2017-12-16T01:54:10.974Z,0.00
2017-12-16T01:55:10.966Z,0.00
2017-12-16T01:56:10.960Z,0.00
2017-12-16T01:57:10.952Z,0.00
2017-12-16T01:58:10.945Z,0.00
2017-12-16T01:59:10.941Z,0.00
2017-12-16T02:00:10.934Z,0.00
2017-12-16T02:01:10.925Z,0.00
2017-12-16T02:02:10.917Z,0.00
2017-12-16T02:03:10.912Z,0.00
2017-12-16T02:04:10.905Z,0.00
2017-12-16T02:05:10.951Z,0.00
2017-12-16T02:06:10.890Z,0.00
2017-12-16T02:07:10.884Z,0.00
2017-12-16T02:08:10.876Z,0.00
2017-12-16T02:09:10.867Z,0.00
2017-12-16T02:10:10.860Z,0.00
2017-12-16T02:11:10.854Z,0.00
2017-12-16T02:12:10.854Z,0.00
2017-12-16T02:13:10.839Z,0.00
2017-12-16T02:14:10.833Z,0.00
2017-12-16T02:15:10.824Z,0.00
2017-12-16T02:16:10.818Z,0.00
2017-12-16T02:17:10.811Z,0.00
2017-12-16T02:18:10.804Z,0.00
2017-12-16T02:19:10.797Z,0.00
2017-12-16T02:20:10.791Z,0.00
2017-12-16T02:21:10.783Z,0.00
2017-12-16T02:22:10.777Z,0.00
2017-12-16T02:23:10.770Z,0.00
2017-12-16T02:24:10.762Z,0.00
2017-12-16T02:25:10.755Z,0.00
2017-12-16T02:26:10.748Z,0.00
2017-12-16T02:27:10.741Z,0.00
2017-12-16T02:28:10.734Z,0.00
2017-12-16T02:29:10.726Z,0.00
2017-12-16T02:30:10.720Z,0.00
2017-12-16T02:31:10.711Z,0.00
2017-12-16T02:32:10.705Z,0.00
2017-12-16T02:33:10.697Z,0.00
2017-12-16T02:34:10.690Z,0.00
2017-12-16T02:35:10.682Z,0.00
2017-12-16T02:36:10.675Z,0.00
2017-12-16T02:37:10.668Z,0.00
2017-12-16T02:38:10.663Z,0.00
2017-12-16T02:39:10.654Z,0.00
2017-12-16T02:40:10.648Z,0.00
2017-12-16T02:41:10.641Z,0.00
2017-12-16T02:42:10.634Z,0.00
2017-12-16T02:43:10.627Z,0.00
2017-12-16T02:44:10.621Z,0.00
2017-12-16T02:45:10.611Z,0.00
2017-12-16T02:46:10.605Z,0.00
2017-12-16T02:47:10.599Z,0.00
2017-12-16T02:48:10.592Z,0.00
2017-12-16T02:49:10.584Z,0.00
2017-12-16T02:50:10.576Z,0.00
2017-12-16T02:51:10.570Z,0.00
2017-12-16T02:52:10.568Z,0.00
2017-12-16T02:53:10.554Z,0.00
2017-12-16T02:54:10.547Z,0.00
2017-12-16T02:55:10.540Z,0.00
2017-12-16T02:56:10.561Z,0.00
2017-12-16T02:57:10.529Z,0.00
2017-12-16T02:58:10.519Z,0.00
2017-12-16T02:59:10.512Z,0.00
2017-12-16T03:00:10.506Z,0.00
2017-12-16T03:01:10.498Z,0.00
2017-12-16T03:02:10.490Z,0.00
2017-12-16T03:03:10.484Z,0.00
2017-12-16T03:04:10.485Z,0.00
2017-12-16T03:05:10.469Z,0.00
2017-12-16T03:06:10.462Z,0.00
2017-12-16T03:07:10.456Z,0.00
2017-12-16T03:08:10.448Z,0.00
2017-12-16T03:09:10.441Z,0.00
2017-12-16T03:10:10.435Z,0.00
2017-12-16T03:11:10.428Z,0.00
2017-12-16T03:12:10.420Z,0.00
2017-12-16T03:13:10.412Z,0.00
2017-12-16T03:14:10.406Z,0.00
2017-12-16T03:15:10.398Z,0.00
2017-12-16T03:16:10.392Z,0.00
2017-12-16T03:17:10.384Z,0.00
2017-12-16T03:18:10.376Z,0.00
2017-12-16T03:19:10.370Z,0.00
2017-12-16T03:20:10.361Z,0.00
2017-12-16T03:21:10.354Z,0.00
2017-12-16T03:22:10.347Z,0.00
2017-12-16T03:23:10.340Z,0.00
2017-12-16T03:24:10.333Z,0.00
2017-12-16T03:25:10.324Z,0.00
2017-12-16T03:26:10.317Z,0.00
2017-12-16T03:27:10.310Z,0.00
2017-12-16T03:28:10.305Z,0.00
2017-12-16T03:29:10.297Z,0.00
2017-12-16T03:30:10.290Z,0.00
2017-12-16T03:31:10.283Z,0.00
2017-12-16T03:32:10.274Z,0.00
2017-12-16T03:33:10.268Z,0.00
2017-12-16T03:34:10.263Z,0.00
2017-12-16T03:35:10.254Z,0.00
2017-12-16T03:36:10.247Z,0.00
2017-12-16T03:37:10.238Z,0.00
2017-12-16T03:38:10.232Z,0.00
2017-12-16T03:39:10.224Z,0.00
2017-12-16T03:40:10.219Z,0.00
2017-12-16T03:41:10.211Z,0.00
2017-12-16T03:42:10.203Z,0.00
2017-12-16T03:43:10.196Z,0.00
2017-12-16T03:44:10.190Z,0.00
2017-12-16T03:45:10.182Z,0.00
2017-12-16T03:46:10.175Z,0.00
2017-12-16T03:47:10.169Z,0.00
2017-12-16T03:48:10.161Z,0.00
2017-12-16T03:49:10.153Z,0.00
2017-12-16T03:50:10.174Z,0.00
2017-12-16T03:51:10.143Z,0.00
2017-12-16T03:52:10.132Z,0.00
2017-12-16T03:53:10.126Z,0.00
2017-12-16T03:54:10.117Z,0.00
2017-12-16T03:55:10.112Z,0.00
2017-12-16T03:56:10.103Z,0.00
2017-12-16T03:57:10.096Z,0.00
2017-12-16T03:58:10.092Z,0.00
2017-12-16T03:59:10.084Z,0.00
2017-12-16T04:00:10.080Z,0.00
2017-12-16T04:01:10.067Z,0.00
2017-12-16T04:02:10.061Z,0.00
2017-12-16T04:03:10.055Z,0.00
2017-12-16T04:04:10.046Z,0.00
2017-12-16T04:05:10.038Z,0.00
2017-12-16T04:06:10.031Z,0.00
2017-12-16T04:07:10.025Z,0.00
2017-12-16T04:08:10.019Z,0.00
2017-12-16T04:09:10.010Z,0.00
2017-12-16T04:10:10.003Z,0.00
2017-12-16T04:11:09.997Z,0.00
2017-12-16T04:12:09.990Z,0.00
2017-12-16T04:13:09.980Z,0.00
2017-12-16T04:14:09.974Z,0.00
2017-12-16T04:15:09.968Z,0.00
2017-12-16T04:16:09.961Z,0.00
2017-12-16T04:17:09.953Z,0.00
2017-12-16T04:18:09.944Z,0.00
2017-12-16T04:19:09.937Z,0.00
2017-12-16T04:20:09.930Z,0.00
2017-12-16T04:21:09.923Z,0.00
2017-12-16T04:22:09.915Z,0.00
2017-12-16T04:23:09.909Z,0.00
2017-12-16T04:24:09.903Z,0.00
2017-12-16T04:25:09.895Z,0.00
2017-12-16T04:26:09.888Z,0.00
2017-12-16T04:27:09.881Z,0.00
2017-12-16T04:28:09.874Z,0.00
2017-12-16T04:29:09.865Z,0.00
2017-12-16T04:30:09.859Z,0.00
2017-12-16T04:31:09.853Z,0.00
2017-12-16T04:32:09.845Z,0.00
2017-12-16T04:33:09.838Z,0.00
2017-12-16T04:34:09.830Z,0.00
2017-12-16T04:35:09.822Z,0.00
2017-12-16T04:36:09.817Z,0.00
2017-12-16T04:37:09.809Z,0.00
2017-12-16T04:38:09.801Z,0.00
2017-12-16T04:39:09.795Z,0.00
2017-12-16T04:40:09.788Z,0.00
2017-12-16T04:41:09.781Z,0.00
2017-12-16T04:42:09.775Z,0.00
2017-12-16T04:43:09.768Z,0.00
2017-12-16T04:44:09.761Z,0.00
2017-12-16T04:45:09.753Z,0.00
2017-12-16T04:46:09.746Z,0.00
2017-12-16T04:47:09.738Z,0.00
2017-12-16T04:48:09.732Z,0.00
2017-12-16T04:49:09.724Z,0.00
2017-12-16T04:50:09.717Z,0.00
2017-12-16T04:51:09.710Z,0.00
2017-12-16T04:52:09.705Z,0.00
2017-12-16T04:53:09.696Z,0.00
2017-12-16T04:54:09.689Z,0.00
2017-12-16T04:55:09.683Z,0.00
2017-12-16T04:56:09.674Z,0.00
2017-12-16T04:57:09.669Z,0.00
2017-12-16T04:58:09.660Z,0.00
2017-12-16T04:59:09.654Z,0.00
2017-12-16T05:00:09.647Z,0.00
2017-12-16T05:01:09.641Z,0.00
2017-12-16T05:02:09.634Z,0.00
2017-12-16T05:03:09.627Z,0.00
2017-12-16T05:04:09.619Z,0.00
2017-12-16T05:05:09.618Z,0.00
2017-12-16T05:06:09.605Z,0.00
2017-12-16T05:07:09.600Z,0.00
2017-12-16T05:08:09.593Z,0.00
2017-12-16T05:09:09.585Z,0.00
2017-12-16T05:10:09.576Z,0.00
2017-12-16T05:11:09.570Z,0.00
2017-12-16T05:12:09.563Z,0.00
2017-12-16T05:13:09.557Z,0.00
2017-12-16T05:14:09.548Z,0.00
2017-12-16T05:15:09.543Z,0.00
2017-12-16T05:16:09.535Z,0.00
2017-12-16T05:17:09.528Z,0.00
2017-12-16T05:18:09.521Z,0.00
2017-12-16T05:19:09.515Z,0.00
2017-12-16T05:20:09.508Z,0.00
2017-12-16T05:21:09.498Z,0.00
2017-12-16T05:22:09.493Z,0.00
2017-12-16T05:23:09.487Z,0.00
2017-12-16T05:24:09.480Z,0.00
2017-12-16T05:25:09.472Z,0.00
2017-12-16T05:26:09.464Z,0.00
2017-12-16T05:27:09.458Z,0.00
2017-12-16T05:28:09.450Z,0.00
2017-12-16T05:29:09.444Z,0.00
2017-12-16T05:30:09.436Z,0.00
2017-12-16T05:31:09.430Z,0.00
2017-12-16T05:32:09.423Z,0.00
2017-12-16T05:33:09.415Z,0.00
2017-12-16T05:34:09.408Z,0.00
2017-12-16T05:35:09.400Z,0.00
2017-12-16T05:36:09.394Z,0.00
2017-12-16T05:37:09.387Z,0.00
2017-12-16T05:38:09.379Z,0.00
2017-12-16T05:39:09.372Z,0.00
2017-12-16T05:40:09.364Z,0.00
2017-12-16T05:41:09.357Z,0.00
2017-12-16T05:42:09.351Z,0.00
2017-12-16T05:43:09.343Z,0.00
2017-12-16T05:44:09.337Z,0.00
2017-12-16T05:45:09.328Z,0.00
2017-12-16T05:46:09.320Z,0.00
2017-12-16T05:47:09.317Z,0.00
2017-12-16T05:48:09.306Z,0.00
2017-12-16T05:49:09.299Z,0.00
2017-12-16T05:50:09.293Z,0.00
2017-12-16T05:51:09.285Z,0.00
2017-12-16T05:52:09.277Z,0.00
2017-12-16T05:53:09.270Z,0.00
2017-12-16T05:54:09.263Z,0.00
2017-12-16T05:55:09.254Z,0.00
2017-12-16T05:56:09.249Z,0.00
2017-12-16T05:57:09.241Z,0.00
2017-12-16T05:58:09.234Z,0.00
2017-12-16T05:59:09.227Z,0.00
2017-12-16T06:00:09.221Z,0.00
2017-12-16T06:01:09.211Z,0.00
2017-12-16T06:02:09.205Z,0.00
2017-12-16T06:03:09.197Z,0.00
2017-12-16T06:04:09.192Z,0.00
2017-12-16T06:05:09.183Z,0.00
2017-12-16T06:06:09.177Z,0.00
2017-12-16T06:07:09.169Z,0.00
2017-12-16T06:08:09.162Z,0.00
2017-12-16T06:09:09.154Z,0.00
2017-12-16T06:10:09.147Z,0.00
2017-12-16T06:11:09.141Z,0.00
2017-12-16T06:12:09.135Z,0.00
2017-12-16T06:13:09.126Z,0.00
2017-12-16T06:14:09.120Z,0.00
2017-12-16T06:15:09.113Z,0.00
2017-12-16T06:16:09.105Z,0.00
2017-12-16T06:17:09.097Z,0.00
2017-12-16T06:18:09.090Z,0.00
2017-12-16T06:19:09.084Z,0.00
2017-12-16T06:20:09.077Z,0.00
2017-12-16T06:21:09.070Z,0.00
2017-12-16T06:22:09.062Z,0.00
2017-12-16T06:23:09.092Z,0.00
2017-12-16T06:24:09.048Z,0.00
2017-12-16T06:25:09.039Z,0.00
2017-12-16T06:26:09.033Z,0.00
2017-12-16T06:27:09.047Z,0.00
2017-12-16T06:28:09.019Z,0.00
2017-12-16T06:29:09.011Z,0.00
2017-12-16T06:30:09.005Z,0.00
2017-12-16T06:31:08.997Z,0.00
2017-12-16T06:32:08.991Z,0.00
2017-12-16T06:33:08.984Z,0.00
2017-12-16T06:34:08.979Z,4.00
2017-12-16T06:35:08.970Z,0.00
2017-12-16T06:36:09.015Z,0.00
2017-12-16T06:37:08.954Z,4.00
2017-12-16T06:38:08.946Z,0.00
2017-12-16T06:39:08.941Z,4.00
2017-12-16T06:40:08.933Z,8.00
2017-12-16T06:41:08.926Z,4.00
2017-12-16T06:42:08.918Z,4.00
2017-12-16T06:43:08.911Z,8.00
2017-12-16T06:44:08.904Z,8.00
2017-12-16T06:45:08.895Z,12.00
2017-12-16T06:46:08.893Z,12.00
2017-12-16T06:47:08.882Z,12.00
2017-12-16T06:48:08.875Z,16.00
2017-12-16T06:49:08.867Z,16.00
2017-12-16T06:50:08.882Z,16.00
2017-12-16T06:51:08.855Z,20.00
2017-12-16T06:52:08.847Z,20.00
2017-12-16T06:53:08.838Z,24.00
2017-12-16T06:54:08.832Z,24.00
2017-12-16T06:55:08.824Z,28.00
2017-12-16T06:56:08.856Z,28.00
2017-12-16T06:57:08.877Z,36.00
2017-12-16T06:58:08.801Z,40.00
2017-12-16T06:59:08.795Z,44.00
2017-12-16T07:00:08.795Z,48.00
2017-12-16T07:01:08.780Z,52.00
2017-12-16T07:02:08.774Z,60.00
2017-12-16T07:03:08.835Z,60.00
2017-12-16T07:04:08.787Z,64.00
2017-12-16T07:05:08.751Z,72.00
2017-12-16T07:06:08.745Z,80.00
2017-12-16T07:07:08.739Z,92.00
2017-12-16T07:08:08.733Z,96.00
2017-12-16T07:09:08.723Z,104.00
2017-12-16T07:10:08.717Z,116.00
2017-12-16T07:11:08.715Z,124.00
2017-12-16T07:12:08.702Z,140.00
2017-12-16T07:13:08.696Z,152.00
2017-12-16T07:14:08.691Z,168.00
2017-12-16T07:15:08.682Z,184.00
2017-12-16T07:16:08.674Z,196.00
2017-12-16T07:17:08.667Z,216.00
2017-12-16T07:18:08.663Z,232.00
2017-12-16T07:19:08.652Z,240.00
2017-12-16T07:20:08.645Z,252.00
2017-12-16T07:21:08.639Z,260.00
2017-12-16T07:22:08.632Z,268.00
2017-12-16T07:23:08.624Z,272.00
2017-12-16T07:24:08.616Z,280.00
2017-12-16T07:25:08.611Z,296.00
2017-12-16T07:26:08.604Z,316.00
2017-12-16T07:27:08.596Z,348.00
2017-12-16T07:28:08.590Z,372.00
2017-12-16T07:29:08.580Z,396.00
2017-12-16T07:30:08.576Z,416.00
2017-12-16T07:31:08.567Z,440.00
2017-12-16T07:32:08.562Z,456.00
2017-12-16T07:33:08.553Z,476.00
2017-12-16T07:34:08.551Z,508.00
2017-12-16T07:35:08.540Z,524.00
2017-12-16T07:36:08.533Z,552.00
2017-12-16T07:37:08.525Z,584.00
2017-12-16T07:38:08.518Z,616.00
2017-12-16T07:39:08.512Z,656.00
2017-12-16T07:40:08.505Z,704.00
2017-12-16T07:41:08.497Z,764.00
2017-12-16T07:42:08.493Z,812.00
2017-12-16T07:43:08.484Z,860.00
2017-12-16T07:44:08.478Z,888.00
2017-12-16T07:45:08.471Z,924.00
2017-12-16T07:46:08.465Z,960.00
2017-12-16T07:47:08.458Z,984.00
2017-12-16T07:48:08.451Z,992.00
2017-12-16T07:49:08.444Z,1000.00
2017-12-16T07:50:08.437Z,996.00
2017-12-16T07:51:08.431Z,988.00
2017-12-16T07:52:08.424Z,972.00
2017-12-16T07:53:08.416Z,956.00
2017-12-16T07:54:08.410Z,960.00
2017-12-16T07:55:08.403Z,968.00
2017-12-16T07:56:08.397Z,988.00
2017-12-16T07:57:08.388Z,1036.00
2017-12-16T07:58:08.383Z,1092.00
2017-12-16T07:59:08.375Z,1160.00
2017-12-16T08:00:08.369Z,1216.00
2017-12-16T08:01:08.361Z,1296.00
2017-12-16T08:02:08.354Z,1396.00
2017-12-16T08:03:08.348Z,1516.00
2017-12-16T08:04:08.342Z,1636.00
2017-12-16T08:05:08.333Z,1744.00
2017-12-16T08:06:08.326Z,1832.00
2017-12-16T08:07:08.320Z,1908.00
2017-12-16T08:08:08.314Z,2016.00
2017-12-16T08:09:08.307Z,2164.00
2017-12-16T08:10:08.300Z,2336.00
2017-12-16T08:11:08.294Z,2476.00
2017-12-16T08:12:08.289Z,2548.00
2017-12-16T08:13:08.280Z,2556.00
2017-12-16T08:14:08.275Z,2540.00
2017-12-16T08:15:08.267Z,2520.00
2017-12-16T08:16:08.262Z,2496.00
2017-12-16T08:17:08.253Z,2428.00
2017-12-16T08:18:08.247Z,2368.00
2017-12-16T08:19:08.240Z,2316.00
2017-12-16T08:20:08.234Z,2272.00
2017-12-16T08:21:08.228Z,2228.00
2017-12-16T08:22:08.221Z,2164.00
2017-12-16T08:23:08.214Z,2084.00
2017-12-16T08:24:08.207Z,2032.00
2017-12-16T08:25:08.200Z,2000.00
2017-12-16T08:26:08.194Z,2048.00
2017-12-16T08:27:08.188Z,2224.00
2017-12-16T08:28:08.182Z,2472.00
2017-12-16T08:29:08.175Z,2656.00
2017-12-16T08:30:08.169Z,2752.00
2017-12-16T08:31:08.161Z,2884.00
2017-12-16T08:32:08.156Z,3056.00
2017-12-16T08:33:08.148Z,3236.00
2017-12-16T08:34:08.143Z,3416.00
2017-12-16T08:35:08.136Z,3528.00
2017-12-16T08:36:08.130Z,3468.00
2017-12-16T08:37:08.122Z,3276.00
2017-12-16T08:38:08.117Z,3240.00
2017-12-16T08:39:08.111Z,4148.00
2017-12-16T08:40:08.105Z,3352.00
2017-12-16T08:41:08.096Z,3528.00
2017-12-16T08:42:08.091Z,4052.00
2017-12-16T08:43:08.085Z,4756.00
2017-12-16T08:44:08.079Z,4280.00
2017-12-16T08:45:08.072Z,4360.00
2017-12-16T08:46:08.067Z,4396.00
2017-12-16T08:47:08.060Z,4532.00
2017-12-16T08:48:08.055Z,4508.00
2017-12-16T08:49:08.048Z,4516.00
2017-12-16T08:50:08.042Z,4624.00
2017-12-16T08:51:08.037Z,4820.00
2017-12-16T08:52:08.032Z,5032.00
2017-12-16T08:53:08.025Z,5112.00
2017-12-16T08:54:08.018Z,6660.00
2017-12-16T08:55:08.014Z,5572.00
2017-12-16T08:56:08.009Z,5752.00
2017-12-16T08:57:08.001Z,6244.00
2017-12-16T08:58:07.996Z,6364.00
2017-12-16T08:59:07.991Z,6928.00
2017-12-16T09:00:07.985Z,6932.00
2017-12-16T09:01:07.979Z,6988.00
2017-12-16T09:02:07.975Z,7444.00
2017-12-16T09:03:07.970Z,7292.00
2017-12-16T09:04:07.964Z,6796.00
2017-12-16T09:05:07.957Z,6920.00
2017-12-16T09:06:07.953Z,6940.00
2017-12-16T09:07:07.948Z,6872.00
2017-12-16T09:08:07.943Z,6528.00
2017-12-16T09:09:07.937Z,6424.00
2017-12-16T09:10:07.932Z,6568.00
2017-12-16T09:11:07.927Z,18496.00
2017-12-16T09:12:07.922Z,17856.00
2017-12-16T09:13:07.915Z,10732.00
2017-12-16T09:14:07.912Z,10792.00
2017-12-16T09:15:07.908Z,9640.00
2017-12-16T09:16:07.903Z,7928.00
2017-12-16T09:17:07.896Z,7760.00
2017-12-16T09:18:07.895Z,8068.00
2017-12-16T09:19:07.890Z,7520.00
2017-12-16T09:20:07.887Z,7372.00
2017-12-16T09:21:07.880Z,7132.00
2017-12-16T09:22:07.881Z,7572.00
2017-12-16T09:23:07.872Z,10400.00
2017-12-16T09:24:07.868Z,13356.00
2017-12-16T09:25:07.864Z,11980.00
2017-12-16T09:26:07.859Z,9404.00
2017-12-16T09:27:07.860Z,7096.00
2017-12-16T09:28:07.853Z,6436.00
2017-12-16T09:29:07.849Z,5960.00
2017-12-16T09:30:07.844Z,5516.00
2017-12-16T09:31:07.838Z,4888.00
2017-12-16T09:32:07.835Z,4432.00
2017-12-16T09:33:07.830Z,3740.00
2017-12-16T09:34:07.826Z,3032.00
2017-12-16T09:35:07.824Z,2340.00
2017-12-16T09:36:07.819Z,1684.00
2017-12-16T09:37:07.814Z,1124.00
2017-12-16T09:38:07.808Z,780.00
2017-12-16T09:39:07.804Z,612.00
2017-12-16T09:40:07.799Z,576.00
2017-12-16T09:41:07.845Z,600.00
2017-12-16T09:42:07.789Z,656.00
2017-12-16T09:43:07.786Z,732.00
2017-12-16T09:44:07.780Z,832.00
2017-12-16T09:45:07.774Z,960.00
2017-12-16T09:46:07.770Z,1092.00
2017-12-16T09:47:07.764Z,1232.00
2017-12-16T09:48:07.762Z,1372.00
2017-12-16T09:49:07.753Z,1544.00
2017-12-16T09:50:07.749Z,1696.00
2017-12-16T09:51:07.743Z,1840.00
2017-12-16T09:52:07.737Z,1984.00
2017-12-16T09:53:07.731Z,2144.00
2017-12-16T09:54:07.727Z,2264.00
2017-12-16T09:55:07.724Z,2316.00
2017-12-16T09:56:07.715Z,2360.00
2017-12-16T09:57:07.710Z,2620.00
2017-12-16T09:58:07.703Z,2876.00
2017-12-16T09:59:07.698Z,3136.00
2017-12-16T10:00:07.693Z,3300.00
2017-12-16T10:01:07.687Z,3360.00
2017-12-16T10:02:07.681Z,3396.00
2017-12-16T10:03:07.676Z,3512.00
2017-12-16T10:04:07.671Z,3592.00
2017-12-16T10:05:07.664Z,3636.00
2017-12-16T10:06:07.659Z,3700.00
2017-12-16T10:07:07.652Z,3776.00
2017-12-16T10:08:07.647Z,3696.00
2017-12-16T10:09:07.641Z,3552.00
2017-12-16T10:10:07.637Z,3492.00
2017-12-16T10:11:07.631Z,3520.00
2017-12-16T10:12:07.626Z,3568.00
2017-12-16T10:13:07.619Z,3580.00
2017-12-16T10:14:07.614Z,3576.00
2017-12-16T10:15:07.609Z,3580.00
2017-12-16T10:16:07.610Z,3548.00
2017-12-16T10:17:07.598Z,3516.00
2017-12-16T10:18:07.600Z,3372.00
2017-12-16T10:19:07.587Z,3296.00
2017-12-16T10:20:07.584Z,3332.00
2017-12-16T10:21:07.579Z,3428.00
2017-12-16T10:22:07.571Z,3440.00
2017-12-16T10:23:07.566Z,3444.00
2017-12-16T10:24:07.565Z,3360.00
2017-12-16T10:25:07.554Z,3260.00
2017-12-16T10:26:07.550Z,3156.00
2017-12-16T10:27:07.545Z,3056.00
2017-12-16T10:28:07.539Z,2888.00
2017-12-16T10:29:07.533Z,2768.00
2017-12-16T10:30:07.528Z,2664.00
2017-12-16T10:31:07.523Z,2644.00
2017-12-16T10:32:07.518Z,2648.00
2017-12-16T10:33:07.513Z,2668.00
2017-12-16T10:34:07.508Z,2716.00
2017-12-16T10:35:07.503Z,2776.00
2017-12-16T10:36:07.497Z,2820.00
2017-12-16T10:37:07.491Z,2872.00
2017-12-16T10:38:07.487Z,2948.00
2017-12-16T10:39:07.480Z,3028.00
2017-12-16T10:40:07.477Z,3116.00
2017-12-16T10:41:07.471Z,3276.00
2017-12-16T10:42:07.465Z,3508.00
2017-12-16T10:43:07.460Z,3864.00
2017-12-16T10:44:07.454Z,4308.00
2017-12-16T10:45:07.449Z,4728.00
2017-12-16T10:46:07.444Z,5192.00
2017-12-16T10:47:07.439Z,5524.00
2017-12-16T10:48:07.444Z,5416.00
2017-12-16T10:49:07.428Z,5364.00
2017-12-16T10:50:07.423Z,5604.00
2017-12-16T10:51:07.418Z,5540.00
2017-12-16T10:52:07.413Z,6604.00
2017-12-16T10:53:07.409Z,5644.00
2017-12-16T10:54:07.403Z,6908.00
2017-12-16T10:55:07.399Z,8020.00
2017-12-16T10:56:07.394Z,6220.00
2017-12-16T10:57:07.389Z,5832.00
2017-12-16T10:58:07.384Z,5264.00
2017-12-16T10:59:07.379Z,5056.00
2017-12-16T11:00:07.375Z,5084.00
2017-12-16T11:01:07.371Z,5112.00
2017-12-16T11:02:07.366Z,5280.00
2017-12-16T11:03:07.363Z,5568.00
2017-12-16T11:04:07.358Z,5756.00
2017-12-16T11:05:07.352Z,5804.00
2017-12-16T11:06:07.355Z,5824.00
2017-12-16T11:07:07.343Z,6024.00
2017-12-16T11:08:07.338Z,6540.00
2017-12-16T11:09:07.333Z,6936.00
2017-12-16T11:10:07.331Z,6792.00
2017-12-16T11:11:07.326Z,6768.00
2017-12-16T11:12:07.321Z,7688.00
2017-12-16T11:13:07.315Z,24864.00
2017-12-16T11:14:07.314Z,11088.00
2017-12-16T11:15:07.308Z,8316.00
2017-12-16T11:16:07.306Z,7560.00
2017-12-16T11:17:07.300Z,6592.00
2017-12-16T11:18:07.304Z,6216.00
2017-12-16T11:19:07.292Z,6032.00
2017-12-16T11:20:07.290Z,5832.00
2017-12-16T11:21:07.284Z,5644.00
2017-12-16T11:22:07.285Z,5524.00
2017-12-16T11:23:07.277Z,5340.00
2017-12-16T11:24:07.273Z,5164.00
2017-12-16T11:25:07.270Z,4944.00
2017-12-16T11:26:07.266Z,4708.00
2017-12-16T11:27:07.263Z,4452.00
2017-12-16T11:28:07.258Z,4304.00
2017-12-16T11:29:07.255Z,4216.00
2017-12-16T11:30:07.252Z,4160.00
2017-12-16T11:31:07.250Z,4112.00
2017-12-16T11:32:07.243Z,4100.00
2017-12-16T11:33:07.239Z,4072.00
2017-12-16T11:34:07.234Z,4080.00
2017-12-16T11:35:07.232Z,4080.00
2017-12-16T11:36:07.227Z,3980.00
2017-12-16T11:37:07.225Z,3768.00
2017-12-16T11:38:07.219Z,3516.00
2017-12-16T11:39:07.214Z,3300.00
2017-12-16T11:40:07.210Z,3072.00
2017-12-16T11:41:07.204Z,2864.00
2017-12-16T11:42:07.199Z,2700.00
2017-12-16T11:43:07.196Z,2612.00
2017-12-16T11:44:07.191Z,2516.00
2017-12-16T11:45:07.187Z,2448.00
2017-12-16T11:46:07.183Z,2412.00
2017-12-16T11:47:07.177Z,2372.00
2017-12-16T11:48:07.172Z,2312.00
2017-12-16T11:49:07.168Z,2272.00
2017-12-16T11:50:07.162Z,2208.00
2017-12-16T11:51:07.156Z,2148.00
2017-12-16T11:52:07.152Z,2124.00
2017-12-16T11:53:07.147Z,2112.00
2017-12-16T11:54:07.145Z,2132.00
2017-12-16T11:55:07.136Z,2192.00
2017-12-16T11:56:07.132Z,2272.00
2017-12-16T11:57:07.126Z,2332.00
2017-12-16T11:58:07.120Z,2352.00
2017-12-16T11:59:07.114Z,2368.00
2017-12-16T12:00:07.110Z,2404.00
2017-12-16T12:01:07.103Z,2444.00
2017-12-16T12:02:07.099Z,2492.00
2017-12-16T12:03:07.100Z,2508.00
2017-12-16T12:04:07.089Z,2500.00
2017-12-16T12:05:07.082Z,2500.00
2017-12-16T12:06:07.076Z,2504.00
2017-12-16T12:07:07.122Z,2484.00
2017-12-16T12:08:07.066Z,2456.00
2017-12-16T12:09:07.059Z,2472.00
2017-12-16T12:10:07.055Z,2508.00
2017-12-16T12:11:07.051Z,2536.00
2017-12-16T12:12:07.044Z,2588.00
2017-12-16T12:13:07.038Z,2648.00
2017-12-16T12:14:07.032Z,2716.00
2017-12-16T12:15:07.029Z,2792.00
2017-12-16T12:16:07.022Z,2828.00
2017-12-16T12:17:07.018Z,2824.00
2017-12-16T12:18:07.011Z,2800.00
2017-12-16T12:19:07.008Z,2756.00
2017-12-16T12:20:07.001Z,2748.00
2017-12-16T12:21:06.996Z,2652.00
2017-12-16T12:22:06.990Z,2564.00
2017-12-16T12:23:06.985Z,2476.00
2017-12-16T12:24:06.981Z,2392.00
2017-12-16T12:25:06.975Z,2328.00
2017-12-16T12:26:06.970Z,2260.00
2017-12-16T12:27:06.966Z,2340.00
2017-12-16T12:28:06.959Z,2208.00
2017-12-16T12:29:06.955Z,2224.00
2017-12-16T12:30:06.951Z,2164.00
2017-12-16T12:31:06.944Z,2180.00
2017-12-16T12:32:06.939Z,2204.00
2017-12-16T12:33:06.934Z,2184.00
2017-12-16T12:34:06.965Z,2172.00
2017-12-16T12:35:06.923Z,2168.00
2017-12-16T12:36:06.919Z,2176.00
2017-12-16T12:37:06.913Z,2256.00
2017-12-16T12:38:06.906Z,2560.00
2017-12-16T12:39:06.902Z,2492.00
2017-12-16T12:40:06.898Z,2432.00
2017-12-16T12:41:06.890Z,2600.00
2017-12-16T12:42:06.887Z,2476.00
2017-12-16T12:43:06.882Z,2816.00
2017-12-16T12:44:06.877Z,2544.00
2017-12-16T12:45:06.870Z,2296.00