createdAt,value
2022-08-03T00:05:29.458Z,3.20
2022-08-03T00:15:29.413Z,2.90
2022-08-03T00:25:29.456Z,3.20
2022-08-03T00:35:50.058Z,3.30
2022-08-03T00:45:29.729Z,3.50
2022-08-03T00:55:29.462Z,3.60
2022-08-03T01:05:29.432Z,4.70
2022-08-03T01:15:34.435Z,4.20
2022-08-03T01:25:29.701Z,3.80
2022-08-03T01:35:29.548Z,4.20
2022-08-03T01:45:29.614Z,4.50
2022-08-03T01:55:29.455Z,4.40
2022-08-03T02:05:29.486Z,4.70
2022-08-03T02:15:29.624Z,4.30
2022-08-03T02:25:29.583Z,4.60
2022-08-03T02:35:29.472Z,4.30
2022-08-03T02:45:29.641Z,4.80
2022-08-03T02:55:29.561Z,4.80
2022-08-03T03:05:52.491Z,4.20
2022-08-03T03:15:29.728Z,5.10
2022-08-03T03:25:29.834Z,5.30
2022-08-03T03:35:29.750Z,5.30
2022-08-03T03:45:29.771Z,5.40
2022-08-03T03:55:29.452Z,5.80
2022-08-03T04:05:29.490Z,6.30
2022-08-03T04:15:29.461Z,6.00
2022-08-03T04:25:29.470Z,6.70
2022-08-03T04:36:01.071Z,6.30
2022-08-03T04:45:29.514Z,6.10
2022-08-03T04:55:29.518Z,5.30
2022-08-03T05:05:48.711Z,5.50
2022-08-03T05:15:29.498Z,5.40
2022-08-03T05:25:29.492Z,5.20
2022-08-03T05:36:00.449Z,4.90
2022-08-03T05:45:29.549Z,4.60
2022-08-03T05:55:29.503Z,4.40
2022-08-03T06:05:29.537Z,5.00
2022-08-03T06:15:29.508Z,4.10
2022-08-03T06:25:29.521Z,4.20
2022-08-03T06:35:29.524Z,4.70
2022-08-03T06:45:31.841Z,4.50
2022-08-03T06:55:29.535Z,4.40
2022-08-03T07:05:29.534Z,4.40
2022-08-03T07:15:38.251Z,4.10
2022-08-03T07:25:29.544Z,4.20
2022-08-03T07:35:29.549Z,3.50
2022-08-03T07:45:29.607Z,3.20
2022-08-03T07:55:29.563Z,3.50
2022-08-03T08:05:29.587Z,3.00
2022-08-03T08:15:29.565Z,3.60
2022-08-03T08:25:29.572Z,3.50
2022-08-03T08:35:29.588Z,3.30
2022-08-03T08:45:29.623Z,2.80
2022-08-03T08:55:29.722Z,2.70
2022-08-03T09:05:53.922Z,3.00
2022-08-03T09:15:29.597Z,3.10
2022-08-03T09:25:29.591Z,3.00
2022-08-03T09:35:51.490Z,3.00
2022-08-03T09:45:29.646Z,2.90
2022-08-03T09:56:34.345Z,2.80
2022-08-03T10:05:29.621Z,2.70
2022-08-03T10:16:25.336Z,2.80
2022-08-03T10:25:33.369Z,2.90
2022-08-03T10:35:29.642Z,3.10
2022-08-03T10:45:29.661Z,3.30
2022-08-03T10:55:29.644Z,3.80
2022-08-03T11:05:29.643Z,3.70
2022-08-03T11:15:29.665Z,3.80
2022-08-03T11:25:36.620Z,3.90
2022-08-03T11:35:29.652Z,3.30
2022-08-03T11:45:29.693Z,3.30
2022-08-03T11:55:30.701Z,3.40
2022-08-03T12:05:29.665Z,3.50
2022-08-03T12:15:29.676Z,3.70
2022-08-03T12:25:39.213Z,3.50
2022-08-03T12:35:29.681Z,3.30
2022-08-03T12:45:29.721Z,3.40
2022-08-03T12:55:29.699Z,3.10
2022-08-03T13:05:29.708Z,3.40
2022-08-03T13:15:29.711Z,3.50
2022-08-03T13:25:29.715Z,3.70
2022-08-03T13:35:29.719Z,3.40
2022-08-03T13:45:29.748Z,3.40
2022-08-03T13:55:29.725Z,3.30
2022-08-03T14:05:29.738Z,3.20
2022-08-03T14:15:29.731Z,3.60
2022-08-03T14:25:29.731Z,3.60
2022-08-03T14:35:29.734Z,4.10
2022-08-03T14:45:29.771Z,3.70
2022-08-03T14:55:37.981Z,4.90
2022-08-03T15:05:29.760Z,4.00
2022-08-03T15:15:29.755Z,3.00
2022-08-03T15:26:27.969Z,3.10
2022-08-03T15:45:36.332Z,3.70
2022-08-03T15:55:29.776Z,3.20
2022-08-03T16:05:29.786Z,3.20
2022-08-03T16:15:29.782Z,3.00
2022-08-03T16:25:29.793Z,3.00
2022-08-03T16:35:29.781Z,2.80
2022-08-03T16:45:29.839Z,2.90
2022-08-03T16:55:48.522Z,3.00
2022-08-03T17:05:43.886Z,4.30
2022-08-03T17:15:38.089Z,2.80
2022-08-03T17:26:01.325Z,2.60
2022-08-03T17:35:34.354Z,2.70
2022-08-03T17:45:42.171Z,2.30
2022-08-03T17:55:57.042Z,2.60
2022-08-03T18:35:53.811Z,2.90
2022-08-03T18:45:55.819Z,3.10
2022-08-03T18:55:33.619Z,3.20
2022-08-03T19:05:56.552Z,3.30
2022-08-03T21:05:31.043Z,5.30
2022-08-03T21:16:03.144Z,5.10
2022-08-03T21:25:29.956Z,5.10
2022-08-03T21:35:29.936Z,4.60
2022-08-03T21:45:29.930Z,4.30
2022-08-03T23:36:08.874Z,5.60
2022-08-03T23:45:29.983Z,5.20
2022-08-03T23:55:29.982Z,6.00
